gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1402,1063,2.87877321243286,16.819128036499,96.2660140991211,3670176,1402,781,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2012-04-13 18:41:41.097960,97.04748212599137,46.42961865971914,39.894305708279624,0.00045537291823472177,5.0,-46.44,1.646109783506203,-46.89,2.7569,5.1999,7.4473,0.7387,2.4311,2.1265,0
102595,npp,654,405,1.36993181705475,16.8158760070801,96.2697830200195,3670176,651,230,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2012-04-14 18:22:47.185803,95.61489998183082,63.248223143566335,52.2294932725955,9.331142395948428e-10,2.0,-63.25,2.7445598364131496,-63.5,4.3376,6.76,9.1829,0.5682,1.8772,0.7784,0
102724,npp,1939,3266,1.7922443151474,16.8166961669922,96.2673416137695,3670176,1941,2610,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2012-04-15 19:44:24.991690,-77.91296952977498,53.98568340917798,45.73154551064283,1.8056988853678694e-05,15.0,54.0,1.9513309067639726,53.57,3.5959,6.2607,8.732,0.6135,1.5512,1.0996,0
102965,npp,517,1946,1.0427597165107731,16.8139228820801,96.2678375244141,3670176,517,1517,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2012-04-17 19:06:47.852953,95.3805809325545,5.1121208901111945,4.524211586202431,2.2049399980254144e-18,9.0,-5.11,1.0,-5.92,1.9248,3.8411,6.0995,1.0,1.0428,1.0428,0
103083,npp,2861,1285,1.34406709671021,16.8146800994873,96.2662353515625,3670176,2860,963,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2012-04-18 18:47:55.727427,96.72464815035228,38.43422283916085,33.386053094140394,1.213838235863586e-23,6.0,-38.45,1.357151599901897,-38.97,2.8994,4.1891,6.5434,0.9169,1.7448,1.2324,0
103202,npp,2117,622,2.89165806770325,16.8194541931152,96.2635726928711,3670176,2119,407,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2012-04-19 18:29:03.597635,96.20871046619398,58.60780412560518,49.081729581757905,1.1749663631197777e-27,3.0,-58.62,2.253202848596432,-58.95,4.5275,7.0474,10.3778,0.545,1.9968,1.5761,0
103566,npp,1981,2166,5.52388668060303,16.8201885223389,96.2639007568359,3670176,1981,1728,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2012-04-22 19:13:00.716766,-75.22048243431665,7.6947761807158175,6.807520884207684,9.95893475008584e-29,10.0,7.65,1.0,6.9,2.3848,4.0823,5.0019,0.9409,5.2827,5.1976,0
103686,npp,1242,1506,4.4777398109436,16.8194007873535,96.2699203491211,3670176,1242,1129,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2012-04-23 18:54:10.377452,97.4464429505477,28.826619281102943,25.26693993289627,1.0968643589136201e-27,7.0,-28.84,1.184412938166907,-29.45,2.3392,4.4777,6.9437,0.8578,3.8411,3.8411,0
103804,npp,503,840,2.4335036277771,16.8176231384277,96.2681427001953,3670176,504,631,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2012-04-24 18:35:18.260173,96.6575148361124,53.08521633849699,45.0542971908066,3.0383359365959954e-25,4.0,-53.1,1.9513309067639726,-53.48,4.103,6.6574,11.5517,0.577,1.6765,1.4041,0
104279,npp,2706,1725,1.02510130405426,16.8165988922119,96.2658615112305,3670176,2706,1311,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2012-04-28 19:00:25.066786,99.44215301839053,17.624721034461555,15.547411546301252,1.3818680733511053e-13,8.0,-17.65,1.0442604737599883,-18.42,2.4558,4.209,5.7061,0.9126,0.7922,0.9355,0
144028,npp,2151,2143,1.34045827388763,16.8170299530029,96.2647399902344,3670176,2151,1705,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2012-10-15 19:11:37.679967,-77.77504613205623,6.318946553379052,5.590737171418229,3.3217262434833065e-33,10.0,6.32,1.0,6.9,2.3848,4.0823,5.0019,0.9409,1.0993,1.2613,0
144221,npp,1439,1483,1.16249179840088,16.8142147064209,96.265251159668,3670176,1438,1112,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2012-10-16 18:52:47.398448,96.9622920842969,29.93351508473011,26.210903767365963,1.6075641135188745e-33,7.0,-29.92,1.184412938166907,-29.45,2.3392,4.4777,6.9437,0.8578,1.0421,0.9972,0
144831,npp,1286,3022,2.58685946464539,16.818603515625,96.2642974853516,3670176,1287,2432,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2012-10-19 19:36:44.706318,-78.35220799467102,46.88266722533242,40.2508341595187,1.8968975322734462e-29,14.0,46.89,1.646109783506203,47.18,3.1281,5.1067,8.327,0.7522,2.3103,1.9458,0
145028,npp,595,2364,1.47647368907928,16.8166618347168,96.2678070068359,3670176,595,1910,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2012-10-20 19:17:57.985731,-79.38118963327223,18.77067662801755,16.54832277554096,1.2314339065379885e-24,11.0,18.79,1.0442604737599883,19.15,2.2493,3.6634,6.0846,1.0485,1.7469,1.5481,0
148953,npp,404,3248,1.52252948284149,16.8161449432373,96.2680282592773,3670176,406,2589,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2012-11-09 19:43:10.509432,-78.0721201967919,53.50884449733472,45.36684762492986,3.771433699994776e-05,15.0,53.51,1.9513309067639726,53.57,3.5959,6.2607,8.732,0.6135,1.4129,0.9341,0
149155,npp,2787,2588,2.1822943687439,16.8189277648926,96.2672729492188,3670176,2788,2091,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2012-11-10 19:24:23.800913,-79.27551429591249,30.006431543952534,26.27339598042948,1.394764587004498e-13,12.0,30.03,1.184412938166907,30.21,2.5446,3.7247,5.4538,1.0313,2.5389,2.2505,0
149345,npp,2082,1930,1.1005153059959412,16.8165664672852,96.2697982788086,3670176,2082,1501,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2012-11-11 19:05:35.312255,100.71468613232778,6.020247982065526,5.326510963486722,9.015594233966551e-22,9.0,-6.03,1.0,-5.92,1.9248,3.8411,6.0995,1.0,1.1005,1.1005,0
151221,npp,1980,2369,3.62289261817932,16.819766998291,96.2654647827148,3670176,1980,1915,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2012-11-21 19:18:08.995521,-77.74084075857704,19.05902194916152,16.8007247444375,1.3434039195506583e-10,11.0,19.07,1.0442604737599883,19.15,2.2493,3.6634,6.0846,1.0485,3.8024,3.7987,0
154213,npp,1900,1708,1.2082930803299,16.8157329559326,96.2643890380859,3670176,1900,1296,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2012-12-08 18:59:18.959257,96.20428159947346,18.596042574563423,16.396490817047397,1.9441407209654064e-07,8.0,-18.59,1.0442604737599883,-18.42,2.4558,4.209,5.7061,0.9126,0.9676,1.1027,0
154406,npp,1170,1045,1.73600518703461,16.8143463134766,96.2670440673828,3670176,1172,768,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2012-12-09 18:40:28.636977,97.19478608901528,46.997268155116764,40.34259060309275,5.992782161098543e-16,5.0,-47.02,1.646109783506203,-46.89,2.7569,5.1999,7.4473,0.7387,1.7369,1.2824,0
154607,npp,424,385,1.99916863441467,16.8147125244141,96.2638931274414,3670176,424,218,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2012-12-10 18:21:34.752968,95.66845695404994,63.60944053630411,52.461505593302675,1.1460930882890032e-23,2.0,-63.64,2.7445598364131496,-63.5,4.3376,6.76,9.1829,0.5682,2.1065,1.136,0
154621,npp,2386,3890,2.44838356971741,16.8174018859863,96.2655029296875,3670176,2389,3112,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2012-12-10 20:01:57.576869,-76.61762549190911,67.21005083194405,54.702058581025646,2.1724950380515063e-14,18.0,67.18,3.1865100272627664,67.25,5.0592,7.5335,10.8207,0.5099,2.2453,1.2484,0
154819,npp,1711,3245,6.25158023834229,16.8201770782471,96.2642669677734,3670176,1709,2587,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2012-12-11 19:43:10.807045,-77.39633234534627,53.454183704994705,45.33221570248554,8.886088897150183e-23,15.0,53.43,1.9513309067639726,53.57,3.5959,6.2607,8.732,0.6135,3.8364,3.8355,0
155011,npp,1019,2585,1.49067902565002,16.8180675506592,96.2635803222656,3670176,1019,2090,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2012-12-12 19:24:24.037293,-79.20392377941857,29.916141700347357,26.199206528263435,4.234961282032748e-30,12.0,29.88,1.184412938166907,30.21,2.5446,3.7247,5.4538,1.0313,1.955,1.5373,0
155191,npp,310,1927,2.02179896831512,16.8182048797607,96.2704315185547,3670176,310,1498,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2012-12-13 19:05:35.484555,97.6684787985914,6.18025262949934,5.468617128667008,6.3837054458182165e-34,9.0,-6.21,1.0,-5.92,1.9248,3.8411,6.0995,1.0,2.0218,2.0218,0
155372,npp,2641,1266,0.407550901174545,16.8176498413086,96.2640075683594,3670176,2643,946,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2012-12-14 18:46:45.153614,97.99144261302301,39.15159558079048,33.979775079642806,2.0509841201248637e-33,6.0,-39.19,1.4276677814245327,-38.97,2.8994,4.1891,6.5434,0.9169,1.1924,0.3737,0
155557,npp,1900,603,0.531987726688385,16.8132591247559,96.2686538696289,3670176,1898,389,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2012-12-15 18:27:51.266526,96.05730263910004,59.028499651488914,49.37599070345594,3.2455552672591036e-31,3.0,-59.06,2.253202848596432,-58.95,4.5275,7.0474,10.3778,0.545,0.9495,0.29,0
155752,npp,92,3460,0.741609215736389,16.8142261505127,96.2694244384766,3670176,91,2804,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2012-12-16 19:49:25.537363,-77.25210595190299,58.820527822888984,49.235293233937355,2.1336632420898692e-31,16.0,58.8,2.253202848596432,58.91,3.276,8.0061,11.4706,0.4798,0.6171,0.3558,0
155937,npp,2477,2804,1.52450084686279,16.8147354125977,96.2650375366211,3670176,2476,2257,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2012-12-17 19:30:38.767260,-78.18841603743789,39.21611433795739,34.03513121693846,5.253436980575066e-28,13.0,39.19,1.4276677814245327,39.51,3.6481,5.0472,7.4275,0.761,1.3737,1.1602,0
156115,npp,1773,2147,0.661404430866241,16.8139133453369,96.2677154541016,3670176,1773,1709,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2012-12-18 19:11:50.194675,-77.09068088005526,6.600138584095674,5.839871382157799,1.0287703754743781e-22,10.0,6.55,1.0,6.9,2.3848,4.0823,5.0019,0.9409,0.4202,0.6223,0
156294,npp,1052,1486,0.887313902378082,16.8168773651123,96.2692184448242,3670176,1052,1114,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2012-12-19 18:52:59.849877,96.82455283465879,29.77120666351445,26.075039344126427,5.798308708904867e-16,7.0,-29.78,1.184412938166907,-29.45,2.3392,4.4777,6.9437,0.8578,0.8097,0.7612,0
156479,npp,315,819,2.51822566986084,16.8183898925781,96.2674713134766,3670176,314,608,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2012-12-20 18:34:07.739553,96.2595447687165,53.63669635899005,45.46665987097439,1.574932869404026e-08,4.0,-53.66,1.9513309067639726,-53.48,4.103,6.6574,11.5517,0.577,1.7199,1.4529,0
156672,npp,1555,3674,3.72220087051392,16.8186168670654,96.2645111083984,3670176,1558,2975,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2012-12-21 19:55:40.230105,-77.21332396406497,63.307743714661136,52.27336368848053,1.3030430170928382e-11,17.0,63.28,2.7445598364131496,63.38,4.9471,7.3017,12.3081,0.5261,2.5369,1.9581,0
156852,npp,857,3024,1.48351907730103,16.8177967071533,96.2693939208984,3670176,857,2433,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2012-12-22 19:36:53.455790,-78.28181168332294,46.975866243523726,40.32972032706156,0.00028016113177326414,14.0,46.96,1.646109783506203,47.18,3.1281,5.1067,8.327,0.7522,1.6401,1.1159,0
169071,npp,138,159,4.14027070999146,16.8189678192139,96.2650146484375,3670176,137,76,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2013-01-06 18:15:07.834412,95.14530689105065,67.67912675536734,54.97345654869519,1.9458223208579304e-10,1.0,-67.72,3.3166247903554,-67.48,4.3234,6.3495,10.5413,0.6049,3.175,2.5047,0
169262,npp,1447,3018,1.88517713546753,16.816837310791,96.2666854858398,3670176,1447,2429,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2013-01-07 19:36:47.461299,-78.41699154468884,46.779518717536995,40.17423889979567,1.2407369216123967e-08,14.0,46.76,1.646109783506203,47.18,3.1281,5.1067,8.327,0.7522,1.8841,1.418,0
169440,npp,746,2358,1.21766519546509,16.8145751953125,96.2659454345703,3670176,746,1905,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2013-01-08 19:17:58.924201,-78.24486884096216,18.48126022797823,16.297166780351418,2.871022431464417e-17,11.0,18.46,1.0442604737599883,19.15,2.2493,3.6634,6.0846,1.0485,1.4991,1.2767,0
169621,npp,28,1698,1.28601741790771,16.8167304992676,96.2644195556641,3670176,28,1287,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2013-01-09 18:59:08.612889,96.82308642396691,19.124731692325348,16.859638666418284,7.479017451107739e-25,8.0,-19.14,1.0442604737599883,-18.42,2.4558,4.209,5.7061,0.9126,1.0421,1.1736,0
169799,npp,2366,1033,1.80565130710602,16.8161334991455,96.2639007568359,3670176,2364,759,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2013-01-10 18:40:16.523089,96.52955507001667,47.38472347026932,40.65164897209197,7.4109175337837975e-31,5.0,-47.41,1.646109783506203,-46.89,2.7569,5.1999,7.4473,0.7387,1.7792,1.3338,0
169981,npp,1601,375,1.91333675384521,16.8157901763916,96.2680587768555,3670176,1605,209,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2013-01-11 18:21:24.431253,96.00912263512362,63.79680548309331,52.58528649035032,3.973145751026422e-35,2.0,-63.83,2.7445598364131496,-63.5,4.3376,6.76,9.1829,0.5682,2.0752,1.0872,0
169993,npp,508,3880,2.1002353429794303,16.8139400482178,96.2635269165039,3670176,506,3105,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2013-01-11 20:01:45.476287,-76.3506669075263,67.03498301758326,54.6018450006583,2.1820514086634536e-31,18.0,67.01,3.1865100272627664,67.25,5.0592,7.5335,10.8207,0.5099,2.1361,1.0709,0
170167,npp,2886,3235,1.9113187789917,16.8155918121338,96.2639389038086,3670176,2887,2575,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2013-01-12 19:43:00.499195,-78.01013984237085,53.18834942200894,45.13517579730753,6.1513426197900104e-33,15.0,53.16,1.9513309067639726,53.57,3.5959,6.2607,8.732,0.6135,1.6122,1.1726,0
170350,npp,2189,2574,3.61651420593262,16.8197860717773,96.2644729614258,3670176,2189,2081,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2013-01-13 19:24:11.958619,-78.12259663935677,29.381819123938737,25.743167153018433,7.760895834589207e-33,12.0,29.36,1.184412938166907,30.21,2.5446,3.7247,5.4538,1.0313,3.7498,3.7296,0
170531,npp,1477,1915,1.1817901134491,16.8153495788574,96.2662353515625,3670176,1477,1487,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2013-01-14 19:05:23.417409,98.59031511158213,6.875951139759017,6.083779064572812,7.964309609384807e-31,9.0,-6.9,1.0,-5.92,1.9248,3.8411,6.0995,1.0,1.1818,1.1818,0
170716,npp,750,1253,2.38544416427612,16.8178730010986,96.2640151977539,3670176,749,934,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2013-01-15 18:46:31.313754,97.10750740907554,39.65617114745991,34.398036408779056,7.74794549622122e-27,6.0,-39.68,1.4276677814245327,-38.97,2.8994,4.1891,6.5434,0.9169,2.5778,2.1873,0
170898,npp,23,592,2.21948480606079,16.8175392150879,96.2662811279297,3670176,24,379,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2013-01-16 18:27:40.989365,96.66093029407025,59.28926584582854,49.559340756624415,3.851721258992373e-21,3.0,-59.31,2.3545700244418297,-58.95,4.5275,7.0474,10.3778,0.545,1.7907,1.2097,0
171092,npp,1304,3450,1.91653895378113,16.8145446777344,96.2640151977539,3670176,1304,2796,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2013-01-17 19:49:17.045045,-77.63963849463268,58.59010979844942,49.07197230860519,6.052304708252201e-23,16.0,58.57,2.253202848596432,58.91,3.276,8.0061,11.4706,0.4798,1.1385,0.9195,0
171453,npp,2997,2139,1.52055644989014,16.8141975402832,96.2644729614258,3670176,2997,1702,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2013-01-19 19:11:45.282464,-73.15533627209027,6.174650067538963,5.463851038421722,8.682204871230129e-10,10.0,6.09,1.0,6.9,2.3848,4.0823,5.0019,0.9409,1.2794,1.4307,0
174421,npp,760,2148,4.2984733581543,16.8164024353027,96.2639007568359,3670176,760,1710,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2013-02-04 19:12:05.708046,-76.90053874968677,6.634428382689932,5.8699052294189835,0.00020803510171534437,10.0,6.61,1.0,6.9,2.3848,4.0823,5.0019,0.9409,4.0573,4.0445,0
174612,npp,53,1489,0.833911001682281,16.8148059844971,96.2694244384766,3670176,53,1116,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2013-02-05 18:53:17.143939,98.26754347346083,29.60746312918119,25.93322390638203,5.4245538170930695e-12,7.0,-29.64,1.184412938166907,-29.45,2.3392,4.4777,6.9437,0.8578,0.7646,0.7154,0
174800,npp,2402,823,5.3917236328125,16.8139877319336,96.2640914916992,3670176,2404,613,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2013-02-06 18:34:26.797744,96.694631812945,53.534872210803684,45.386206652869475,5.034360858442915e-20,4.0,-53.56,1.9513309067639726,-53.48,4.103,6.6574,11.5517,0.577,3.1925,3.1109,0
174995,npp,1663,170,2.28519344329834,16.8132743835449,96.267463684082,3670176,1669,82,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2013-02-07 18:15:32.891448,95.00290038019078,67.50515484143689,54.86480448639919,1.0978528012682553e-26,1.0,-67.53,3.1865100272627664,-67.48,4.3234,6.3495,10.5413,0.6049,2.5657,1.3824,0
175010,npp,583,3676,2.65626692771912,16.8160552978516,96.2632675170898,3670176,584,2976,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2013-02-07 19:55:59.272227,-77.02534463487856,63.3578118380742,52.30087377085077,1.877294607603994e-18,17.0,63.32,2.7445598364131496,63.38,4.9471,7.3017,12.3081,0.5261,2.1485,1.3974,0
175198,npp,2970,3027,4.69946146011353,16.8196067810059,96.2650527954102,3670176,2970,2436,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2013-02-08 19:37:14.260398,-78.31406358226339,47.08521607282906,40.41288923979811,1.3278142200348387e-25,14.0,47.05,1.646109783506203,47.18,3.1281,5.1067,8.327,0.7522,3.5937,3.5348,0
175388,npp,2285,2369,0.636240363121033,16.8143482208252,96.2691192626953,3670176,2285,1914,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2013-02-09 19:18:27.468405,-78.4018808133488,19.101663356219575,16.838275090510923,2.0873746110799327e-31,11.0,19.07,1.0442604737599883,19.15,2.2493,3.6634,6.0846,1.0485,0.9423,0.6671,0
175577,npp,1583,1710,2.44661903381348,16.8154964447021,96.264274597168,3670176,1583,1297,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2013-02-10 18:59:38.893765,95.7716656731174,18.486641297862096,16.300329706567823,9.015967640635638e-34,8.0,-18.48,1.0442604737599883,-18.42,2.4558,4.209,5.7061,0.9126,2.1535,2.2328,0
175964,npp,131,390,2.75051593780518,16.8183422088623,96.2654418945312,3670176,134,220,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2013-02-12 18:21:58.186340,96.0173984731615,63.506721812860725,52.38925773103554,5.217921586606482e-30,2.0,-63.54,2.7445598364131496,-63.5,4.3376,6.76,9.1829,0.5682,2.3802,1.5629,0
175976,npp,2093,3892,2.90653729438782,16.8148670196533,96.2671508789062,3670176,2091,3111,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2013-02-12 20:02:19.228938,-76.3272855936761,67.25277176182797,54.72198180705789,2.4436226596533243e-31,18.0,67.22,3.1865100272627664,67.25,5.0592,7.5335,10.8207,0.5099,2.3891,1.482,0
176554,npp,38,1932,1.15087044239044,16.81494140625,96.2655029296875,3670176,38,1504,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2013-02-15 19:06:02.382411,98.31625933756715,5.890991533276414,5.212383784445774,1.7213235362258875e-21,9.0,-5.92,1.0,-5.92,1.9248,3.8411,6.0995,1.0,1.1509,1.1509,0
176748,npp,2396,1273,2.53352308273315,16.8192901611328,96.2684326171875,3670176,2396,951,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2013-02-16 18:47:12.016636,97.29663855318435,38.89948578756457,33.76740895194176,2.702113629411533e-15,6.0,-38.93,1.357151599901897,-38.97,2.8994,4.1891,6.5434,0.9169,2.6212,2.3231,0
177163,npp,2938,3441,14.7386407852173,16.8167362213135,96.2676086425781,3670176,2937,2787,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2013-02-18 19:49:55.880272,-76.97381262467395,58.94480356030227,49.315716446985235,2.8570872358016022e-11,16.0,58.36,2.253202848596432,58.91,3.276,8.0061,11.4706,0.4798,6.8291,7.0713,0
177358,npp,2268,2812,2.75245404243469,16.8190689086914,96.2676849365234,3670176,2268,2264,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2013-02-19 19:31:10.843065,-78.19923059502294,39.51083797603856,34.27489207793436,0.00017594721730829723,13.0,39.49,1.4276677814245327,39.51,3.6481,5.0472,7.4275,0.761,2.2338,2.0947,0
180151,npp,2475,618,2.32487154006958,16.815092086792,96.2630996704102,3670176,2474,403,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2013-03-05 18:28:39.765306,95.98046324591816,58.71630337017664,49.15016315046545,3.2123369528325913e-07,3.0,-58.71,2.253202848596432,-58.95,4.5275,7.0474,10.3778,0.545,1.7452,1.2672,0
180362,npp,679,3473,2.45004463195801,16.8161392211914,96.2680358886719,3670176,680,2816,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2013-03-06 19:50:15.763375,-77.33912450973578,59.11296378331081,49.43257439070123,5.744765360549528e-05,16.0,59.09,2.3545700244418297,58.91,3.276,8.0061,11.4706,0.4798,1.4815,1.1755,0
180558,npp,5,2820,1.99506103992462,16.8182144165039,96.2685546875,3670176,6,2271,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2013-03-07 19:31:30.719541,-78.72920687385175,39.802749213652056,34.5159102232839,9.846386776506696e-13,13.0,39.79,1.4276677814245327,39.51,3.6481,5.0472,7.4275,0.761,1.7033,1.5183,0
180755,npp,2387,2164,0.520134121179581,16.8144016265869,96.2687072753906,3670176,2387,1725,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2013-03-08 19:12:43.895146,-78.74522810950808,7.517298303134498,6.649734958088246,3.71407567751882e-20,10.0,7.54,1.0,6.9,2.3848,4.0823,5.0019,0.9409,0.279,0.4894,0
180954,npp,1680,1503,1.57477450370789,16.8144950866699,96.2647857666016,3670176,1679,1127,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2013-03-09 18:53:53.516977,96.76710075259867,28.998081410573405,25.409952214469957,2.4764243151352355e-26,7.0,-28.98,1.184412938166907,-29.45,2.3392,4.4777,6.9437,0.8578,1.3902,1.3509,0
181155,npp,941,839,1.24084150791168,16.8132591247559,96.2692947387695,3670176,939,630,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2013-03-10 18:35:03.138732,96.51327355124391,53.12276651876641,45.07455896775863,7.12773559943204e-31,4.0,-53.13,1.9513309067639726,-53.48,4.103,6.6574,11.5517,0.577,1.0653,0.7159,0
181350,npp,202,185,6.7539381980896,16.8195209503174,96.2651824951172,3670176,201,91,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2013-03-11 18:16:10.982973,95.19803894572594,67.26285907035059,54.71887479204155,4.393476164891561e-34,1.0,-67.27,3.1865100272627664,-67.48,4.3234,6.3495,10.5413,0.6049,3.968,4.0858,0
181363,npp,2192,3689,2.29032158851624,16.8146286010742,96.2646865844727,3670176,2197,2986,196611,3866787,1626,mmr_yangon_42_34,16.81666667,96.26666667,42,34,mmr_yangon,2013-03-11 19:56:35.583173,-76.6007949829432,63.60779450551182,52.45998553402975,3.654722588692632e-30,17.0,63.57,2.7445598364131496,63.38,4.9471,7.3017,12.3081,0.5261,2.0152,1.2048,0
