gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2103,2814,16.049017906189,16.8257598876953,96.188232421875,3670144,2103,2266,196611,3866755,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-04-05 19:31:57.511191,-78.80805571475588,39.57344017067526,34.33022559332693,0.1088296384323184,13.0,39.57,1.4276677814245327,39.04,16.0248,18.5381,24.0316,0.9988,16.7731,16.0304,13.45605559202411,0
101605,npp,1398,2156,19.4520072937012,16.8261108398438,96.1862487792969,3670144,1398,1718,196611,3866755,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-04-06 19:13:08.945960,-77.15748085847845,7.089582773112782,6.27245926330883,0.20897923973575944,10.0,7.07,1.0,6.26,15.5691,18.5166,21.1309,1.0,19.452,19.452,14.508635812206805,0
101728,npp,677,1495,19.4649810791016,16.8246326446533,96.1838989257812,3670144,677,1121,196611,3866755,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-04-07 18:54:18.604274,97.85046911766445,29.33784558063848,25.703917537773673,0.14768671974126266,7.0,-29.36,1.184412938166907,-29.97,15.0245,18.3515,22.2506,1.009,19.4567,19.6401,16.14659872061582,0
101849,npp,3011,830,17.6186828613281,16.8270416259766,96.1884307861328,3670144,3013,620,196611,3866755,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-04-08 18:35:26.482974,96.74131170233413,53.357526544781706,45.256866365311765,0.09359192090356974,4.0,-53.37,1.9513309067639726,-53.77,19.0796,22.3933,27.5367,0.8269,16.0697,14.5685,12.354600903388862,0
102109,npp,496,3034,11.423734664917,16.8225116729736,96.1884384155273,3670144,499,2441,196611,3866755,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-04-10 19:38:10.385696,-77.91721207670797,47.286998940957915,40.57633001910917,0.04008549649373966,14.0,47.28,1.646109783506203,46.79,17.6497,21.5824,24.3425,0.8579,12.3452,9.8009,8.852685200924173,0
102352,npp,2136,1715,12.512375831604,16.8219909667969,96.1851425170898,3670144,2136,1302,196611,3866755,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-04-12 19:00:33.229471,98.11999917013377,18.186094554906553,16.038782780527022,0.006619746081335103,8.0,-18.2,1.0442604737599883,-18.945,14.8592,19.4473,22.5307,0.9521,11.8756,11.9135,11.756911164897847,0
102474,npp,1403,1052,10.8386306762695,16.8216152191162,96.1893005371094,3670176,1402,772,196611,3866787,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-04-13 18:41:41.097960,96.96890371342248,46.7850045278157,40.17658600353487,0.0004468817571684005,5.0,-46.8,1.646109783506203,-47.28,17.2663,22.5805,27.3535,0.82,11.3834,8.8879,8.8879,0
102595,npp,654,393,12.7448263168335,16.824010848999,96.1859588623047,3670176,651,222,196611,3866787,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-04-14 18:22:47.185803,95.59172153935882,63.477785640680494,52.37849091392755,8.551946599432094e-10,2.0,-63.48,2.7445598364131496,-63.73,19.0672,22.2699,26.9169,0.8315,15.046,10.5968,10.5968,0
102602,npp,2617,3900,12.9728183746338,16.8231906890869,96.1881866455078,3670144,2617,3116,196611,3866755,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-04-14 20:03:10.008182,-76.53861152739691,67.33741514297596,54.77991941524453,0.0015460290515282374,18.0,67.35,3.1865100272627664,67.06,19.6292,23.0898,27.1846,0.8019,15.3416,10.4034,10.36682897669512,0
102724,npp,1940,3255,13.9127054214478,16.8253479003906,96.1886825561523,3670176,1942,2597,196611,3866787,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-04-15 19:44:24.991690,-77.88469333409739,53.68796449125756,45.50917777291025,1.672220686960612e-05,15.0,53.7,1.9513309067639726,53.27,16.8243,20.5023,24.5818,0.9031,15.1396,12.5652,12.5652,0
103083,npp,2861,1274,10.9194602966309,16.8246669769287,96.1880416870117,3670176,2860,952,196611,3866787,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-04-18 18:47:55.727427,96.71435138622138,38.87680694319057,33.753253067683836,1.1489641847688638e-23,6.0,-38.89,1.357151599901897,-39.38,16.9136,19.8582,24.2402,0.9324,11.9302,10.1817,10.1817,0
103202,npp,2117,611,18.26389503479,16.8280220031738,96.1847076416016,3670176,2119,397,196611,3866787,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-04-19 18:29:03.597635,96.187746696646,58.863035671530845,49.261079900866015,1.1319207466797207e-27,3.0,-58.88,2.253202848596432,-59.18,18.2639,21.1877,25.0063,0.8739,17.2189,15.9614,15.9614,0
103331,npp,307,3470,14.1534881591797,16.8254413604736,96.1880722045898,3670176,309,2813,196611,3866787,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-04-20 19:50:37.849974,-77.46403294467211,59.006686560166955,49.36671771229756,6.731829646974428e-26,16.0,59.02,2.3545700244418297,58.67,20.5593,23.0514,26.6399,0.8033,14.7376,11.3691,11.3691,0
103448,npp,2689,2814,3.90846252441406,16.8262119293213,96.1868133544922,3670176,2691,2266,196611,3866787,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-04-21 19:31:51.060474,-79.577099208877,39.582593899772945,34.33935168531349,8.215713069232172e-29,13.0,39.57,1.4276677814245327,39.04,16.0248,18.5381,24.0316,0.9988,8.2693,3.9039,3.9039,0
103686,npp,1243,1494,13.2908525466919,16.8241558074951,96.1851272583008,3670176,1243,1121,196611,3866787,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-04-23 18:54:10.377452,97.3306744936905,29.392993738868544,25.75231328291781,1.1104606599566159e-27,7.0,-29.4,1.184412938166907,-29.97,15.0245,18.3515,22.2506,1.009,14.2439,13.4104,13.4104,0
104279,npp,2706,1714,14.9949884414673,16.8280849456787,96.1879043579102,3670176,2707,1301,196611,3866787,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-04-28 19:00:25.066786,99.39395402353675,18.229590756572485,16.076908094854478,1.4919646512195798e-13,8.0,-18.26,1.0442604737599883,-18.945,14.8592,19.4473,22.5307,0.9521,14.253,14.2773,14.2773,0
105564,npp,2488,3253,12.5847549438477,16.8229789733887,96.1882247924805,3670176,2488,2595,196611,3866787,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-05-01 19:44:15.101550,-78.05208008367512,53.6435411802204,45.47654377314674,0.00025120697664636303,15.0,53.65,1.9513309067639726,53.27,16.8243,20.5023,24.5818,0.9031,14.459,11.3659,11.3659,0
106863,npp,1788,1491,12.7262935638428,16.8257808685303,96.1880035400391,3670144,1788,1118,196611,3866755,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-05-09 18:53:58.876421,96.76147558526257,29.552532438308717,25.888617604859757,0.04197814710414688,7.0,-29.55,1.184412938166907,-29.97,15.0245,18.3515,22.2506,1.009,13.7672,12.8408,11.847814910538762,0
133662,npp,2714,2578,6.20135831832886,16.8275814056396,96.1913452148438,3670176,2714,2084,196611,3866787,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-08-22 19:24:30.416348,-78.99183668546738,29.537777756424312,25.876481564848078,1.4860125547474096e-27,12.0,29.55,1.184412938166907,29.69,15.1843,18.4357,21.4073,1.0044,8.1871,6.2286,6.2286,0
134024,npp,1278,1257,6.48840999603271,16.8266105651855,96.1860733032227,3670176,1277,938,196611,3866787,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-08-24 18:46:49.768277,96.59971945975097,39.54522394775056,34.306331795730785,4.8212303425237266e-15,6.0,-39.53,1.4276677814245327,-39.38,16.9136,19.8582,24.2402,0.9324,9.1518,6.0501,6.0501,0
143835,npp,2848,2788,8.82113265991211,16.8218803405762,96.1895446777344,3670176,2850,2244,196611,3866787,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-10-14 19:30:24.405025,-77.06723243882027,38.60581103176053,33.52631409827532,1.0988933761816048e-27,13.0,38.58,1.357151599901897,39.04,16.0248,18.5381,24.0316,0.9988,11.3567,8.8109,8.8109,0
144028,npp,2152,2132,8.92755222320557,16.822639465332,96.1873245239258,3670176,2152,1695,196611,3866787,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-10-15 19:11:37.679967,-76.90010635470162,5.68724847822884,5.032259871335579,3.221059929790387e-33,10.0,5.68,1.0,6.26,15.5691,18.5166,21.1309,1.0,8.9276,8.9276,8.9276,0
144221,npp,1439,1472,11.8084812164307,16.8247566223145,96.1868209838867,3670176,1438,1104,196611,3866787,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-10-16 18:52:47.398448,96.95936154646972,30.453140311181837,26.654854782198008,1.5961240510672855e-33,7.0,-30.44,1.184412938166907,-29.97,15.0245,18.3515,22.2506,1.009,12.9923,11.9147,11.9147,0
144831,npp,1287,3011,17.9366664886475,16.8263835906982,96.1876525878906,3670176,1288,2424,196611,3866787,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-10-19 19:36:44.706318,-78.31161572248581,46.52728221229282,39.96877472367856,1.956873582391508e-29,14.0,46.54,1.646109783506203,46.79,17.6497,21.5824,24.3425,0.8579,16.3018,15.3887,15.3887,0
145028,npp,596,2353,8.25949287414551,16.8230247497559,96.1883010864258,3670176,596,1900,196611,3866787,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-10-20 19:17:57.985731,-79.19636323911463,18.165951116455275,16.019400803878973,1.2996926560776372e-24,11.0,18.19,1.0442604737599883,18.57,14.4892,16.7941,21.0558,1.1026,10.3437,9.1066,9.1066,0
146194,npp,1385,1914,14.0427026748657,16.8248500823975,96.1845245361328,3670144,1385,1487,196611,3866755,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-10-26 19:05:28.042852,97.98343129476068,6.9560576013743445,6.153691238520841,0.04276407297251919,9.0,-6.96,1.0,-6.55,13.8587,17.9783,21.0983,1.0299,14.581,14.4631,13.451523983531448,0
146576,npp,3001,595,20.2030658721924,16.8244457244873,96.189323425293,3670144,3001,382,196611,3866755,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-10-28 18:27:45.718709,95.95935311780403,59.264207269042444,49.53217047391555,0.1673394905717565,3.0,-59.24,2.3545700244418297,-59.18,18.2639,21.1877,25.0063,0.8739,18.0984,17.6561,13.697716162725328,0
146965,npp,519,2794,17.0196781158447,16.8241424560547,96.1895065307617,3670144,519,2248,196611,3866755,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-10-30 19:30:35.120741,-79.08191138889333,38.81645628795481,33.69909926097738,0.18934358647799207,13.0,38.82,1.4276677814245327,39.04,16.0248,18.5381,24.0316,0.9988,17.453,16.9999,12.521013457168598,0
147159,npp,2876,2137,18.9282722473145,16.8259754180908,96.1858596801758,3670144,2876,1700,196611,3866755,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-10-31 19:11:46.631909,-74.70899994073686,5.990324348827643,5.300147950237571,0.1483058166426237,10.0,5.97,1.0,6.26,15.5691,18.5166,21.1309,1.0,18.9283,18.9283,15.420154101108011,0
147535,npp,1430,813,20.660852432251,16.8241271972656,96.1866912841797,3670144,1431,601,196611,3866755,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-11-02 18:34:06.084161,96.74621965833558,53.832078642836706,45.605048742536795,0.07776353449590606,4.0,-53.83,1.9513309067639726,-53.77,19.0796,22.3933,27.5367,0.8269,17.6287,17.0841,15.244618374794793,0
147924,npp,2000,3015,16.7824573516846,16.8275108337402,96.1873931884766,3670144,2003,2428,196611,3866755,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-11-04 19:36:51.925237,-77.65705717213724,46.65341269737113,40.067719904947246,0.04185551124562978,14.0,46.66,1.646109783506203,46.79,17.6497,21.5824,24.3425,0.8579,15.6006,14.3984,13.408315838458202,0
148121,npp,1307,2357,6.77609157562256,16.8219509124756,96.1884002685547,3670144,1307,1904,196611,3866755,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-11-05 19:18:05.209393,-79.10252187371073,18.40542678803041,16.228655019592615,0.023411011984367302,11.0,18.41,1.0442604737599883,18.57,14.4892,16.7941,21.0558,1.1026,8.9231,7.4711,6.917316962077905,0
148334,npp,597,1699,8.4633846282959,16.8217449188232,96.1874313354492,3670144,597,1287,196611,3866755,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-11-06 18:59:16.716424,98.01421072647346,19.09849702462376,16.834254603728624,0.00966458934765042,8.0,-19.08,1.0442604737599883,-18.945,14.8592,19.4473,22.5307,0.9521,7.9982,8.0583,7.829685976275385,0
148953,npp,405,3237,19.1834125518799,16.824577331543,96.1907958984375,3670176,406,2577,196611,3866787,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-11-09 19:43:10.509432,-78.04467838051131,53.21240782558891,45.14440179937868,3.6333452216523294e-05,15.0,53.22,1.9513309067639726,53.27,16.8243,20.5023,24.5818,0.9031,17.8407,17.3254,17.3254,0
149155,npp,2788,2577,15.9867897033691,16.8257064819336,96.1886749267578,3670176,2789,2083,196611,3866787,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-11-10 19:24:23.800913,-79.18314596940985,29.487409992840043,25.829421068851804,1.287577868017007e-13,12.0,29.51,1.184412938166907,29.69,15.1843,18.4357,21.4073,1.0044,16.4489,16.0569,16.0569,0
149345,npp,2083,1918,10.7700061798096,16.822811126709,96.1852798461914,3670176,2083,1490,196611,3866787,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-11-11 19:05:35.312255,100.03260139852713,6.715561059351444,5.941117267245402,8.385954648046794e-22,9.0,-6.73,1.0,-6.55,13.8587,17.9783,21.0983,1.0299,11.3083,11.0925,11.0925,0
151221,npp,1981,2358,13.9186305999756,16.8263683319092,96.185791015625,3670176,1981,1905,196611,3866787,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-11-21 19:18:08.995521,-77.50769605277,18.456409110510606,16.273849697987977,1.4589687005247233e-10,11.0,18.46,1.0442604737599883,18.57,14.4892,16.7941,21.0558,1.1026,15.7629,15.3461,15.3461,0
151531,npp,531,1036,19.1601867675781,16.8271427154541,96.1888046264648,3670144,533,762,196611,3866755,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-11-23 18:40:29.339299,97.2788603488248,47.28439666580549,40.567446208610754,0.014579247129218407,5.0,-47.31,1.646109783506203,-47.28,17.2663,22.5805,27.3535,0.82,16.4387,15.7118,15.366930680757125,0
151905,npp,1078,3236,17.4669971466064,16.8238124847412,96.1851654052734,3670144,1079,2578,196611,3866755,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-11-25 19:43:13.278409,-78.09398793361943,53.22280717556033,45.15457536933128,0.04010049457718689,15.0,53.19,1.9513309067639726,53.27,16.8243,20.5023,24.5818,0.9031,16.9611,15.7752,14.82663042411145,0
153190,npp,1149,2139,10.5565004348755,16.8238677978516,96.1898651123047,3670144,1149,1701,196611,3866755,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-12-02 19:11:52.736135,-73.99632355303298,6.14348873113259,5.436018994269761,0.07560245640885964,10.0,6.09,1.0,6.26,15.5691,18.5166,21.1309,1.0,10.5565,10.5565,8.768138266110496,0
153371,npp,430,1478,10.2079706192017,16.8230285644531,96.1872940063477,3670144,429,1109,196611,3866755,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-12-03 18:53:02.414633,97.02034883804534,30.145572452592308,26.394176083231574,0.04836255144103545,7.0,-30.16,1.184412938166907,-29.97,15.0245,18.3515,22.2506,1.009,11.641,10.2998,9.15579303966167,0
153476,npp,2766,811,24.816915512085,16.8265686035156,96.1842575073242,3670144,2764,601,196611,3866755,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-12-04 18:34:10.312486,96.30544421980383,53.85330687896395,45.62640392184459,0.025783885452375276,4.0,-53.88,1.9513309067639726,-53.77,19.0796,22.3933,27.5367,0.8269,19.7586,20.5206,19.91068709128908,0
153652,npp,2015,158,27.4891586303711,16.8277702331543,96.1881408691406,3670144,2021,77,196611,3866755,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-12-05 18:15:16.429480,95.1166703029761,67.69698355347613,54.97978777659883,0.009454768036820275,1.0,-67.73,3.3166247903554,-67.66,19.5635,22.3433,26.9866,0.8287,20.0681,22.7811,22.557449259494835,0
153665,npp,937,3666,20.4038772583008,16.8236541748047,96.1901550292969,3670144,937,2970,196611,3866755,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-12-05 19:55:42.812188,-76.8376252554138,63.152942893030136,52.16924302006829,0.02229193231380503,17.0,63.13,2.7445598364131496,63.19,19.9868,23.2623,26.1642,0.796,17.4751,16.2413,15.713988578941569,0
153840,npp,256,3015,15.9932222366333,16.827543258667,96.1870498657227,3670144,259,2428,196611,3866755,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-12-06 19:36:56.046636,-78.10135490423698,46.69814205218628,40.10730417945141,0.009172658449654496,14.0,46.66,1.646109783506203,46.79,17.6497,21.5824,24.3425,0.8579,15.1211,13.7213,13.504322508148585,0
154022,npp,2615,2357,7.88604068756104,16.8220958709717,96.1891937255859,3670144,2615,1904,196611,3866755,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-12-07 19:18:09.282592,-79.7626486416175,18.43316593565481,16.254284291125295,0.001664420137703585,11.0,18.41,1.0442604737599883,18.57,14.4892,16.7941,21.0558,1.1026,9.986,8.6948,8.65542845805847,0
154213,npp,1900,1697,16.8048572540283,16.8271064758301,96.1856002807617,3670176,1900,1286,196611,3866787,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-12-08 18:59:18.959257,96.2593811168131,19.200582472850428,16.92496416655239,1.7892115469961932e-07,8.0,-19.19,1.0442604737599883,-18.945,14.8592,19.4473,22.5307,0.9521,15.9861,16.0006,16.0006,0
154406,npp,1170,1034,14.741792678833,16.8239898681641,96.1898956298828,3670176,1172,760,196611,3866787,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-12-09 18:40:28.636977,97.17478191199837,47.35326813819452,40.62422551979989,5.553832414718497e-16,5.0,-47.38,1.646109783506203,-47.28,17.2663,22.5805,27.3535,0.82,13.7546,12.0886,12.0886,0
154607,npp,424,374,22.6686706542969,16.8225154876709,96.1855010986328,3670176,424,210,196611,3866787,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-12-10 18:21:34.752968,95.64738250966882,63.82134682264762,52.59804783504488,1.0777490897429472e-23,2.0,-63.85,2.7445598364131496,-63.73,19.0672,22.2699,26.9169,0.8315,18.6618,18.8481,18.8481,0
154621,npp,2387,3879,15.2762956619263,16.8281517028809,96.1867523193359,3670176,2390,3105,196611,3866787,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-12-10 20:01:57.576869,-76.60852033931444,67.02296126163004,54.59075143956237,2.0054113286199492e-14,18.0,66.99,3.1865100272627664,67.06,19.6292,23.0898,27.1846,0.8019,16.0645,12.2506,12.2506,0
154819,npp,1713,3235,15.6244344711304,16.8248348236084,96.1870040893555,3670176,1716,2575,196611,3866787,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-12-11 19:43:12.586326,-78.18916274499409,53.186335293118795,45.13094659696298,8.333815910928957e-23,15.0,53.16,1.9513309067639726,53.27,16.8243,20.5023,24.5818,0.9031,16.0168,14.1111,14.1111,0
155011,npp,1020,2574,14.5165529251099,16.8250637054443,96.1852416992188,3670176,1020,2081,196611,3866787,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-12-12 19:24:24.037293,-79.11356072590904,29.39743957326603,25.75533963512626,4.048701562142079e-30,12.0,29.36,1.184412938166907,29.69,15.1843,18.4357,21.4073,1.0044,15.2076,14.5802,14.5802,0
155191,npp,311,1915,13.9241151809692,16.8244113922119,96.1859283447266,3670176,311,1487,196611,3866787,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-12-13 19:05:35.484555,97.3080702567615,6.877871021538689,6.085292978860146,6.2401129143172205e-34,9.0,-6.9,1.0,-6.55,13.8587,17.9783,21.0983,1.0299,14.4624,14.341,14.341,0
155372,npp,2641,1255,18.8346538543701,16.8274974822998,96.1900024414062,3670176,2643,935,196611,3866787,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-12-14 18:46:45.153614,97.96846919336822,39.56449195543044,34.32126385774941,2.0545377672144198e-33,6.0,-39.61,1.4276677814245327,-39.38,16.9136,19.8582,24.2402,0.9324,17.7996,17.5622,17.5622,0
155557,npp,1900,591,32.1632766723633,16.8230819702148,96.1842041015625,3670176,1898,379,196611,3866787,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-12-15 18:27:51.266526,96.039821069927,59.29799908441125,49.56416778333817,3.3384614695508994e-31,3.0,-59.33,2.3545700244418297,-59.18,18.2639,21.1877,25.0063,0.8739,23.178,28.1085,28.1085,0
155937,npp,2477,2792,11.0948934555054,16.8287296295166,96.185302734375,3670176,2477,2247,196611,3866787,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-12-17 19:30:38.767260,-78.18918946754117,38.76446434426073,33.66094811409133,5.484990539605832e-28,13.0,38.74,1.357151599901897,39.04,16.0248,18.5381,24.0316,0.9988,13.0321,11.082,11.082,0
156115,npp,1773,2135,12.1543636322021,16.8273315429688,96.1845169067383,3670176,1773,1698,196611,3866787,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-12-18 19:11:50.194675,-76.71113634267601,5.906698299650778,5.226809936620385,1.098841238553691e-22,10.0,5.86,1.0,6.26,15.5691,18.5166,21.1309,1.0,12.1544,12.1544,12.1544,0
156294,npp,1052,1475,19.0322742462158,16.8274936676025,96.1911392211914,3670176,1052,1106,196611,3866787,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-12-19 18:52:59.849877,96.82633589383288,30.29031566507533,26.518804018316022,6.256559229365944e-16,7.0,-30.3,1.184412938166907,-29.97,15.0245,18.3515,22.2506,1.009,19.0913,19.2035,19.2035,0
156479,npp,315,808,22.0594387054443,16.8271999359131,96.1894760131836,3670176,314,595,196611,3866787,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-12-20 18:34:07.739553,96.24095445528346,53.93366390386199,45.6885548629142,1.7086739446741732e-08,4.0,-53.96,1.9513309067639726,-53.77,19.0796,22.3933,27.5367,0.8269,18.3455,18.2405,18.2405,0
156659,npp,2619,153,34.8220672607422,16.8251438140869,96.18603515625,3670144,2618,73,196611,3866755,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-12-21 18:15:13.847021,95.12646626112411,67.76700820390589,55.02442399084665,0.001980473959480827,1.0,-67.81,3.3166247903554,-67.66,19.5635,22.3433,26.9866,0.8287,22.279,28.8581,28.811252264987978,0
156672,npp,1556,3663,24.4167499542236,16.8281574249268,96.1881866455078,3670176,1558,2967,196611,3866787,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-12-21 19:55:40.230105,-77.19977891836079,63.09754628576138,52.136470725268794,1.408662228508621e-11,17.0,63.07,2.7445598364131496,63.19,19.9868,23.2623,26.1642,0.796,18.9372,19.4355,19.4355,0
156852,npp,858,3012,16.324556350708,16.8270473480225,96.1858139038086,3670176,858,2425,196611,3866787,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-12-22 19:36:53.455790,-78.24325866020679,46.588134767751455,40.02209681694376,0.0002930428191241056,14.0,46.57,1.646109783506203,46.79,17.6497,21.5824,24.3425,0.8579,15.3224,14.0056,14.0056,0
157034,npp,159,2353,8.64271354675293,16.8214244842529,96.1898498535156,3670144,158,1900,196611,3866755,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-12-23 19:18:04.904944,-77.37503060239258,18.218402242853116,16.06717523475706,0.011216160937834087,11.0,18.19,1.0442604737599883,18.57,14.4892,16.7941,21.0558,1.1026,10.7106,9.5291,9.26378384527228,0
157616,npp,1034,369,26.7353534698486,16.8278388977051,96.1865997314453,3670144,1034,205,196611,3866755,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-12-26 18:21:30.355619,95.67353707032399,63.90423111844577,52.65345940561446,0.13678881699746986,2.0,-63.95,2.7445598364131496,-63.73,19.0672,22.2699,26.9169,0.8315,20.1436,22.2294,18.993686538266207,0
157629,npp,2999,3876,16.8993473052979,16.8221778869629,96.1869812011719,3670144,3000,3102,196611,3866755,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-12-26 20:01:53.179970,-76.58240825277485,66.9647830451928,54.5585534981838,0.08870106589655435,18.0,66.94,3.1865100272627664,67.06,19.6292,23.0898,27.1846,0.8019,16.5738,13.5522,11.453993148800127,0
157832,npp,2322,3231,25.9366683959961,16.8271465301514,96.1884613037109,3670144,2324,2570,196611,3866755,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-12-27 19:43:08.194910,-78.26351619806998,53.08370007605498,45.05537048192702,0.17840566323340287,15.0,53.06,1.9513309067639726,53.27,16.8243,20.5023,24.5818,0.9031,21.3015,23.4246,19.2044479521572,0
158016,npp,1612,2570,13.7139625549316,16.8220291137695,96.1865997314453,3670144,1611,2078,196611,3866755,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-12-28 19:24:19.650668,-78.5281586929419,29.19460726115617,25.582678735390456,0.2335925764503857,12.0,29.18,1.184412938166907,29.69,15.1843,18.4357,21.4073,1.0044,14.53,13.7741,8.248512011359283,0
158194,npp,901,1911,12.1203269958496,16.8220100402832,96.1892242431641,3670144,901,1483,196611,3866755,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-12-29 19:05:31.107013,99.50951386306699,7.095337348372698,6.277686541080101,0.17542096819209635,9.0,-7.13,1.0,-6.55,13.8587,17.9783,21.0983,1.0299,12.6586,12.4832,8.333650345951597,0
158550,npp,2502,586,38.8957824707031,16.824275970459,96.1846542358398,3670144,2503,374,196611,3866755,1511,mmr_yangon_23_32,16.825,96.1875,23,32,mmr_yangon,2012-12-31 18:27:46.903148,96.01292126449721,59.41287704722393,49.64551794817703,0.08724303142888398,3.0,-59.45,2.3545700244418297,-59.18,18.2639,21.1877,25.0063,0.8739,26.0373,33.9922,31.92848267695212,0
