gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2274,1268,6.35789060592651,16.9077472686768,96.1568603515625,3670144,2275,947,196611,3866755,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-04-02 18:48:02.173166,97.95020605099141,39.09197542172483,33.92961380382442,0.01793849878356823,6.0,-39.12,1.4276677814245327,-39.68,8.7231,10.9665,13.1961,0.7932,5.4711,5.0434,4.672603944910785,0
101482,npp,2092,2806,10.7861318588257,16.9063320159912,96.1560592651367,3670144,2091,2259,196611,3866755,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-04-05 19:31:55.731912,-78.29581019050974,39.27152992418083,34.08068556315153,0.10881752891522653,13.0,39.27,1.4276677814245327,38.7,8.4365,10.1784,12.646,0.8547,9.1248,9.2185,6.9691974840457345,0
101605,npp,1387,2149,12.1473150253296,16.904972076416,96.1567764282227,3670144,1387,1711,196611,3866755,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-04-06 19:13:07.166679,-77.93094370082649,6.700190513291245,5.9283076624169055,0.20884754471344957,10.0,6.67,1.0,5.8,7.072,8.6992,11.1947,1.0,12.1473,12.1473,7.830336433029118,0
101728,npp,665,1488,10.8797969818115,16.9089221954346,96.1528778076172,3670144,665,1116,196611,3866755,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-04-07 18:54:16.824993,97.20971732411394,29.680686111580627,25.99747607429113,0.14752405954084472,7.0,-29.69,1.184412938166907,-30.3,7.7129,9.8994,11.7967,0.8788,9.5269,9.5607,6.511317776410676,0
101849,npp,2999,823,12.0532426834106,16.9099197387695,96.156005859375,3670144,3000,612,196611,3866755,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-04-08 18:35:24.703693,96.43539351569385,53.55109429712559,45.402145178059854,0.09344794456846948,4.0,-53.56,1.9513309067639726,-53.94,10.4255,12.348,14.7352,0.7045,8.5481,8.4915,6.559893034431408,0
101986,npp,1167,3677,10.3748645782471,16.9071292877197,96.1528549194336,3670144,1164,2977,196611,3866755,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-04-09 19:56:55.401491,-76.7079678828553,63.330422497034725,52.28843554657276,0.06452267256263008,17.0,63.34,2.7445598364131496,63.02,11.3313,13.4685,16.0478,0.6459,7.5719,6.701,5.3672901540037685,0
102109,npp,485,3027,8.07718372344971,16.9053401947021,96.1553115844727,3670144,486,2435,196611,3866755,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-04-10 19:38:10.385696,-78.55845067468954,47.05692389121222,40.39428233867399,0.040001374971075615,14.0,47.05,1.646109783506203,46.54,9.4493,11.4007,13.8259,0.763,6.6802,6.1632,5.336355333878561,0
102232,npp,2840,2367,6.56977272033691,16.9108924865723,96.1548919677734,3670144,2840,1913,196611,3866755,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-04-11 19:19:21.807544,-78.76678191441952,18.95993218155655,16.71592873395553,0.02009176186524669,11.0,18.96,1.0442604737599883,18.19,7.7633,9.1499,12.0207,0.9507,6.2284,6.2461,5.830795122523319,0
102352,npp,2124,1708,6.99759006500244,16.9067516326904,96.1542053222656,3670144,2124,1295,196611,3866755,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-04-12 19:00:31.450197,97.06350685551311,18.58797174720935,16.3904071919343,0.006583874746513943,8.0,-18.59,1.0442604737599883,-19.36,7.4853,9.9073,12.4245,0.8781,5.9128,6.1443,6.008208635128091,0
102474,npp,1391,1044,9.52844429016113,16.905689239502,96.1521987915039,3670176,1389,767,196611,3866787,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-04-13 18:41:39.318730,96.60245654672968,47.044274046014834,40.38221272451533,0.00043970521912934117,5.0,-47.05,1.646109783506203,-47.54,9.5084,11.683,14.4121,0.7446,7.3903,7.0949,7.0949,0
102595,npp,642,387,9.32987499237061,16.9100322723389,96.1528701782227,3670176,645,218,196611,3866787,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-04-14 18:22:47.185803,95.99798208712139,63.590561631968995,52.45143489305086,8.129771057205987e-10,2.0,-63.6,2.7445598364131496,-63.89,12.6231,15.2875,17.3571,0.569,6.5284,5.309,5.309,0
102602,npp,2605,3892,8.98056411743164,16.9098148345947,96.1563262939453,3670144,2603,3111,196611,3866755,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-04-14 20:03:08.228902,-76.34154273147735,67.19775667805851,54.69737202367004,0.0015347627616218525,18.0,67.22,3.1865100272627664,66.93,12.296,14.6338,17.2938,0.5945,6.925,5.3385,5.306775830415169,0
102724,npp,1929,3247,6.86935091018677,16.9059276580811,96.1554718017578,3670176,1929,2588,196611,3866787,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-04-15 19:44:23.212410,-77.97310566470087,53.48325404696332,45.35595135219482,1.598391899273252e-05,15.0,53.49,1.9513309067639726,53.06,9.9915,12.1544,14.8889,0.7157,5.9907,4.9166,4.9166,0
102845,npp,1234,2586,7.06267547607422,16.9063205718994,96.1506271362305,3670176,1234,2090,196611,3866787,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-04-16 19:25:36.421448,-79.78668789008967,29.937113899888608,26.21827853005248,3.014845162341208e-12,12.0,29.93,1.184412938166907,29.32,7.4072,9.3874,11.9832,0.9267,6.7363,6.5448,6.5448,0
102965,npp,506,1927,5.53744459152222,16.9058361053467,96.1557083129883,3670176,506,1498,196611,3866787,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-04-17 19:06:46.073717,97.0787867892208,6.173241128827608,5.462583925711439,2.0182055468018358e-18,9.0,-6.21,1.0,-7.02,6.8882,8.8013,11.1351,0.9884,5.4353,5.4732,5.4732,0
103083,npp,2849,1267,7.81140089035034,16.9113922119141,96.1520080566406,3670176,2851,946,196611,3866787,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-04-18 18:47:55.727427,97.60422103260242,39.13679673919384,33.96862714878592,1.1484893128239839e-23,6.0,-39.15,1.4276677814245327,-39.68,8.7231,10.9665,13.1961,0.7932,6.4892,6.1964,6.1964,0
103202,npp,2105,605,8.94193077087402,16.9083480834961,96.1561584472656,3670176,2105,390,196611,3866787,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-04-19 18:29:01.818355,95.91660295003878,59.00995350839402,49.3641895093675,1.1532211882114788e-27,3.0,-59.02,2.253202848596432,-59.345,11.2997,14.1635,16.5349,0.6142,6.3817,5.4921,5.4921,0
103331,npp,296,3462,7.46987962722778,16.905424118042,96.1572570800781,3670176,296,2806,196611,3866787,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-04-20 19:50:36.070739,-77.53556908250395,58.84067320143529,49.2504497632604,6.848031416375595e-26,16.0,58.84,2.253202848596432,58.47,11.3542,12.9408,15.4596,0.6722,6.2711,5.0215,5.0215,0
103448,npp,2678,2806,8.15536022186279,16.9061641693115,96.154296875,3670176,2678,2259,196611,3866787,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-04-21 19:31:49.281201,-79.06529292565831,39.2758365181639,34.085800597320855,8.472553364634908e-29,13.0,39.27,1.4276677814245327,38.7,8.4365,10.1784,12.646,0.8547,7.2821,6.9701,6.9701,0
103566,npp,1971,2149,5.10753679275513,16.905668258667,96.1572265625,3670176,1971,1710,196611,3866787,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-04-22 19:13:00.716766,-79.44783236975488,6.670918961289433,5.9026837515516135,1.0319167596841474e-28,10.0,6.67,1.0,5.8,7.072,8.6992,11.1947,1.0,5.1075,5.1075,5.1075,0
103686,npp,1231,1487,5.80443811416626,16.9086437225342,96.1544799804688,3670176,1230,1115,196611,3866787,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-04-23 18:54:08.598171,96.70165391092246,29.73582686350865,26.04584136877271,1.1759940725960721e-27,7.0,-29.73,1.184412938166907,-30.3,7.7129,9.8994,11.7967,0.8788,5.2418,5.1007,5.1007,0
103804,npp,491,821,7.76961898803711,16.909574508667,96.1515960693359,3670176,490,610,196611,3866787,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-04-24 18:35:16.480900,96.32569453639098,53.60435584971117,45.44415150539097,3.3647477440625305e-25,4.0,-53.61,1.9513309067639726,-53.94,10.4255,12.348,14.7352,0.7045,6.3528,5.4737,5.4737,0
104163,npp,342,2366,6.07572889328003,16.906099319458,96.1540985107422,3670176,342,1912,196611,3866787,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-04-27 19:19:13.625067,-79.4719021878215,18.901866184152095,16.665247948593652,4.682698362716847e-19,11.0,18.9,1.0442604737599883,18.19,7.7633,9.1499,12.0207,0.9507,5.7553,5.7764,5.7764,0
104279,npp,2695,1707,4.83718585968018,16.9062900543213,96.1558151245117,3670176,2695,1294,196611,3866787,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-04-28 19:00:23.287512,98.13941881291376,18.6258837916087,16.423631647122207,1.58790372587725e-13,8.0,-18.64,1.0442604737599883,-19.36,7.4853,9.9073,12.4245,0.8781,3.8439,4.2473,4.2473,0
105564,npp,2476,3245,8.005710124969479,16.9103221893311,96.1566848754883,3670176,2475,2586,196611,3866787,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-05-01 19:44:13.322276,-77.76664122944008,53.42568726104359,45.313467313763,0.0002565568958143879,15.0,53.43,1.9513309067639726,53.06,9.9915,12.1544,14.8889,0.7157,6.5731,5.7299,5.7299,0
106863,npp,1777,1485,8.30085182189941,16.905855178833,96.15673828125,3670144,1778,1113,196611,3866755,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-05-09 18:53:58.876421,97.9168065948978,29.826082738910923,26.12268688082452,0.04188800852955519,7.0,-29.83,1.184412938166907,-30.3,7.7129,9.8994,11.7967,0.8788,7.3495,7.2944,6.428557852019939,0
134769,npp,381,2132,9.9313268661499,16.9066276550293,96.1527862548828,3670144,381,1695,196611,3866755,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-08-28 19:11:54.879672,-72.59218174418099,5.720338916379864,5.062209059542046,0.02977414920707577,10.0,5.68,1.0,5.8,7.072,8.6992,11.1947,1.0,9.9313,9.9313,9.315856243929721,0
141482,npp,1296,3652,10.1982002258301,16.9086780548096,96.1573104858398,3670144,1301,2960,196611,3866755,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-10-02 19:55:26.205932,-76.78251365202716,62.86190385813577,51.97823670786461,0.11725818079908393,17.0,62.87,2.7445598364131496,63.02,11.3313,13.4685,16.0478,0.6459,7.5076,6.5869,4.163125781665457,0
143835,npp,2837,2781,6.85163450241089,16.9050979614258,96.1552963256836,3670176,2837,2236,196611,3866787,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-10-14 19:30:24.405025,-77.90901936995117,38.31037396883601,33.28100854370468,1.0807283595689924e-27,13.0,38.3,1.357151599901897,38.7,8.4365,10.1784,12.646,0.8547,6.2479,5.8559,5.8559,0
144028,npp,2140,2124,4.67657899856567,16.9091930389404,96.152214050293,3670176,2140,1687,196611,3866787,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-10-15 19:11:35.900686,-72.76697338118029,5.258123126244671,4.652810663178035,3.189079621601356e-33,10.0,5.22,1.0,5.8,7.072,8.6992,11.1947,1.0,4.6766,4.6766,4.6766,0
144221,npp,1428,1466,6.20393800735474,16.9055328369141,96.1548843383789,3670176,1428,1099,196611,3866787,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-10-16 18:52:47.398448,98.08046710597117,30.729108647193172,26.89037357713902,1.5918719364999517e-33,7.0,-30.73,1.184412938166907,-30.3,7.7129,9.8994,11.7967,0.8788,5.579,5.4517,5.4517,0
144831,npp,1276,3003,5.49542140960693,16.9066429138184,96.1548233032227,3670176,1275,2418,196611,3866787,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-10-19 19:36:42.927037,-77.89595073489122,46.26641792830995,39.761432160700906,1.967658472403478e-29,14.0,46.28,1.646109783506203,46.54,9.4493,11.4007,13.8259,0.763,5.1118,4.1932,4.1932,0
145028,npp,584,2345,4.88262510299683,16.9096450805664,96.1525955200195,3670176,584,1893,196611,3866787,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-10-20 19:17:56.206450,-79.70810722265982,17.744846195233944,15.65084968792745,1.3164012158825079e-24,11.0,17.75,1.0442604737599883,18.19,7.7633,9.1499,12.0207,0.9507,4.6128,4.6421,4.6421,0
146194,npp,1373,1907,5.03470373153687,16.9101734161377,96.155403137207,3670144,1373,1479,196611,3866755,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-10-26 19:05:26.263569,95.34803512818218,7.389803775919794,6.536971820828003,0.042800204287201854,9.0,-7.37,1.0,-7.02,6.8882,8.8013,11.1351,0.9884,4.9325,4.9763,4.0916023952459115,0
146385,npp,653,1248,10.4299354553223,16.9081382751465,96.1568145751953,3670144,652,929,196611,3866755,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-10-27 18:46:35.990904,96.57454206742939,39.8963321244536,34.59072184574771,0.09225042499991527,6.0,-39.87,1.4276677814245327,-39.68,8.7231,10.9665,13.1961,0.7932,8.3233,8.2735,6.366646250253391,0
146576,npp,2989,588,10.3104457855225,16.9063606262207,96.1560134887695,3670144,2987,375,196611,3866755,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-10-28 18:27:43.939428,95.69777876789162,59.42475955228909,49.64411738199315,0.16738751696275217,3.0,-59.4,2.3545700244418297,-59.345,11.2997,14.1635,16.5349,0.6142,7.0627,6.3326,2.87263204449745,0
147159,npp,2865,2131,8.8495922088623,16.9057006835938,96.1569747924805,3670144,2865,1693,196611,3866755,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-10-31 19:11:46.631909,-80.88034422299988,5.601331141352519,4.956219967357206,0.1483328676976776,10.0,5.63,1.0,5.8,7.072,8.6992,11.1947,1.0,8.8496,8.8496,5.783499383333529,0
147535,npp,1418,806,10.3635568618774,16.9066524505615,96.1532135009766,3670144,1417,593,196611,3866755,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-11-02 18:34:04.304887,96.4412999161374,54.02631189320429,45.75007663623737,0.0777532078708089,4.0,-54.02,1.9513309067639726,-53.94,10.4255,12.348,14.7352,0.7045,7.6822,7.3011,5.693909615962032,0
147924,npp,1989,3008,7.38329792022705,16.9095516204834,96.1551055908203,3670144,1990,2422,196611,3866755,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-11-04 19:36:51.925237,-78.30310402324659,46.42266206974825,39.884378535925975,0.041843188596039325,14.0,46.44,1.646109783506203,46.54,9.4493,11.4007,13.8259,0.763,6.2586,5.6337,4.768784298248106,0
148121,npp,1295,2349,4.62379884719849,16.9085502624512,96.1532974243164,3670144,1295,1897,196611,3866755,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-11-05 19:18:03.430163,-77.99385769689793,17.972845267483983,15.850204331055192,0.02339627277091005,11.0,17.97,1.0442604737599883,18.19,7.7633,9.1499,12.0207,0.9507,4.3649,4.396,3.9123895400661266,0
148334,npp,585,1692,4.83898591995239,16.9067039489746,96.1562881469727,3670144,585,1281,196611,3866755,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-11-06 18:59:14.937143,97.0175641442536,19.49816370569522,17.18344753976541,0.009654195472623767,8.0,-19.47,1.0442604737599883,-19.36,7.4853,9.9073,12.4245,0.8781,3.8456,4.2489,4.049343858792236,0
148548,npp,2930,1029,7.33455944061279,16.9094543457031,96.1519622802734,3670144,2932,756,196611,3866755,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-11-07 18:40:24.666562,97.10953591915768,47.55258782116594,40.776910738037145,0.0016060406795143053,5.0,-47.54,1.646109783506203,-47.54,9.5084,11.683,14.4121,0.7446,6.0575,5.4613,5.428102486904746,0
148741,npp,2171,372,13.9891738891602,16.9098777770996,96.1529998779297,3670176,2170,208,196611,3866787,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-11-08 18:21:30.834134,95.45774341481847,63.90631621987942,52.643910610920784,9.057616565904873e-08,2.0,-63.89,2.7445598364131496,-63.89,12.6231,15.2875,17.3571,0.569,8.2261,7.9603,7.9603,0
148953,npp,394,3228,7.53052759170532,16.9066219329834,96.151725769043,3670176,393,2567,196611,3866787,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-11-09 19:43:08.730150,-77.71071746915183,52.9680964459812,44.96071736240385,3.561108098067845e-05,15.0,52.98,1.9513309067639726,53.06,9.9915,12.1544,14.8889,0.7157,6.3296,5.3898,5.3898,0
149155,npp,2777,2569,5.84741973876953,16.9059963226318,96.1542434692383,3670176,2777,2077,196611,3866787,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-11-10 19:24:22.021675,-79.38846595492655,29.13460793081519,25.52731911598676,1.2412489212185178e-13,12.0,29.13,1.184412938166907,29.32,7.4072,9.3874,11.9832,0.9267,5.7103,5.4187,5.4187,0
149345,npp,2071,1911,4.82089900970459,16.908203125,96.15625,3670176,2071,1483,196611,3866787,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-11-11 19:05:33.532973,97.19114155347164,7.138180092691129,6.314605699169788,8.1661429749980945e-22,9.0,-7.13,1.0,-7.02,6.8882,8.8013,11.1351,0.9884,4.7187,4.7649,4.7649,0
151221,npp,1970,2352,4.86915254592896,16.9075031280518,96.1567077636719,3670176,1970,1899,196611,3866787,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-11-21 19:18:08.995521,-79.46254867856027,18.106555388329394,15.96776586703926,1.5091624529950104e-10,11.0,18.13,1.0442604737599883,18.19,7.7633,9.1499,12.0207,0.9507,4.5998,4.6293,4.6293,0
151531,npp,519,1029,10.1292877197266,16.9102020263672,96.1558837890625,3670144,520,757,196611,3866755,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-11-23 18:40:27.560020,96.91248659003513,47.5195565414507,40.75329462738298,0.014618826018712934,5.0,-47.54,1.646109783506203,-47.54,9.5084,11.683,14.4121,0.7446,7.7553,7.5423,7.240122929155051,0
151905,npp,1066,3228,15.9763526916504,16.9105205535889,96.1538772583008,3670144,1066,2568,196611,3866755,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-11-25 19:43:11.499137,-77.80142967596227,53.003725654733955,44.98989642520779,0.04018510915055126,15.0,52.98,1.9513309067639726,53.06,9.9915,12.1544,14.8889,0.7157,10.6578,11.4346,10.603957473770166,0
153190,npp,1138,2132,11.9813756942749,16.9049911499023,96.1541290283203,3670144,1138,1695,196611,3866755,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-12-02 19:11:52.736135,-79.98591257886834,5.688296807932409,5.033545784491747,0.07558113744348306,10.0,5.68,1.0,5.8,7.072,8.6992,11.1947,1.0,11.9814,11.9814,10.419107193822121,0
153371,npp,418,1472,7.65546941757202,16.9102802276611,96.1566543579102,3670144,419,1104,196611,3866755,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-12-03 18:53:02.414633,98.25376067510018,30.421366983919125,26.629768820922695,0.04833811967570567,7.0,-30.44,1.184412938166907,-30.3,7.7129,9.8994,11.7967,0.8788,6.8046,6.7273,5.728131435091986,0
153476,npp,2755,805,9.17477703094482,16.9064922332764,96.1509780883789,3670144,2757,594,196611,3866755,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-12-04 18:34:10.312486,96.8142855360588,54.01245803691569,45.74512762368711,0.025758141237391625,4.0,-54.04,1.9513309067639726,-53.94,10.4255,12.348,14.7352,0.7045,7.0729,6.4636,5.931168759655382,0
153652,npp,2004,152,12.3696870803833,16.907190322876,96.1548080444336,3670144,2006,73,196611,3866755,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-12-05 18:15:16.429480,95.44124501771904,67.79025414005824,55.03431466252323,0.009434711536237626,1.0,-67.83,3.3166247903554,-67.78,12.2637,14.1124,16.4975,0.6164,8.1737,7.6249,7.429880680894762,0
153665,npp,925,3657,11.4553575515747,16.9110488891602,96.1562042236328,3670144,923,2964,196611,3866755,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-12-05 19:55:41.032952,-76.93183720832938,62.99475319708263,52.0660643965693,0.022267735810481488,17.0,62.96,2.7445598364131496,63.02,11.3313,13.4685,16.0478,0.6459,7.9656,7.3989,6.938616857362744,0
153840,npp,245,3008,8.90028762817383,16.9096012115479,96.1547775268555,3670144,246,2423,196611,3866755,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-12-06 19:36:56.046636,-78.75019088557002,46.47037117069824,39.926361140183985,0.009154895540533775,14.0,46.44,1.646109783506203,46.54,9.4493,11.4007,13.8259,0.763,7.1802,6.7913,6.602064591165608,0
154022,npp,2603,2349,5.4796404838562,16.9086494445801,96.1541137695312,3670144,2603,1897,196611,3866755,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-12-07 19:18:07.503356,-78.67046624320575,17.99664309901485,15.872362876264472,0.0016542261220302643,11.0,17.97,1.0442604737599883,18.19,7.7633,9.1499,12.0207,0.9507,5.1845,5.2097,5.175506474238735,0
154213,npp,1889,1691,5.26923370361328,16.9077301025391,96.1540603637695,3670176,1889,1280,196611,3866787,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-12-08 18:59:18.959257,98.13518054615734,19.513056304424325,17.197941991175846,1.71206986610587e-07,8.0,-19.52,1.0442604737599883,-19.36,7.4853,9.9073,12.4245,0.8781,4.2577,4.6267,4.6267,0
154406,npp,1158,1026,7.00195074081421,16.9078350067139,96.151008605957,3670176,1159,755,196611,3866787,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-12-09 18:40:26.857741,96.80877563852759,47.61563572272327,40.83145722202328,5.290621725995492e-16,5.0,-47.64,1.646109783506203,-47.54,9.5084,11.683,14.4121,0.7446,5.8555,5.2137,5.2137,0
154607,npp,411,368,9.95722007751465,16.9092102050781,96.1569976806641,3670176,410,206,196611,3866787,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-12-10 18:21:32.973688,95.44500522742993,63.944267778269406,52.67716770740124,1.0443951674359216e-23,2.0,-63.97,2.7445598364131496,-63.89,12.6231,15.2875,17.3571,0.569,6.757,5.666,5.666,0
154621,npp,2376,3871,10.9099826812744,16.9087181091309,96.1550216674805,3670176,2376,3101,196611,3866787,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-12-10 20:01:55.797589,-76.38334880029949,66.88544498644484,54.508791622857714,1.9079354425344377e-14,18.0,66.86,3.1865100272627664,66.93,12.296,14.6338,17.2938,0.5945,7.5305,6.4855,6.4855,0
154819,npp,1702,3227,8.55872440338135,16.9048366546631,96.154426574707,3670176,1703,2566,196611,3866787,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-12-11 19:43:10.807045,-77.84889294566837,52.96753441281464,44.96639678389342,7.996533216133535e-23,15.0,52.95,1.9513309067639726,53.06,9.9915,12.1544,14.8889,0.7157,6.8565,6.1257,6.1257,0
155011,npp,1009,2567,5.46021795272827,16.907205581665,96.1506652832031,3670176,1010,2076,196611,3866787,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-12-12 19:24:24.037293,-80.29927641650858,29.066660446258403,25.471966738080596,3.929250704111184e-30,12.0,29.03,1.184412938166907,29.32,7.4072,9.3874,11.9832,0.9267,5.3834,5.0599,5.0599,0
155191,npp,299,1908,5.15571212768555,16.9097862243652,96.1569213867188,3670176,299,1480,196611,3866787,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-12-13 19:05:33.705276,94.68518380985789,7.315188515656164,6.471786790611862,6.152194004140955e-34,9.0,-7.31,1.0,-7.02,6.8882,8.8013,11.1351,0.9884,5.0535,5.0959,5.0959,0
155372,npp,2630,1247,7.96718549728394,16.9054622650146,96.1522369384766,3670176,2630,929,196611,3866787,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-12-14 18:46:43.374340,97.43755241060921,39.873365313082026,34.57640024042074,2.0523150595083736e-33,6.0,-39.91,1.4276677814245327,-39.68,8.7231,10.9665,13.1961,0.7932,6.5983,6.3199,6.3199,0
155557,npp,1887,585,14.4631214141846,16.9107513427734,96.1576538085938,3670176,1892,373,196611,3866787,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-12-15 18:27:49.487252,95.81643117063805,59.439059033171354,49.66253089183088,3.3666769960586674e-31,3.0,-59.47,2.3545700244418297,-59.345,11.2997,14.1635,16.5349,0.6142,8.8264,8.8832,8.8832,0
155937,npp,2466,2786,7.66793346405029,16.9107475280762,96.1579666137695,3670176,2468,2241,196611,3866787,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-12-17 19:30:38.767260,-79.03669268732683,38.51796512984845,33.45641500835661,5.619664563025285e-28,13.0,38.5,1.357151599901897,38.7,8.4365,10.1784,12.646,0.8547,6.8493,6.5535,6.5535,0
156115,npp,1762,2129,4.87366199493408,16.9069747924805,96.1556625366211,3670176,1762,1692,196611,3866787,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-12-18 19:11:50.194675,-83.09217110341503,5.540179212854048,4.902706285887642,1.1373870010116283e-22,10.0,5.51,1.0,5.8,7.072,8.6992,11.1947,1.0,4.8737,4.8737,4.8737,0
156294,npp,1041,1468,6.52709817886353,16.9091281890869,96.1521759033203,3670176,1042,1101,196611,3866787,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-12-19 18:52:59.849877,97.95352293727767,30.61225648819837,26.793700260881888,6.584055227769515e-16,7.0,-30.63,1.184412938166907,-30.3,7.7129,9.8994,11.7967,0.8788,5.8519,5.7357,5.7357,0
156479,npp,303,801,10.5335073471069,16.9092617034912,96.1549987792969,3670176,301,587,196611,3866787,543,mmr_yangon_15_12,16.90833333,96.15416667,15,12,mmr_yangon,2012-12-20 18:34:05.960273,95.93531977675583,54.132339169084645,45.83676847794253,1.7949313435751462e-08,4.0,-54.15,1.9513309067639726,-53.94,10.4255,12.348,14.7352,0.7045,7.7693,7.4208,7.4208,0
