gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3017,1948,1.122178316116333,16.7771511077881,96.2769775390625,3670144,3017,1519,196611,3866755,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-04-01 19:06:54.300441,96.15661454199551,4.975213613607374,4.4028855375009845,0.002408739542459744,9.0,-4.99,1.0,-5.74,0.5335,1.0115,2.3803,1.0,1.1222,1.1222,1.0782500526987957,0
101102,npp,2291,1289,2.41226840019226,16.7780113220215,96.2814788818359,3670144,2292,966,196611,3866755,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-04-02 18:48:03.952448,97.40527756874681,38.277384658279516,33.253859518753494,0.017791954842416302,6.0,-38.28,1.357151599901897,-38.85,0.8042,1.3128,2.8734,0.7705,1.8216,1.8586,1.53396735959792,0
101226,npp,1549,626,4.72152280807495,16.7762660980225,96.2823715209961,3670144,1547,409,196611,3866755,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-04-03 18:29:10.045653,96.08490802093993,58.51831429115309,49.016166712495995,0.046258590182299136,3.0,-58.53,2.253202848596432,-58.88,1.2977,2.2383,3.3369,0.4519,2.1136,2.1337,1.2896641194481555,0
101482,npp,2107,2828,4.79642009735107,16.7816390991211,96.277458190918,3670144,2107,2278,196611,3866755,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-04-05 19:31:57.511191,-78.49967486562524,40.1021541017432,34.7665668536884,0.1086616998725052,13.0,40.1,1.4276677814245327,39.59,0.8172,1.2954,2.1824,0.7808,3.4637,3.7451,1.7624547621595106,0
101605,npp,1403,2170,6.90201902389526,16.7771339416504,96.2779769897461,3670144,1403,1731,196611,3866755,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-04-06 19:13:08.945960,-75.3776765434404,7.923538016504969,7.009320609467044,0.20888380074718638,10.0,7.88,1.0,7.16,0.5782,0.9854,1.593,1.0264,6.9281,7.0845,3.27319874758676,0
101728,npp,682,1509,4.66146516799927,16.7775936126709,96.2764434814453,3670144,682,1132,196611,3866755,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-04-07 18:54:18.604274,97.3256862451622,28.68179276928125,25.141576135300923,0.1477430544611194,7.0,-28.7,1.184412938166907,-29.31,0.8301,1.2868,2.2904,0.786,3.8607,3.664,0.9682749773375776,0
101849,npp,3016,844,3.52525401115417,16.7821464538574,96.2809448242188,3670144,3017,636,196611,3866755,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-04-08 18:35:26.482974,96.52755629811745,52.983001091648916,44.975243246736454,0.09370700445049528,4.0,-52.99,1.9513309067639726,-53.4,1.0216,1.7045,2.9641,0.5934,1.9446,2.092,0.3822186663372631,0
101977,npp,2264,190,3.22033071517944,16.7801685333252,96.2797775268555,3670144,2264,93,196611,3866755,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-04-09 18:16:32.579396,95.3303899215608,67.18025254285563,54.678852325673795,0.05316461030044475,1.0,-67.19,3.1865100272627664,-67.43,1.388,2.2839,3.5985,0.4429,1.3054,1.4262,0.4561566309242565,0
101986,npp,1182,3699,2.92745566368103,16.7791175842285,96.2760009765625,3670144,1179,2992,196611,3866755,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-04-09 19:56:57.180765,-76.79935801923789,63.75680611494645,52.564028929104374,0.06469619304023325,17.0,63.77,2.7445598364131496,63.48,1.4683,2.2296,3.4787,0.4537,1.2658,1.3281,0.14765096240783504,0
102109,npp,500,3049,1.8901594877243,16.7795257568359,96.2806549072266,3670144,501,2451,196611,3866755,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-04-10 19:38:12.164926,-78.7028891288817,47.76935308612344,40.95689934152047,0.040168476835448025,14.0,47.77,1.646109783506203,47.28,0.8962,1.6014,2.6847,0.6316,1.1869,1.1939,0.460984544024712,0
102232,npp,2856,2389,1.25712919235229,16.7808666229248,96.2828674316406,3670144,2856,1932,196611,3866755,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-04-11 19:19:23.586824,-79.13314135339367,20.144980360735563,17.75092551605162,0.02023130655978557,11.0,20.14,1.0837787002826917,19.34,0.6005,0.997,1.8849,1.0145,1.2515,1.2754,0.9062588614653233,0
102352,npp,2140,1729,0.779314041137695,16.7807483673096,96.280029296875,3670144,2140,1314,196611,3866755,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-04-12 19:00:33.229471,97.37539569376986,17.421136906273173,15.369041563982982,0.006674303166115856,8.0,-17.43,1.0442604737599883,-18.2,0.7067,1.2754,2.9015,0.7931,0.5364,0.6181,0.4963204272183339,0
102474,npp,1407,1066,0.628674030303955,16.7818336486816,96.2824172973633,3670176,1411,783,196611,3866787,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-04-13 18:41:41.097960,96.74753072700803,46.3322913357352,39.81688067775749,0.0004586341586159397,5.0,-46.34,1.5732132722552272,-46.83,0.9478,1.4969,3.4508,0.6757,0.4596,0.4248,0.4248,0
102595,npp,660,408,0.598933070898056,16.7783317565918,96.2812042236328,3670176,662,232,196611,3866787,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-04-14 18:22:48.965082,95.74546556450295,63.194442215931986,52.19439235316348,9.510557600077533e-10,2.0,-63.2,2.7445598364131496,-63.47,1.148,2.226,3.8918,0.4544,0.4186,0.2721,0.2721,0
102602,npp,2620,3914,1.60817611217499,16.7814636230469,96.277961730957,3670144,2618,3124,196611,3866755,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-04-14 20:03:10.008182,-76.42229791631662,67.56484058498678,54.91401590270317,0.0015654387033468837,18.0,67.58,3.3166247903554,67.31,1.962,2.8938,4.5503,0.3495,0.6239,0.5621,0.5335369497811692,0
102724,npp,1944,3269,0.809857904911041,16.7787742614746,96.2810821533203,3670176,1944,2613,196611,3866787,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-04-15 19:44:24.991690,-77.67479683899282,54.06787183886071,45.7928088447257,1.839332212395158e-05,15.0,54.08,1.9513309067639726,53.65,1.2191,1.7787,3.2224,0.5687,0.515,0.4605,0.4605,0
102965,npp,522,1948,0.513705551624298,16.778938293457,96.2761993408203,3670176,522,1519,196611,3866787,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-04-17 19:06:47.852953,92.0333619514629,5.029793513796775,4.451393132378281,2.209523516837851e-18,9.0,-4.99,1.0,-5.74,0.5335,1.0115,2.3803,1.0,0.5137,0.5137,0.5137,0
103083,npp,2866,1289,0.5564433038234711,16.7814025878906,96.2827377319336,3670176,2867,966,196611,3866787,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-04-18 18:47:57.506663,97.73862513104113,38.26439892834751,33.244870287407714,1.2165199791116382e-23,6.0,-38.28,1.357151599901897,-38.85,0.8042,1.3128,2.8734,0.7705,0.4542,0.4287,0.4287,0
103202,npp,2123,625,0.72236031293869,16.7756500244141,96.2799072265625,3670176,2122,409,196611,3866787,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-04-19 18:29:03.597635,95.9654698803869,58.54011771112676,49.03405521125849,1.1636387868658997e-27,3.0,-58.55,2.253202848596432,-58.88,1.2977,2.2383,3.3369,0.4519,0.3387,0.3264,0.3264,0
103331,npp,311,3484,0.847327172756195,16.7789516448975,96.2779693603516,3670176,312,2826,196611,3866787,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-04-20 19:50:37.849974,-77.28429564658445,59.31877851618349,49.58468270458814,6.985632968214874e-26,16.0,59.34,2.3545700244418297,58.98,1.233,1.962,3.209,0.5155,0.5381,0.4368,0.4368,0
103448,npp,2693,2829,0.67515641450882,16.781120300293,96.2828369140625,3670176,2694,2278,196611,3866787,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-04-21 19:31:51.060474,-79.25635470778487,40.146691027858026,34.80486343130574,8.33599675865798e-29,13.0,40.13,1.4276677814245327,39.59,0.8172,1.2954,2.1824,0.7808,0.577,0.5272,0.5272,0
103566,npp,1987,2170,0.578239470720291,16.7779769897461,96.2783126831055,3670176,1987,1731,196611,3866787,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-04-22 19:13:02.496045,-80.42829792715538,7.894323844858625,6.983799464782549,9.728598965392649e-29,10.0,7.88,1.0,7.16,0.5782,0.9854,1.593,1.0264,0.6043,0.5935,0.5935,0
103686,npp,1248,1508,0.391786694526672,16.7773323059082,96.2777557373047,3670176,1247,1131,196611,3866787,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-04-23 18:54:10.377452,96.79684886967578,28.739188532150855,25.19195044892583,1.0669264720020933e-27,7.0,-28.74,1.184412938166907,-29.31,0.8301,1.2868,2.2904,0.786,0.2558,0.308,0.308,0
103804,npp,508,842,0.992352068424225,16.7824630737305,96.2775955200195,3670176,507,634,196611,3866787,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-04-24 18:35:18.260173,96.42168842270227,53.0332295778086,45.0151591226433,2.9604464214304872e-25,4.0,-53.05,1.9513309067639726,-53.4,1.0216,1.7045,2.9641,0.5934,0.6465,0.5889,0.5889,0
103919,npp,2826,188,1.3222553730011,16.7791042327881,96.2768249511719,3670176,2825,92,196611,3866787,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-04-25 18:16:24.364125,95.31329220489015,67.21008185928017,54.69878130002321,2.221128930378121e-21,1.0,-67.22,3.1865100272627664,-67.43,1.388,2.2839,3.5985,0.4429,0.7097,0.5856,0.5856,0
103928,npp,1744,3699,1.031948387622833,16.7770957946777,96.278938293457,3670176,1749,2992,196611,3866787,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-04-25 19:56:48.966299,-76.4757566970555,63.743691578827246,52.55802134140413,6.202060248223657e-26,17.0,63.77,2.7445598364131496,63.48,1.4683,2.2296,3.4787,0.4537,0.5751,0.4682,0.4682,0
104163,npp,358,2387,0.437344253063202,16.7769260406494,96.2753448486328,3670176,358,1931,196611,3866787,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-04-27 19:19:15.404348,-79.78968513610351,20.038218066582463,17.657835860368163,3.99654463552759e-19,11.0,20.03,1.0837787002826917,19.34,0.6005,0.997,1.8849,1.0145,0.4951,0.4437,0.4437,0
104279,npp,2711,1728,0.333268061280251,16.7799816131592,96.2817535400391,3670176,2711,1313,196611,3866787,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-04-28 19:00:25.066786,98.51883505947447,17.45986761823263,15.403028086403515,1.3410631673042222e-13,8.0,-17.49,1.0442604737599883,-18.2,0.7067,1.2754,2.9015,0.7931,0.1093,0.2643,0.2643,0
106644,npp,171,2825,2.92044067382812,16.7791233062744,96.2781600952148,3670144,171,2276,196611,3866755,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-05-07 19:31:39.529437,-78.50967143790531,39.97946365710942,34.666133988453026,0.10172282306940807,13.0,39.98,1.4276677814245327,39.59,0.8172,1.2954,2.1824,0.7808,2.1497,2.2803,0.42426175492480067,0
106863,npp,1793,1506,2.82568287849426,16.7808990478516,96.2807998657227,3670144,1794,1129,196611,3866755,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-05-09 18:54:00.655658,98.16261993535751,28.832452145479444,25.271586494625648,0.04225448599466934,7.0,-28.84,1.184412938166907,-29.31,0.8301,1.2868,2.2904,0.786,2.3107,2.2211,1.4501231467662996,0
133842,npp,2009,1932,0.761033475399017,16.7814083099365,96.2770385742188,3670176,2009,1504,196611,3866787,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-08-23 19:05:41.871260,93.62388289487046,5.976143677965663,5.2882935405553795,3.6653628354422164e-22,9.0,-5.92,1.0,-5.74,0.5335,1.0115,2.3803,1.0,0.761,0.761,0.761,0
143835,npp,2852,2803,0.414786905050278,16.7797985076904,96.2789306640625,3670176,2853,2256,196611,3866787,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-10-14 19:30:26.184300,-78.12846184453407,39.16926416009615,33.99317282144071,1.1641425700882042e-27,13.0,39.16,1.4276677814245327,39.59,0.8172,1.2954,2.1824,0.7808,0.3946,0.3239,0.3239,0
144028,npp,2156,2146,0.28893852233886697,16.780460357666,96.27978515625,3670176,2156,1708,196611,3866787,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-10-15 19:11:37.679967,-75.28649384337167,6.516821057650328,5.765645904053068,3.336288115816583e-33,10.0,6.49,1.0,7.16,0.5782,0.9854,1.593,1.0264,0.315,0.2966,0.2966,0
144221,npp,1444,1487,0.438007593154907,16.7800693511963,96.2812881469727,3670176,1445,1115,196611,3866787,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-10-16 18:52:49.177677,98.32276150119499,29.735507835962796,26.04148988648226,1.6098521915132304e-33,7.0,-29.73,1.184412938166907,-29.31,0.8301,1.2868,2.2904,0.786,0.2948,0.3443,0.3443,0
144831,npp,1291,3025,0.397694140672684,16.7813243865967,96.2779769897461,3670176,1291,2434,196611,3866787,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-10-19 19:36:44.706318,-78.06009190171548,46.98137053037692,40.329049778880616,1.8933942278118249e-29,14.0,46.99,1.646109783506203,47.28,0.8962,1.6014,2.6847,0.6316,0.2802,0.2512,0.2512,0
145028,npp,600,2366,0.367562115192413,16.7805442810059,96.2759170532227,3670176,600,1912,196611,3866787,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-10-20 19:17:57.985731,-78.51259944984336,18.88742269158462,16.650383568234684,1.230668926165763e-24,11.0,18.9,1.0442604737599883,19.34,0.6005,0.997,1.8849,1.0145,0.4087,0.3729,0.3729,0
146194,npp,1390,1928,1.31896841526031,16.7769603729248,96.2764739990234,3670144,1390,1500,196611,3866755,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-10-26 19:05:28.042852,95.20264555093483,6.162298902461876,5.452120334544307,0.042613144883504345,9.0,-6.15,1.0,-5.74,0.5335,1.0115,2.3803,1.0,1.319,1.319,0.5414790439334505,0
146385,npp,670,1269,3.26343083381653,16.7791728973389,96.2766189575195,3670144,669,948,196611,3866755,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-10-27 18:46:37.770186,96.67131097616922,39.099680764575666,33.9322736221686,0.09204023657409201,6.0,-39.08,1.4276677814245327,-38.85,0.8042,1.3128,2.8734,0.7705,2.3778,2.5144,0.8350305722490408,0
146576,npp,3006,608,4.60220861434937,16.779504776001,96.2782363891602,3670144,3004,394,196611,3866755,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-10-28 18:27:45.718709,95.77608679040794,58.96890222569903,49.3258920639212,0.16717224589887802,3.0,-58.95,2.253202848596432,-58.88,1.2977,2.2383,3.3369,0.4519,2.0606,2.0798,-0.970430740172465,0
146965,npp,523,2808,5.24562692642212,16.7805976867676,96.2769927978516,3670144,523,2261,196611,3866755,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-10-30 19:30:35.120741,-78.7649296668778,39.34264223239619,34.134778669804206,0.18919403574347535,13.0,39.34,1.4276677814245327,39.59,0.8172,1.2954,2.1824,0.7808,3.7784,4.0959,0.6438588996422663,0
147159,npp,2881,2152,4.22042417526245,16.7782382965088,96.2771148681641,3670144,2881,1714,196611,3866755,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-10-31 19:11:48.411148,-81.76391813041067,6.822223404632902,6.035470383500131,0.14826118672623875,10.0,6.84,1.0,7.16,0.5782,0.9854,1.593,1.0264,4.2465,4.332,1.626821117613169,0
147535,npp,1435,827,2.45417976379395,16.7788619995117,96.2812042236328,3670144,1434,617,196611,3866755,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-11-02 18:34:06.084161,96.53584804125482,53.45552828410615,45.323347562501496,0.0778276059302088,4.0,-53.45,1.9513309067639726,-53.4,1.0216,1.7045,2.9641,0.5934,1.3957,1.4564,0.036354736111223085,0
147924,npp,2005,3030,1.19643986225128,16.7773532867432,96.2773056030273,3670144,2006,2438,196611,3866755,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-11-04 19:36:53.704519,-78.39894735025808,47.13785191292069,40.45155283838975,0.04190340064877808,14.0,47.15,1.646109783506203,47.28,0.8962,1.6014,2.6847,0.6316,0.7655,0.7557,-0.00887093753457513,0
148121,npp,1311,2370,0.795282900333405,16.7792072296143,96.2761917114258,3670144,1311,1916,196611,3866755,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-11-05 19:18:05.209393,-78.42562791234164,19.127173929777367,16.859658652911843,0.023458319621060483,11.0,19.12,1.0442604737599883,19.34,0.6005,0.997,1.8849,1.0145,0.8183,0.8068,0.37877866645739783,0
148334,npp,601,1712,0.63979834318161,16.7811813354492,96.276237487793,3670144,601,1299,196611,3866755,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-11-06 18:59:16.716424,97.30297009335679,18.38795210218239,16.213038151811773,0.009703468050866582,8.0,-18.37,1.0442604737599883,-18.2,0.7067,1.2754,2.9015,0.7931,0.4028,0.5074,0.33035017707102965,0
148953,npp,409,3251,0.329844653606415,16.7785511016846,96.2814102172852,3670176,409,2593,196611,3866787,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-11-09 19:43:10.509432,-77.83210122642483,53.59020553224636,45.427782153350904,3.797088403338227e-05,15.0,53.59,1.9513309067639726,53.65,1.2191,1.7787,3.2224,0.5687,0.269,0.1876,0.1876,0
149155,npp,2792,2591,0.269306540489197,16.7814788818359,96.2820053100586,3670176,2792,2094,196611,3866787,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-11-10 19:24:23.800913,-78.75435867534173,30.151270856551246,26.39718178432698,1.4169661450628647e-13,12.0,30.17,1.184412938166907,30.36,0.6123,1.0231,2.9352,0.9886,0.375,0.2662,0.2662,0
149345,npp,2087,1932,0.36329710483551003,16.781457901001,96.2782135009766,3670176,2087,1504,196611,3866787,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-11-11 19:05:35.312255,97.96713307662067,5.907987849088509,5.227264506642064,9.087718977162737e-22,9.0,-5.92,1.0,-5.74,0.5335,1.0115,2.3803,1.0,0.3633,0.3633,0.3633,0
151221,npp,1986,2373,0.31005540490150496,16.778528213501,96.2805862426758,3670176,1986,1918,196611,3866787,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-11-21 19:18:10.774804,-79.81061165339366,19.26995689516876,16.984998012150395,1.3200276497938518e-10,11.0,19.29,1.0442604737599883,19.34,0.6005,0.997,1.8849,1.0145,0.3536,0.3146,0.3146,0
151531,npp,536,1050,1.22320461273193,16.7813587188721,96.2821426391602,3670144,536,771,196611,3866755,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-11-23 18:40:29.339299,97.01531983402158,46.83274006674136,40.20987347442009,0.014474796517149283,5.0,-46.86,1.646109783506203,-46.83,0.9478,1.4969,3.4508,0.6757,0.8452,0.8266,0.5624923482965158,0
153371,npp,435,1493,1.71390461921692,16.7779312133789,96.281867980957,3670144,435,1120,196611,3866755,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-12-03 18:53:04.193908,98.39676140439964,29.423343117863165,25.776318607259793,0.04843576901117607,7.0,-29.45,1.184412938166907,-29.31,0.8301,1.2868,2.2904,0.786,1.3721,1.3472,0.4634392371569275,0
153476,npp,2772,826,1.39613449573517,16.7786750793457,96.2780609130859,3670144,2773,617,196611,3866755,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-12-04 18:34:12.091714,96.91444102628931,53.44465929766533,45.32050239435888,0.02585383813810256,4.0,-53.48,1.9513309067639726,-53.4,1.0216,1.7045,2.9641,0.5934,0.8535,0.8285,0.35676995045585524,0
153652,npp,2022,172,1.3879736661911,16.777530670166,96.2806777954102,3670144,2023,84,196611,3866755,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-12-05 18:15:18.208755,95.50294617637303,67.45190080957762,54.835627642259254,0.009508648080541249,1.0,-67.49,3.1865100272627664,-67.43,1.388,2.2839,3.5985,0.4429,0.7303,0.6147,0.4412048691737205,0
153665,npp,941,3680,1.010519802570343,16.7760524749756,96.2792587280273,3670144,939,2980,196611,3866755,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-12-05 19:55:42.812188,-76.67603708210561,63.4214094420133,52.343768079652214,0.02233920045851142,17.0,63.4,2.7445598364131496,63.48,1.4683,2.2296,3.4787,0.4537,0.5673,0.4584,0.0507981544721014,0
153840,npp,261,3030,0.39801949262619,16.7773685455322,96.2771530151367,3670144,262,2439,196611,3866755,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-12-06 19:36:57.825917,-78.32395026638574,47.16948114663889,40.480777358390675,0.009210900703040342,14.0,47.15,1.646109783506203,47.28,0.8962,1.6014,2.6847,0.6316,0.2804,0.2514,0.08333757840589984,0
154406,npp,1175,1047,0.352722704410553,16.7789726257324,96.2764663696289,3670176,1175,770,196611,3866787,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-12-09 18:40:28.636977,96.90815248395586,46.93399865905525,40.29246388807183,6.075832395550293e-16,5.0,-46.96,1.646109783506203,-46.83,0.9478,1.4969,3.4508,0.6757,0.3164,0.2383,0.2383,0
154607,npp,429,388,0.384563326835632,16.7785053253174,96.2812271118164,3670176,427,220,196611,3866787,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-12-10 18:21:34.752968,95.50002555110804,63.55323893007463,52.42519193529427,1.166206706500377e-23,2.0,-63.58,2.7445598364131496,-63.47,1.148,2.226,3.8918,0.4544,0.3405,0.1747,0.1747,0
154621,npp,2391,3893,0.5370046496391301,16.7794284820557,96.2782897949219,3670176,2392,3113,196611,3866787,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-12-10 20:01:57.576869,-76.46162384763008,67.26117835967594,54.73237938468363,2.219482281571559e-14,18.0,67.23,3.1865100272627664,67.31,1.962,2.8938,4.5503,0.3495,0.2719,0.1877,0.1877,0
154819,npp,1717,3249,0.383860141038895,16.7790622711182,96.2774810791016,3670176,1718,2591,196611,3866787,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-12-11 19:43:12.586326,-77.97620153247172,53.56368824227981,45.41413080918977,9.051210992778917e-23,15.0,53.54,1.9513309067639726,53.65,1.2191,1.7787,3.2224,0.5687,0.2967,0.2183,0.2183,0
155557,npp,1906,606,0.26080119609832797,16.776762008667,96.2795104980469,3670176,1908,391,196611,3866787,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-12-15 18:27:53.045807,96.56753578536723,58.9538330741621,49.32355038649639,3.2345892866015432e-31,3.0,-58.99,2.253202848596432,-58.88,1.2977,2.2383,3.3369,0.4519,0.1339,0.1179,0.1179,0
155752,npp,97,3463,0.350948870182037,16.7827224731445,96.2775192260742,3670176,100,2807,196611,3866787,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-12-16 19:49:27.316643,-77.79516649535068,58.89212264062636,49.285347861780465,2.124679941326717e-31,16.0,58.87,2.253202848596432,58.98,1.233,1.962,3.209,0.5155,0.2965,0.1809,0.1809,0
155937,npp,2482,2808,0.850735783576965,16.778772354126,96.2782821655273,3670176,2483,2261,196611,3866787,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-12-17 19:30:40.546540,-79.14600280058492,39.36555258527044,34.15867081027833,5.194713592631604e-28,13.0,39.34,1.4276677814245327,39.59,0.8172,1.2954,2.1824,0.7808,0.7,0.6643,0.6643,0
156479,npp,321,822,0.420892685651779,16.7795696258545,96.2770309448242,3670176,324,612,196611,3866787,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-12-20 18:34:09.518834,96.842951466419,53.54937826157502,45.40113395020426,1.5493234417660035e-08,4.0,-53.58,1.9513309067639726,-53.4,1.0216,1.7045,2.9641,0.5934,0.3537,0.2498,0.2498,0
156659,npp,2625,168,0.983858704566956,16.7811470031738,96.2791519165039,3670144,2629,81,196611,3866755,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-12-21 18:15:15.626258,95.54006404036949,67.52265497908797,54.880947531600405,0.0019399760100835977,1.0,-67.56,3.1865100272627664,-67.43,1.388,2.2839,3.5985,0.4429,0.6035,0.4357,0.40030312877094726,0
156672,npp,1560,3677,0.470116317272186,16.7808952331543,96.2770538330078,3670176,1560,2977,196611,3866787,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-12-21 19:55:40.230105,-77.03635512785343,63.36529177791329,52.31074225301409,1.2727361551976543e-11,17.0,63.34,2.7445598364131496,63.48,1.4683,2.2296,3.4787,0.4537,0.3704,0.2133,0.2133,0
156852,npp,862,3026,0.342935711145401,16.7818164825439,96.2762145996094,3670176,861,2435,196611,3866787,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-12-22 19:36:53.455790,-77.99162902363928,47.042465919946906,40.38247707555827,0.0002777102962789224,14.0,47.02,1.646109783506203,47.28,0.8962,1.6014,2.6847,0.6316,0.247,0.2166,0.2166,0
157034,npp,163,2367,0.808392226696014,16.7809829711914,96.2780380249023,3670144,163,1913,196611,3866755,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-12-23 19:18:06.684224,-79.87471519985841,18.97281182260009,16.72693848107011,0.011109897651023454,11.0,18.96,1.0442604737599883,19.34,0.6005,0.997,1.8849,1.0145,0.8309,0.8201,0.6173884126003775,0
157616,npp,1040,383,3.00740337371826,16.776985168457,96.2819595336914,3670144,1045,216,196611,3866755,2061,mmr_yangon_45_43,16.77916667,96.27916667,45,43,mmr_yangon,2012-12-26 18:21:30.355619,95.4922941614383,63.63608726221091,52.480862927043226,0.1366130390312828,2.0,-63.68,2.7445598364131496,-63.47,1.148,2.226,3.8918,0.4544,1.2962,1.3665,-1.1261463655555655,0
