gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102352,npp,2136,1711,15.5846214294434,16.8261280059814,96.1566925048828,3670144,2136,1298,196611,3866755,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-04-12 19:00:33.229471,98.11770014448712,18.405990097189196,16.231181573714437,0.006605490270741823,8.0,-18.42,1.0442604737599883,-19.25,17.4723,30.5247,42.2373,1.1043,19.4006,17.2096,0
102595,npp,654,388,11.3696517944336,16.8274078369141,96.15087890625,3670176,651,219,196611,3866787,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-04-14 18:22:47.185803,95.5820282368428,63.573271637610524,52.44026254786033,8.24552470828555e-10,2.0,-63.58,2.7445598364131496,-63.84,22.9202,30.9454,39.4826,1.0893,26.5749,12.3845,0
102602,npp,2617,3895,14.0376949310303,16.8313064575195,96.1526260375977,3670144,2617,3113,196611,3866755,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-04-14 20:03:10.008182,-76.54855783915754,67.25164527370724,54.729130646004776,0.0015388764920767574,18.0,67.27,3.1865100272627664,66.98,23.9002,32.7612,47.4824,1.0289,27.8316,14.4432,0
103083,npp,2861,1269,10.1577415466309,16.8298721313477,96.1541519165039,3670176,2860,948,196611,3866787,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-04-18 18:47:55.727427,96.71944984777247,39.067907019091685,33.91158350474111,1.122264525765014e-23,6.0,-39.08,1.4276677814245327,-39.57,15.6046,31.0639,42.7729,1.0851,19.0639,11.0222,0
103202,npp,2117,607,13.581859588623,16.831148147583,96.1558532714844,3670176,2119,392,196611,3866787,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-04-19 18:29:03.597635,96.1800617542385,58.95585391997203,49.32613714699955,1.1165932326052782e-27,3.0,-58.97,2.253202848596432,-59.29,19.9841,30.6356,39.3673,1.1003,26.1388,14.9437,0
103331,npp,307,3465,12.4874057769775,16.8324947357178,96.1540451049805,3670176,310,2809,196611,3866787,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-04-20 19:50:37.849974,-77.47256153524178,58.89546240978089,49.288793725138184,6.606060562146784e-26,16.0,58.91,2.3545700244418297,58.555,20.4062,35.3068,50.362,0.9547,24.0159,11.9217,0
103448,npp,2689,2809,10.9235744476318,16.8322830200195,96.1533050537109,3670176,2691,2262,196611,3866787,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-04-21 19:31:51.060474,-79.58827328354222,39.394508683959984,34.18386823984916,8.131117137416164e-29,13.0,39.38,1.4276677814245327,38.835,22.681,34.3326,43.6524,0.9818,17.3107,10.7247,0
103928,npp,1741,3680,14.2711343765259,16.8263511657715,96.1520690917969,3670176,1739,2979,196611,3866787,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-04-25 19:56:48.966299,-76.61072005076377,63.37706127102069,52.320944839331794,6.606720655715322e-26,17.0,63.4,2.7445598364131496,63.1,23.7334,33.8103,48.9687,0.997,26.5882,14.2277,0
105736,npp,1790,2586,6.53539705276489,16.8325119018555,96.1522903442383,3670144,1790,2090,196611,3866755,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-05-02 19:25:26.551084,-78.43406299438578,29.939028746345457,26.220317127647885,0.01120556159975691,12.0,29.93,1.184412938166907,29.46,16.3624,31.1359,45.2199,1.0826,12.9373,7.0752,0
106863,npp,1788,1486,12.1277418136597,16.8305683135986,96.1527633666992,3670144,1788,1114,196611,3866755,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-05-09 18:53:58.876421,96.76295773848561,29.78819965939163,26.090281595620198,0.041947938373573225,7.0,-29.78,1.184412938166907,-30.21,20.6321,32.3697,42.3038,1.0413,16.6172,12.629,0
107030,npp,1046,820,5.55039167404175,16.8324451446533,96.1520767211914,3670144,1047,609,196611,3866755,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-05-10 18:35:06.772221,96.4806694127715,53.63649961879576,45.467898965163606,0.02055314766854065,4.0,-53.64,1.9513309067639726,-53.91,15.7295,29.1585,35.7314,1.156,21.609,6.4163,0
107206,npp,290,168,9.21631717681885,16.8269138336182,96.1544570922852,3670144,293,81,196611,3866755,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-05-11 18:16:12.883612,95.40114757277244,67.5673343957076,54.90944851866468,0.006231419906784205,1.0,-67.56,3.1865100272627664,-67.73,20.3977,27.1199,41.5029,1.2429,28.0889,11.455,0
137418,npp,2393,3447,12.4026384353638,16.8328475952148,96.151969909668,3670176,2393,2793,196611,3866787,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-09-11 19:49:26.025906,-77.57409888691248,58.481485000625646,48.996574315413234,7.119099588185683e-05,16.0,58.5,2.253202848596432,58.555,20.4062,35.3068,50.362,0.9547,23.5423,11.8408,0
138577,npp,72,3010,11.6952705383301,16.8297843933105,96.1523895263672,3670176,72,2424,196611,3866787,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-09-17 19:36:52.315109,-78.47929259374362,46.49395347964393,39.9466012535946,1.1940186666885522e-32,14.0,46.5,1.646109783506203,46.63,24.5482,36.5506,44.3472,0.9222,18.608,10.7855,0
143430,npp,2251,583,7.63037872314453,16.8308124542236,96.1521911621094,3670176,2250,372,196611,3866787,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-10-12 18:27:35.030672,95.82811759903035,59.52223509276419,49.71442902621937,1.482757317044474e-21,3.0,-59.51,2.3545700244418297,-59.29,19.9841,30.6356,39.3673,1.1003,23.937,8.3955,0
143641,npp,472,3439,17.8628807067871,16.8268928527832,96.1518173217773,3670176,472,2786,196611,3866787,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-10-13 19:49:11.128314,-76.91244142625902,58.310450520869345,48.86945571725581,4.568253704927699e-20,16.0,58.31,2.253202848596432,58.555,20.4062,35.3068,50.362,0.9547,25.9656,17.0537,0
144831,npp,1288,3006,12.8561611175537,16.826286315918,96.1522903442383,3670176,1288,2421,196611,3866787,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-10-19 19:36:44.706318,-78.26116511767908,46.36590096199448,39.84046523862082,1.985992280617018e-29,14.0,46.38,1.646109783506203,46.63,24.5482,36.5506,44.3472,0.9222,19.3132,11.8561,0
146006,npp,2089,2568,11.6788187026978,16.8271045684814,96.1522750854492,3670144,2089,2077,196611,3866755,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-10-25 19:24:16.535502,-78.94014494540708,29.067375995562887,25.469874485241426,0.011032937123121514,12.0,29.08,1.184412938166907,29.46,16.3624,31.1359,45.2199,1.0826,17.2798,12.6434,0
147736,npp,2677,3661,15.8550586700439,16.8323974609375,96.1533432006836,3670144,2679,2966,196611,3866755,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-11-03 19:55:38.637514,-77.03890732202997,63.02370435598131,52.078888226507615,0.06379699433604556,17.0,63.04,2.7445598364131496,63.1,23.7334,33.8103,48.9687,0.997,27.1653,15.8068,0
148121,npp,1307,2352,10.3604011535645,16.8279590606689,96.1528930664062,3670144,1307,1899,196611,3866755,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-11-05 19:18:05.209393,-79.0978700657357,18.130079366544525,15.98776094448309,0.0233911815504992,11.0,18.13,1.0442604737599883,18.35,19.8927,36.7832,52.4049,0.9164,8.4046,9.4941,0
149155,npp,2788,2572,11.7828159332275,16.83180809021,96.1537475585938,3670176,2789,2080,196611,3866787,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-11-10 19:24:23.800913,-79.1882922283957,29.251329052610878,25.627273406998935,1.2425618952751254e-13,12.0,29.27,1.184412938166907,29.46,16.3624,31.1359,45.2199,1.0826,17.3677,12.756,0
149345,npp,2083,1914,16.1770420074463,16.827091217041,96.1574249267578,3670176,2083,1486,196611,3866787,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-11-11 19:05:35.312255,99.99220127902379,6.9474654164500285,6.146062151507864,8.188004379014007e-22,9.0,-6.96,1.0,-6.84,22.4854,38.8691,54.4315,0.8672,11.0153,14.0288,0
151221,npp,1981,2354,19.8926601409912,16.8311939239502,96.1573791503906,3670176,1981,1901,196611,3866787,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-11-21 19:18:08.995521,-77.48408943931577,18.236381669860826,16.0813665802716,1.502720281757652e-10,11.0,18.24,1.0442604737599883,18.35,19.8927,36.7832,52.4049,0.9164,17.5328,18.2293,0
151531,npp,531,1031,10.2006721496582,16.8315258026123,96.1535263061523,3670144,533,758,196611,3866755,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-11-23 18:40:29.339299,97.26903150994346,47.44628979883096,40.69533857466195,0.014618204581018576,5.0,-47.48,1.646109783506203,-47.44,16.699,27.0724,37.6372,1.2451,23.458,12.7007,0
151905,npp,1078,3231,11.7793378829956,16.8306503295898,96.1509399414062,3670144,1079,2572,196611,3866755,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-11-25 19:43:13.278409,-78.10314249581661,53.08797113257321,45.05317426088505,0.04016755626573999,15.0,53.06,1.9513309067639726,53.14,23.0868,32.3189,45.2976,1.043,23.1815,12.2854,0
153190,npp,1149,2134,12.8261909484863,16.8294410705566,96.1551971435547,3670144,1149,1697,196611,3866755,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-12-02 19:11:52.736135,-73.68037714303519,5.856086725596097,5.181911253956268,0.07558051919644693,10.0,5.8,1.0,5.97,17.1239,33.7074,52.6634,1.0,12.8262,12.8262,0
153371,npp,430,1473,11.7191019058228,16.8278369903564,96.1516799926758,3670144,429,1105,196611,3866755,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-12-03 18:53:02.414633,97.01878375830236,30.381398979102887,26.59563794898655,0.04833504773664875,7.0,-30.4,1.184412938166907,-30.21,20.6321,32.3697,42.3038,1.0413,16.2722,12.2034,0
153476,npp,2766,807,16.9958896636963,16.8297348022461,96.1557998657227,3670144,2764,595,196611,3866755,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-12-04 18:34:10.312486,96.29815462873475,53.96120250313014,45.706913915299964,0.025762814806676727,4.0,-53.99,1.9513309067639726,-53.91,15.7295,29.1585,35.7314,1.156,27.4744,19.6473,0
153652,npp,2015,153,14.0023498535156,16.8308200836182,96.1538314819336,3670144,2021,74,196611,3866755,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-12-05 18:15:16.429480,95.10714589552117,67.77633483658461,55.02618637154475,0.00943496518554256,1.0,-67.81,3.3166247903554,-67.73,20.3977,27.1199,41.5029,1.2429,29.7523,17.4036,0
153665,npp,937,3661,22.0735263824463,16.8310775756836,96.1562194824219,3670144,937,2967,196611,3866755,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-12-05 19:55:42.812188,-76.8463619630265,63.05712695783981,52.10672860178946,0.02227486681315828,17.0,63.04,2.7445598364131496,63.1,23.7334,33.8103,48.9687,0.997,29.4311,22.0064,0
153840,npp,257,3011,11.0134496688843,16.8288135528564,96.1520843505859,3670144,259,2425,196611,3866755,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-12-06 19:36:57.825917,-78.58484498081467,46.55376774132071,39.99258292819546,0.00915897007928659,14.0,46.54,1.646109783506203,46.63,24.5482,36.5506,44.3472,0.9222,18.1938,10.1567,0
154022,npp,2615,2352,11.9536294937134,16.828067779541,96.1536865234375,3670144,2615,1900,196611,3866755,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-12-07 19:18:09.282592,-79.76767865684354,18.1577216343118,16.01329312981827,0.0016566833596695844,11.0,18.13,1.0442604737599883,18.35,19.8927,36.7832,52.4049,0.9164,9.9303,10.9541,0
154213,npp,1900,1693,17.4722747802734,16.8312473297119,96.1568145751953,3670176,1900,1282,196611,3866787,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-12-08 18:59:18.959257,96.27806049302224,19.420541688557872,17.117133944166273,1.7357753383907576e-07,8.0,-19.41,1.0442604737599883,-19.25,17.4723,30.5247,42.2373,1.1043,21.2083,19.2941,0
154406,npp,1170,1029,10.9637260437012,16.8283920288086,96.1545944213867,3670176,1172,757,196611,3866787,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-12-09 18:40:28.636977,97.16560300771967,47.51502901599623,40.751961275133965,5.363944001453769e-16,5.0,-47.54,1.646109783506203,-47.44,16.699,27.0724,37.6372,1.2451,23.9216,13.6508,0
154607,npp,423,370,16.337272644043,16.8322257995605,96.1576995849609,3670176,424,207,196611,3866787,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-12-10 18:21:34.752968,95.6744051409978,63.89793037816976,52.64724702963721,1.0537257313435845e-23,2.0,-63.93,2.7445598364131496,-63.84,22.9202,30.9454,39.4826,1.0893,28.3849,17.7955,0
154621,npp,2388,3875,15.1272306442261,16.8278484344482,96.1571807861328,3670176,2390,3103,196611,3866787,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-12-10 20:01:57.576869,-76.585984291528,66.95487569638632,54.55010690189179,1.9480147906049182e-14,18.0,66.93,3.1865100272627664,66.98,23.9002,32.7612,47.4824,1.0289,28.1735,15.5642,0
154819,npp,1713,3230,12.3380870819092,16.8315734863281,96.1528549194336,3670176,1716,2570,196611,3866787,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-12-11 19:43:12.586326,-78.19811074148761,53.05166566953209,45.02962001895162,8.09401362010358e-23,15.0,53.03,1.9513309067639726,53.14,23.0868,32.3189,45.2976,1.043,23.4679,12.8682,0
155011,npp,1020,2570,16.156759262085,16.830020904541,96.1573638916016,3670176,1020,2078,196611,3866787,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-12-12 19:24:24.037293,-79.11847325261493,29.208551265862305,25.59355203371208,3.983236729501114e-30,12.0,29.18,1.184412938166907,29.46,16.3624,31.1359,45.2199,1.0826,21.0606,17.4912,0
155191,npp,311,1910,4.35238456726074,16.829740524292,96.1511154174805,3670176,311,1483,196611,3866787,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-12-13 19:05:35.484555,97.36832235914329,7.167458935550671,6.341223865346043,6.1807785467244185e-34,9.0,-7.19,1.0,-6.84,22.4854,38.8691,54.4315,0.8672,-0.8093,3.7744,0
155372,npp,2641,1250,17.4773006439209,16.8319969177246,96.1561279296875,3670176,2643,931,196611,3866787,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-12-14 18:46:45.153614,97.95797513471778,39.75224674191651,34.47633538772119,2.0562185313772018e-33,6.0,-39.79,1.4276677814245327,-39.57,15.6046,31.0639,42.7729,1.0851,24.1908,18.9646,0
155557,npp,1900,587,25.1581249237061,16.8260154724121,96.1562042236328,3670176,1898,375,196611,3866787,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-12-15 18:27:51.266526,96.03218650670878,59.38668910132464,49.625928469921185,3.3699397424769786e-31,3.0,-59.42,2.3545700244418297,-59.29,19.9841,30.6356,39.3673,1.1003,31.3811,27.6807,0
155937,npp,2478,2788,17.872896194458,16.8272457122803,96.1557464599609,3670176,2477,2243,196611,3866787,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-12-17 19:30:38.767260,-78.1164083588802,38.604075998191284,33.52789052535304,5.569006897302086e-28,13.0,38.58,1.357151599901897,38.835,22.681,34.3326,43.6524,0.9818,21.5793,17.5474,0
156115,npp,1773,2131,16.0937337875366,16.8317890167236,96.1568145751953,3670176,1773,1693,196611,3866787,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-12-18 19:11:50.194675,-76.56240407378891,5.675623839868669,5.0224818414115315,1.123235975164344e-22,10.0,5.63,1.0,5.97,17.1239,33.7074,52.6634,1.0,16.0937,16.0937,0
156294,npp,1052,1470,17.1113395690918,16.8323383331299,96.1554260253906,3670176,1052,1102,196611,3866787,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-12-19 18:52:59.849877,96.82681055503646,30.52629879515874,26.720327500851962,6.478154879108361e-16,7.0,-30.54,1.184412938166907,-30.21,20.6321,32.3697,42.3038,1.0413,20.8248,17.8185,0
156479,npp,315,803,11.344033241272,16.8312244415283,96.1537551879883,3670176,314,590,196611,3866787,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-12-20 18:34:07.739553,96.23241066667977,54.06874986678882,45.78926078397842,1.7736540040140965e-08,4.0,-54.1,1.9513309067639726,-53.91,15.7295,29.1585,35.7314,1.156,24.578,13.1138,0
156659,npp,2619,148,14.0136871337891,16.8282585144043,96.1516342163086,3670144,2618,70,196611,3866755,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-12-21 18:15:13.847021,95.11713925622783,67.84637950484151,55.070749285450404,0.001994730538137203,1.0,-67.89,3.3166247903554,-67.73,20.3977,27.1199,41.5029,1.2429,29.7558,17.4177,0
156672,npp,1557,3658,19.7762985229492,16.8288650512695,96.1528167724609,3670176,1559,2963,196611,3866787,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-12-21 19:55:40.230105,-77.17477430773111,63.00198446618098,52.074046566423235,1.4588770063270863e-11,17.0,62.98,2.7445598364131496,63.1,23.7334,33.8103,48.9687,0.997,28.5941,19.7161,0
156852,npp,859,3007,14.0579738616943,16.8270072937012,96.1504440307617,3670176,858,2422,196611,3866787,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-12-22 19:36:53.455790,-78.19300931366554,46.42685031815178,39.893894549683054,0.00029838793964584567,14.0,46.41,1.646109783506203,46.63,24.5482,36.5506,44.3472,0.9222,20.0433,12.9644,0
157034,npp,159,2348,12.8913631439209,16.8274517059326,96.1544647216797,3670144,159,1896,196611,3866755,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-12-23 19:18:04.904944,-77.34322490579751,17.943490202436436,15.826568068799787,0.011256121908130795,11.0,17.91,1.0442604737599883,18.35,19.8927,36.7832,52.4049,0.9164,10.8283,11.8134,0
157616,npp,1034,365,22.9202098846436,16.8306674957275,96.1578063964844,3670144,1033,202,196611,3866755,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-12-26 18:21:30.355619,95.66557407372034,63.98140047013965,52.70295250506406,0.13683687060260555,2.0,-64.03,2.7445598364131496,-63.84,22.9202,30.9454,39.4826,1.0893,30.7834,24.966,0
157629,npp,2999,3871,21.5588893890381,16.8300628662109,96.152229309082,3670144,3000,3100,196611,3866755,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-12-26 20:01:53.179970,-76.59203857175166,66.87975775622355,54.507702518748495,0.08879168086816847,18.0,66.86,3.1865100272627664,66.98,23.9002,32.7612,47.4824,1.0289,30.1919,22.1816,0
157832,npp,2323,3226,23.2886257171631,16.8272514343262,96.1530380249023,3670144,2325,2565,196611,3866755,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-12-27 19:43:08.194910,-78.22546658049433,52.9492768782594,44.95411918568184,0.17850678761452018,15.0,52.92,1.9513309067639726,53.14,23.0868,32.3189,45.2976,1.043,29.0797,24.2892,0
158016,npp,1612,2565,11.9101448059082,16.828197479248,96.1519012451172,3670144,1611,2074,196611,3866755,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-12-28 19:24:19.650668,-78.52869942270614,28.958649019180417,25.38044619981607,0.23366400787443314,12.0,28.94,1.184412938166907,29.46,16.3624,31.1359,45.2199,1.0826,17.4752,12.8938,0
158194,npp,901,1906,19.2277011871338,16.8273487091064,96.1544036865234,3670144,901,1478,196611,3866755,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-12-29 19:05:31.107013,99.4812972567866,7.385124085177305,6.533774671144608,0.17543753140268648,9.0,-7.42,1.0,-6.84,22.4854,38.8691,54.4315,0.8672,14.066,16.6743,0
158550,npp,2502,582,31.1400871276855,16.8273010253906,96.1565246582031,3670144,2503,370,196611,3866755,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2012-12-31 18:27:46.903148,96.00576851103966,59.501657125489245,49.707236259308786,0.087217570158383,3.0,-59.54,2.3545700244418297,-59.29,19.9841,30.6356,39.3673,1.1003,33.9217,34.2625,0
168195,npp,694,3440,23.3907566070557,16.8306465148926,96.1574172973633,3670144,695,2786,196611,3866755,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2013-01-01 19:49:21.180979,-77.65016576052719,58.36215864049246,48.91068410763865,0.06982792354816422,16.0,58.33,2.253202848596432,58.555,20.4062,35.3068,50.362,0.9547,28.4189,22.3312,0
168545,npp,2370,2126,12.7851495742798,16.831413269043,96.1541213989258,3670144,2370,1689,196611,3866755,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2013-01-03 19:11:45.880936,-79.11293132864444,5.336162971304961,4.722411683861801,0.02313122106634832,10.0,5.34,1.0,5.97,17.1239,33.7074,52.6634,1.0,12.7851,12.7851,0
168722,npp,1631,1464,7.86229181289673,16.8325481414795,96.1529846191406,3670144,1631,1098,196611,3866755,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2013-01-04 18:52:53.791809,96.61239960584818,30.81337017440156,26.966039897992097,0.00812783940853244,7.0,-30.82,1.2365102219381485,-30.21,20.6321,32.3697,42.3038,1.0413,13.8876,8.1872,0
168895,npp,892,797,5.23159503936768,16.8306293487549,96.1512222290039,3670144,891,583,196611,3866755,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2013-01-05 18:34:01.704363,96.22162752308256,54.232931615794314,45.912195378762625,0.0006211709126513526,4.0,-54.26,1.9513309067639726,-53.91,15.7295,29.1585,35.7314,1.156,21.4456,6.0478,0
169071,npp,138,143,15.5344820022583,16.8290214538574,96.1545791625977,3670176,137,67,196611,3866787,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2013-01-06 18:15:07.834412,95.11553758129509,67.93394949153986,55.122187194729676,1.7360410140295724e-10,1.0,-67.97,3.3166247903554,-67.73,20.3977,27.1199,41.5029,1.2429,30.2143,19.3079,0
169083,npp,2133,3653,24.5243377685547,16.8260688781738,96.1569671630859,3670144,2134,2959,196611,3866755,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2013-01-06 19:55:34.217248,-77.15637577463981,62.906147236911806,52.01197193591409,0.0009395327147649462,17.0,62.88,2.7445598364131496,63.1,23.7334,33.8103,48.9687,0.997,30.324,24.4497,0
169262,npp,1448,3002,19.9687824249268,16.8311042785645,96.1565780639648,3670176,1448,2417,196611,3866787,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2013-01-07 19:36:47.461299,-78.3853598774592,46.26303154643888,39.76372895786789,1.1073590717396122e-08,14.0,46.25,1.646109783506203,46.63,24.5482,36.5506,44.3472,0.9222,23.6341,18.4155,0
169440,npp,747,2342,11.4462223052979,16.8270015716553,96.1515655517578,3670176,747,1891,196611,3866787,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2013-01-08 19:17:58.924201,-77.99694574939592,17.603669155454103,15.529047574918618,2.5745268576483555e-17,11.0,17.58,1.0442604737599883,18.35,19.8927,36.7832,52.4049,0.9164,9.4444,10.4891,0
169621,npp,29,1683,21.4789409637451,16.8259868621826,96.1571655273438,3670176,28,1273,196611,3866787,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2013-01-09 18:59:08.612889,96.71881323842432,19.937684193556397,17.56969623374951,6.904894271990128e-25,8.0,-19.95,1.0837787002826917,-19.25,17.4723,30.5247,42.2373,1.1043,25.361,23.7185,0
169799,npp,2366,1018,15.2238931655884,16.8288192749023,96.157112121582,3670176,2365,748,196611,3866787,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2013-01-10 18:40:16.523089,96.50639135857594,47.871297383147585,41.035374197106,7.04467754502257e-31,5.0,-47.9,1.646109783506203,-47.44,16.699,27.0724,37.6372,1.2451,26.5096,18.9551,0
169981,npp,1600,358,17.5589218139648,16.8278484344482,96.1546020507812,3670176,1605,198,196611,3866787,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2013-01-11 18:21:22.652017,95.37172211156134,64.12476993952316,52.79575990714478,3.89890833463544e-35,2.0,-64.16,2.7445598364131496,-63.84,22.9202,30.9454,39.4826,1.0893,28.83,19.1262,0
169993,npp,509,3865,18.395601272583,16.8311195373535,96.1582412719727,3670176,507,3096,196611,3866787,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2013-01-11 20:01:45.476287,-76.34839696642773,66.7812004871823,54.45000166498988,2.0585331145949057e-31,18.0,66.76,3.1865100272627664,66.98,23.9002,32.7612,47.4824,1.0289,29.1992,18.9269,0
170167,npp,2887,3219,18.7465438842773,16.8306350708008,96.1541137695312,3670176,2888,2559,196611,3866787,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2013-01-12 19:43:00.499195,-77.99051633818641,52.758835478103116,44.811504040895166,5.9784771949637464e-33,15.0,52.73,1.9513309067639726,53.14,23.0868,32.3189,45.2976,1.043,26.752,19.552,0
170350,npp,2190,2558,7.6753454208374,16.8328647613525,96.1524200439453,3670176,2190,2069,196611,3866787,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2013-01-13 19:24:11.958619,-78.00404650901781,28.62918103411689,25.09798461868351,7.785941579750996e-33,12.0,28.61,1.184412938166907,29.46,16.3624,31.1359,45.2199,1.0826,13.8997,8.3093,0
170531,npp,1477,1899,13.2843427658081,16.832447052002,96.1547012329102,3670176,1478,1472,196611,3866787,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2013-01-14 19:05:23.417409,98.61421843595699,7.803597322625155,6.903508428427406,8.26039178395529e-31,9.0,-7.83,1.0,-6.84,22.4854,38.8691,54.4315,0.8672,8.1226,11.5202,0
170716,npp,750,1237,13.4525728225708,16.8317165374756,96.1546325683594,3670176,749,920,196611,3866787,1455,mmr_yangon_15_31,16.82916667,96.15416667,15,31,mmr_yangon,2013-01-15 18:46:31.313754,97.08357670105826,40.258066520722295,34.894486928509934,8.272181327566461e-27,6.0,-40.28,1.4276677814245327,-39.57,15.6046,31.0639,42.7729,1.0851,21.3717,14.5974,0
