gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2996,1938,1.88802909851074,16.9253921508789,96.2377166748047,3670144,2996,1509,196611,3866755,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-04-01 19:06:52.521161,98.2460580072688,5.551780848986176,4.912809864766876,0.0024446570029032144,9.0,-5.57,1.0,-6.35,2.2971,3.7728,6.1979,1.0,1.888,1.888,1.8387376322523443,0
101102,npp,2270,1278,2.71567821502686,16.9224052429199,96.2360763549805,3670144,2269,956,196611,3866755,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-04-02 18:48:00.393893,96.90949164953446,38.7142127694056,33.61665228078845,0.017854298773447644,6.0,-38.73,1.357151599901897,-39.23,3.6228,4.9664,7.6308,0.7597,2.1144,2.063,1.703217408409618,0
101226,npp,1512,616,5.20878934860229,16.9223861694336,96.2343978881836,3670144,1512,401,196611,3866755,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-04-03 18:29:08.266374,96.18017227249177,58.751887962630754,49.18068905469742,0.04630415335770002,3.0,-58.76,2.253202848596432,-59.09,3.9523,6.9102,8.5943,0.546,3.0177,2.8439,1.9108234055158086,0
101482,npp,2087,2817,6.40972805023193,16.9258041381836,96.2363128662109,3670144,2087,2269,196611,3866755,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-04-05 19:31:55.731912,-78.64714553241983,39.68210337397703,34.42009135226426,0.108600523072694,13.0,39.68,1.4276677814245327,39.16,2.9003,4.7504,7.4086,0.7942,4.9351,5.0907,2.902287106558761,0
101605,npp,1382,2160,7.48564004898071,16.9258594512939,96.2390899658203,3670144,1382,1721,196611,3866755,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-04-06 19:13:07.166679,-80.40503442281806,7.326776877723093,6.482077425061406,0.20859602479940362,10.0,7.31,1.0,6.44,2.3856,3.5604,5.3736,1.0597,7.698,7.9322,3.7287742956317125,0
101728,npp,661,1499,6.17895746231079,16.925199508667,96.2341995239258,3670144,661,1124,196611,3866755,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-04-07 18:54:16.824993,97.64217809472485,29.15857803563666,25.550420788173255,0.1474531708057446,7.0,-29.17,1.184412938166907,-29.78,2.614,4.1722,5.9493,0.9043,5.4671,5.5874,2.6160660594250857,0
101849,npp,2995,834,8.033322811126709,16.9280605316162,96.2363891601562,3670144,2997,625,196611,3866755,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-04-08 18:35:24.703693,96.64561344581195,53.25352752839542,45.17891855120557,0.09345993857081449,4.0,-53.26,1.9513309067639726,-53.66,4.1351,5.3857,8.0333,0.7005,5.1296,5.6275,3.744185548082574,0
101977,npp,2243,181,5.34554672241211,16.922872543335,96.234619140625,3670144,2246,88,196611,3866755,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-04-09 18:16:30.800116,95.3836946138019,67.33782182499303,54.77242542103873,0.052973159891296626,1.0,-67.34,3.1865100272627664,-67.58,4.5402,6.0895,9.0412,0.6196,3.5393,3.3119,2.2444360243906045,0
101986,npp,1162,3688,3.66996908187866,16.9237480163574,96.2364349365234,3670144,1161,2984,196611,3866755,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-04-09 19:56:55.401491,-76.85894928194793,63.540612946581426,52.424687366859885,0.06452072764338738,17.0,63.55,2.7445598364131496,63.25,3.9295,5.6478,8.7464,0.668,3.0522,2.4516,1.151440587558812,0
102109,npp,479,3037,4.36148881912231,16.9278774261475,96.239128112793,3670144,483,2443,196611,3866755,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-04-10 19:38:08.606417,-77.83612533268655,47.379484796642,40.649553009625606,0.040027192285227955,14.0,47.38,1.646109783506203,46.905,3.6667,5.3371,7.477,0.7069,3.1801,3.0831,2.276510665005634,0
102232,npp,2836,2378,2.19678449630737,16.9239749908447,96.2380523681641,3670144,2836,1923,196611,3866755,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-04-11 19:19:21.807544,-79.44016493939235,19.557409869957322,17.2380026748415,0.020133747870371414,11.0,19.56,1.0837787002826917,18.74,2.3319,3.5543,5.8003,1.0615,2.5202,2.3318,1.9260841508845883,0
102352,npp,2120,1719,1.40025699138641,16.9223098754883,96.2367858886719,3670144,2120,1305,196611,3866755,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-04-12 19:00:31.450197,97.76303449801362,17.97697864283681,15.855804820578363,0.006618212104899294,8.0,-17.98,1.0442604737599883,-18.75,2.6907,4.311,6.1569,0.8751,0.9854,1.2254,1.0920361791628228,0
102474,npp,1387,1056,1.31921589374542,16.9226055145264,96.2391967773438,3670176,1386,775,196611,3866787,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-04-13 18:41:39.318730,96.85521973709676,46.65462676242007,40.07323144171192,0.00044845893379000327,5.0,-46.67,1.646109783506203,-47.15,3.7688,5.465,7.6054,0.6904,1.2542,0.9107,0.9107,0
102595,npp,638,398,1.42334032058716,16.924144744873,96.2393951416016,3670176,635,225,196611,3866787,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-04-14 18:22:45.406528,95.51698080804718,63.384819779790085,52.31842551887599,8.855934185056641e-10,2.0,-63.39,2.7445598364131496,-63.68,4.6989,6.76,9.4298,0.5581,1.8283,0.7944,0.7944,0
102602,npp,2600,3902,4.59447288513184,16.926830291748,96.2352981567383,3670144,2600,3117,196611,3866755,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-04-14 20:03:08.228902,-76.47219941778023,67.36786726726206,54.79813591815081,0.0015484872196812483,18.0,67.39,3.1865100272627664,67.11,4.6524,5.8409,8.2412,0.6459,3.3816,2.9677,2.936496380523774,0
102724,npp,1924,3258,1.68373143672943,16.9240474700928,96.2392501831055,3670176,1925,2601,196611,3866787,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-04-15 19:44:23.212410,-78.18667968297389,53.77967162713924,45.57782514169455,1.7301935039304718e-05,15.0,53.78,1.9513309067639726,53.365,3.5707,5.7188,8.1668,0.6597,1.705,1.1108,1.1108,0
102965,npp,501,1938,2.91376638412476,16.9270610809326,96.2374877929688,3670176,501,1509,196611,3866787,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-04-17 19:06:46.073717,99.84711330248412,5.52732460240229,4.891433375360103,2.183726831322953e-18,9.0,-5.57,1.0,-6.35,2.2971,3.7728,6.1979,1.0,2.9138,2.9138,2.9138,0
103083,npp,2845,1278,2.42469835281372,16.9257106781006,96.238410949707,3670176,2844,956,196611,3866787,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-04-18 18:47:53.948146,96.56738879599904,38.7224524011476,33.625369240963394,1.2296722803661045e-23,6.0,-38.73,1.357151599901897,-39.23,3.6228,4.9664,7.6308,0.7597,1.9,1.8419,1.8419,0
103202,npp,2101,616,4.46318912506104,16.9276676177979,96.2390670776367,3670176,2103,401,196611,3866787,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-04-19 18:29:01.818355,96.10234826331252,58.75267173476379,49.183782708826314,1.2135323917663127e-27,3.0,-58.76,2.253202848596432,-59.09,3.9523,6.9102,8.5943,0.546,2.6868,2.4368,2.4368,0
103331,npp,291,3473,0.963903307914734,16.9224815368652,96.2403030395508,3670176,293,2816,196611,3866787,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-04-20 19:50:36.070739,-77.7092195870482,59.08715608291686,49.4231039663147,7.285789872775855e-26,16.0,59.09,2.3545700244418297,58.73,3.7578,5.8585,8.4634,0.644,1.694,0.6207,0.6207,0
103448,npp,2673,2817,2.87694597244263,16.9258270263672,96.2345657348633,3670176,2675,2269,196611,3866787,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-04-21 19:31:49.281201,-79.40827241099097,39.68896688245584,34.42733140988813,8.850793790107347e-29,13.0,39.68,1.4276677814245327,39.16,2.9003,4.7504,7.4086,0.7942,2.4606,2.2849,2.2849,0
103566,npp,1966,2159,1.55971109867096,16.926025390625,96.2392654418945,3670176,1966,1720,196611,3866787,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-04-22 19:12:58.937485,-73.58984813946071,7.304295963870071,6.462502861944575,1.0171956662806886e-28,10.0,7.25,1.0,6.44,2.3856,3.5604,5.3736,1.0597,1.7721,1.6528,1.6528,0
103686,npp,1227,1498,1.96370923519135,16.9250984191895,96.2358932495117,3670176,1227,1124,196611,3866787,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-04-23 18:54:08.598171,97.12580193362031,29.211953065658776,25.59731473410835,1.1778358145417302e-27,7.0,-29.22,1.184412938166907,-29.78,2.614,4.1722,5.9493,0.9043,1.9082,1.7757,1.7757,0
103804,npp,487,833,3.93921375274658,16.9270706176758,96.2390747070312,3670176,488,623,196611,3866787,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-04-24 18:35:16.480900,96.5376740810042,53.27965766321465,45.20065320535991,3.2941096631963247e-25,4.0,-53.29,1.9513309067639726,-53.66,4.1351,5.3857,8.0333,0.7005,3.0315,2.7595,2.7595,0
103928,npp,1724,3688,0.989723801612854,16.9218101501465,96.2394561767578,3670176,1722,2984,196611,3866787,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-04-25 19:56:47.187019,-76.8435002742255,63.53628619518334,52.42422411668245,6.877149610064151e-26,17.0,63.55,2.7445598364131496,63.25,3.9295,5.6478,8.7464,0.668,2.0756,0.6611,0.6611,0
104163,npp,337,2377,1.8063668012619,16.9254322052002,96.2386856079102,3670176,337,1922,196611,3866787,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-04-27 19:19:13.625067,-80.28116409924364,19.50435625086279,17.191746494199908,4.44482895362377e-19,11.0,19.51,1.0837787002826917,18.74,2.3319,3.5543,5.8003,1.0615,2.16,1.9174,1.9174,0
104279,npp,2691,1718,0.539271205663681,16.9217414855957,96.2384033203125,3670176,2691,1304,196611,3866787,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-04-28 19:00:23.287512,98.87292160404293,18.018865218344757,15.89253326915591,1.4811050523118071e-13,8.0,-18.04,1.0442604737599883,-18.75,2.6907,4.311,6.1569,0.8751,0.1609,0.4719,0.4719,0
105564,npp,2472,3256,0.869894206523895,16.9216480255127,96.2387390136719,3670176,2472,2598,196611,3866787,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-05-01 19:44:13.322276,-77.93478234298796,53.721436808448225,45.53497976561314,0.00024428840879604487,15.0,53.73,1.9513309067639726,53.365,3.5707,5.7188,8.1668,0.6597,1.2879,0.5739,0.5739,0
106644,npp,151,2814,4.23644733428955,16.9230327606201,96.2381439208984,3670144,151,2266,196611,3866755,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-05-07 19:31:37.750200,-78.65712133177006,39.56472012651884,34.32384659131453,0.10146642515619163,13.0,39.57,1.4276677814245327,39.16,2.9003,4.7504,7.4086,0.7942,3.4128,3.3646,1.3199465602134697,0
106863,npp,1772,1495,3.75684928894043,16.9267654418945,96.2388076782227,3670144,1772,1121,196611,3866755,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-05-09 18:53:57.097141,97.49365620783068,29.33640502335834,25.703601793675446,0.04193148248752728,7.0,-29.36,1.184412938166907,-29.78,2.614,4.1722,5.9493,0.9043,3.4221,3.3972,2.5522372473308765,0
141279,npp,55,811,5.58814573287964,16.9235744476318,96.2368240356445,3670144,55,599,196611,3866755,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-10-01 18:33:55.457736,96.5238847680035,53.88629562629168,45.649829578872264,0.1615773612563364,4.0,-53.88,1.9513309067639726,-53.66,4.1351,5.3857,8.0333,0.7005,3.8765,3.9146,0.658649009553192,0
143835,npp,2831,2791,2.0321706533432,16.9279651641846,96.2395248413086,3670176,2834,2246,196611,3866787,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-10-14 19:30:22.625743,-76.97807285034544,38.72179063501056,33.62263534859756,1.1467057226099841e-27,13.0,38.7,1.357151599901897,39.16,2.9003,4.7504,7.4086,0.7942,1.7699,1.614,1.614,0
144028,npp,2136,2136,0.62217989563942,16.9224128723145,96.2399520874023,3670176,2136,1698,196611,3866787,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-10-15 19:11:35.900686,-75.89820648450977,5.919115935526288,5.237282362741398,3.3051240371116155e-33,10.0,5.91,1.0,6.44,2.3856,3.5604,5.3736,1.0597,0.8346,0.6593,0.6593,0
144221,npp,1423,1476,1.50655901432037,16.9253177642822,96.2377014160156,3670176,1422,1107,196611,3866787,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-10-16 18:52:45.619166,96.75571024762368,30.274372673647115,26.502272345129008,1.60399648873322e-33,7.0,-30.25,1.184412938166907,-29.78,2.614,4.1722,5.9493,0.9043,1.5222,1.3623,1.3623,0
144831,npp,1271,3014,2.15295124053955,16.925313949585,96.236328125,3670176,1271,2426,196611,3866787,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-10-19 19:36:42.927037,-78.17124676766713,46.61905583387887,40.04181240889438,1.8983408029407747e-29,14.0,46.63,1.646109783506203,46.905,3.6667,5.3371,7.477,0.7069,1.8384,1.5219,1.5219,0
145028,npp,580,2356,1.109758734703064,16.9234447479248,96.2354049682617,3670176,580,1903,196611,3866787,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-10-20 19:17:56.206450,-80.41395312415436,18.348736616092314,16.17934281967751,1.2409975822723885e-24,11.0,18.35,1.0442604737599883,18.74,2.3319,3.5543,5.8003,1.0615,1.4319,1.178,1.178,0
146194,npp,1369,1918,2.24718117713928,16.9249248504639,96.2365264892578,3670144,1369,1490,196611,3866755,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-10-26 19:05:26.263569,96.97732397928824,6.738091816601314,5.961081027685893,0.04265779662407774,9.0,-6.73,1.0,-6.35,2.2971,3.7728,6.1979,1.0,2.2472,2.2472,1.3876012660653743,0
146576,npp,2985,599,6.27294921875,16.9252758026123,96.2366943359375,3670144,2985,385,196611,3866755,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-10-28 18:27:43.939428,95.87526316616322,59.17788611460758,49.472146951083985,0.16722295070416285,3.0,-59.16,2.3545700244418297,-59.09,3.9523,6.9102,8.5943,0.546,3.5021,3.4249,0.05518454149046281,0
147159,npp,2860,2141,5.47645425796509,16.9260387420654,96.2388687133789,3670144,2860,1703,196611,3866755,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-10-31 19:11:44.852627,-73.86784317018386,6.227251348963896,5.5096155579078125,0.14830581318750116,10.0,6.2,1.0,6.44,2.3856,3.5604,5.3736,1.0597,5.6889,5.8032,2.8146844333248002,0
147535,npp,1414,817,4.93395280838013,16.9250087738037,96.2351455688477,3670144,1415,606,196611,3866755,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-11-02 18:34:04.304887,96.65174560880412,53.72760731602683,45.527158542703354,0.07781961606924785,4.0,-53.72,1.9513309067639726,-53.66,4.1351,5.3857,8.0333,0.7005,3.5413,3.4563,1.8881542273079641,0
147924,npp,1984,3018,4.65022134780884,16.9263153076172,96.2361679077148,3670144,1987,2430,196611,3866755,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-11-04 19:36:50.145956,-78.03724085295283,46.75911489847139,40.15167328075676,0.04189115785932992,14.0,46.76,1.646109783506203,46.905,3.6667,5.3371,7.477,0.7069,3.3555,3.2872,2.443049830307215,0
148121,npp,1291,2360,0.900301456451416,16.9221935272217,96.2362747192383,3670144,1291,1907,196611,3866755,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-11-05 19:18:03.430163,-78.74589439064864,18.570168940846102,16.372785100866697,0.023444248506675668,11.0,18.57,1.0442604737599883,18.74,2.3319,3.5543,5.8003,1.0615,1.2313,0.9556,0.48317413815855187,0
148334,npp,581,1703,0.719081223011017,16.9222564697266,96.2397155761719,3670144,581,1290,196611,3866755,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-11-06 18:59:14.937143,97.68304028686347,18.88665855334546,16.649157988845204,0.009693158486790754,8.0,-18.86,1.0442604737599883,-18.75,2.6907,4.311,6.1569,0.8751,0.3331,0.6293,0.43397282835771295,0
148741,npp,2168,383,2.15977454185486,16.9227123260498,96.2343292236328,3670176,2168,215,196611,3866787,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-11-08 18:21:30.834134,95.58295648049572,63.69281498777557,52.50662369002403,9.864216668885256e-08,2.0,-63.68,2.7445598364131496,-63.68,4.6989,6.76,9.4298,0.5581,2.0967,1.2054,1.2054,0
148953,npp,389,3239,2.67857503890991,16.9247608184814,96.2340240478516,3670176,390,2580,196611,3866787,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-11-09 19:43:08.730150,-77.92875684045886,53.26277954130137,45.182400813330794,3.7060413842115735e-05,15.0,53.27,1.9513309067639726,53.365,3.5707,5.7188,8.1668,0.6597,2.2148,1.7671,1.7671,0
149155,npp,2772,2580,1.99623847007751,16.9260272979736,96.2374496459961,3670176,2773,2086,196611,3866787,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-11-10 19:24:22.021675,-79.8959547041274,29.652684736300397,25.970901679509893,1.3500443746061637e-13,12.0,29.65,1.184412938166907,29.79,2.9801,4.096,7.0464,0.9211,2.0,1.8387,1.8387,0
149345,npp,2067,1922,0.732085883617401,16.9228744506836,96.2372741699219,3670176,2067,1494,196611,3866787,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-11-11 19:05:33.532973,99.05864949139702,6.493315142538168,5.7447029278249175,8.74875952367477e-22,9.0,-6.5,1.0,-6.35,2.2971,3.7728,6.1979,1.0,0.7321,0.7321,0.7321,0
151221,npp,1965,2362,1.52476847171783,16.925910949707,96.2403869628906,3670176,1965,1908,196611,3866787,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-11-21 19:18:07.216239,-78.73488254220236,18.684844891003394,16.47364900383698,1.38557989648103e-10,11.0,18.68,1.0442604737599883,18.74,2.3319,3.5543,5.8003,1.0615,1.8293,1.6185,1.6185,0
151531,npp,515,1040,5.39784669876099,16.9277057647705,96.2372817993164,3670144,517,765,196611,3866755,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-11-23 18:40:27.560020,97.16300217184634,47.161541183081326,40.470418841538724,0.014530128820323283,5.0,-47.18,1.646109783506203,-47.15,3.7688,5.465,7.6054,0.6904,3.732,3.7264,3.4336028720112792,0
151905,npp,1061,3239,6.04586553573608,16.9286708831787,96.2361907958984,3670144,1063,2581,196611,3866755,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-11-25 19:43:11.499137,-78.0185442690098,53.29841902541252,45.211525954025184,0.04003390905709155,15.0,53.27,1.9513309067639726,53.365,3.5707,5.7188,8.1668,0.6597,3.9404,3.9886,3.181875315103693,0
153190,npp,1133,2142,2.49502778053284,16.9245872497559,96.2362823486328,3670144,1133,1705,196611,3866755,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-12-02 19:11:50.956900,-73.10708160989219,6.327826713810778,5.599000808926978,0.0756336000335642,10.0,6.26,1.0,6.44,2.3856,3.5604,5.3736,1.0597,2.7074,2.6439,1.1198047119870957,0
153371,npp,414,1482,1.88573396205902,16.9234924316406,96.2388229370117,3670144,413,1112,196611,3866755,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-12-03 18:53:00.635399,96.81410529117015,29.961687333846367,26.237067911387978,0.04840127871066221,7.0,-29.97,1.184412938166907,-29.78,2.614,4.1722,5.9493,0.9043,1.8423,1.7052,0.7298641600560704,0
153476,npp,2750,816,3.43666625022888,16.9268760681152,96.2397232055664,3670144,2748,605,196611,3866755,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-12-04 18:34:08.533205,96.21255072934156,53.722636335942376,45.52892412936521,0.025823355395645304,4.0,-53.75,1.9513309067639726,-53.66,4.1351,5.3857,8.0333,0.7005,2.774,2.4074,1.8870326730220444,0
153652,npp,1999,163,3.79693293571472,16.9276161193848,96.2411727905273,3670144,2005,80,196611,3866755,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-12-05 18:15:14.650200,95.04750688795754,67.61692183526561,54.93307547792737,0.009484234490167656,1.0,-67.65,3.1865100272627664,-67.58,4.5402,6.0895,9.0412,0.6196,3.0533,2.3524,2.1612828630336343,0
153665,npp,920,3668,4.49627113342285,16.9278411865234,96.2383422851562,3670144,920,2972,196611,3866755,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-12-05 19:55:41.032952,-77.08287042113113,63.20393682695346,52.20256035781586,0.022305906475677668,17.0,63.17,2.7445598364131496,63.25,3.9295,5.6478,8.7464,0.668,3.3532,3.0036,2.554112907763875,0
153840,npp,240,3018,4.19326019287109,16.9263381958008,96.2359390258789,3670144,243,2431,196611,3866755,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-12-06 19:36:54.267356,-77.96119879185049,46.79064800867494,40.18083547681584,0.0091853951241183,14.0,46.76,1.646109783506203,46.905,3.6667,5.3371,7.477,0.7069,3.0779,2.9642,2.779104785426149,0
154022,npp,2599,2360,0.643605470657349,16.9223899841309,96.2370910644531,3670144,2599,1907,196611,3866755,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-12-07 19:18:07.503356,-79.40117086987124,18.59675746938933,16.397413710557316,0.0016714260817779084,11.0,18.57,1.0442604737599883,18.74,2.3319,3.5543,5.8003,1.0615,0.9855,0.6832,0.6495190352651585,0
154213,npp,1884,1701,2.22866034507751,16.9272747039795,96.2382354736328,3670176,1884,1289,196611,3866787,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-12-08 18:59:17.180020,97.41804291783018,18.940622671361304,16.697791080760208,1.8623100688054196e-07,8.0,-18.97,1.0442604737599883,-18.75,2.6907,4.311,6.1569,0.8751,1.7787,1.9504,1.9504,0
154406,npp,1154,1038,1.68334305286407,16.9244327545166,96.2396087646484,3670176,1156,763,196611,3866787,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-12-09 18:40:26.857741,97.05922289850776,47.225037192254476,40.522986777122625,5.752526130962185e-16,5.0,-47.25,1.646109783506203,-47.15,3.7688,5.465,7.6054,0.6904,1.4754,1.1621,1.1621,0
154607,npp,408,379,0.944850623607635,16.922025680542,96.2383804321289,3670176,408,213,196611,3866787,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-12-10 18:21:32.973688,95.57003356236521,63.73078620818311,52.539957803837865,1.1106383123848352e-23,2.0,-63.75,2.7445598364131496,-63.68,4.6989,6.76,9.4298,0.5581,1.654,0.5273,0.5273,0
154621,npp,2371,3882,1.86495268344879,16.9244079589844,96.239616394043,3670176,2374,3107,196611,3866787,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-12-10 20:01:55.797589,-76.51359758050248,67.0713865108303,54.61982325581173,2.0660580105913923e-14,18.0,67.05,3.1865100272627664,67.11,4.6524,5.8409,8.2412,0.6459,2.5251,1.2046,1.2046,0
154819,npp,1697,3238,1.072908878326416,16.9231071472168,96.2366485595703,3670176,1700,2578,196611,3866787,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-12-11 19:43:10.807045,-78.06669646530727,53.262349260934876,45.18822789532146,8.524826136092972e-23,15.0,53.24,1.9513309067639726,53.365,3.5707,5.7188,8.1668,0.6597,1.3919,0.7078,0.7078,0
155011,npp,1004,2578,0.763096392154694,16.9242305755615,96.2401580810547,3670176,1004,2084,196611,3866787,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-12-12 19:24:22.258013,-78.89395228188715,29.581216246320782,25.91274356623592,4.122934834531021e-30,12.0,29.55,1.184412938166907,29.79,2.9801,4.096,7.0464,0.9211,0.9588,0.7029,0.7029,0
155191,npp,295,1919,0.914566397666931,16.9244861602783,96.2379302978516,3670176,295,1491,196611,3866787,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-12-13 19:05:33.705276,96.26483625563635,6.661401882030878,5.893975514795126,6.277565360169016e-34,9.0,-6.67,1.0,-6.35,2.2971,3.7728,6.1979,1.0,0.9146,0.9146,0.9146,0
155557,npp,1884,596,1.38085043430328,16.9229736328125,96.2375183105469,3670176,1882,383,196611,3866787,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-12-15 18:27:49.487252,95.95554379432382,59.19267677414956,49.490889149196526,3.2775426247458044e-31,3.0,-59.22,2.3545700244418297,-59.09,3.9523,6.9102,8.5943,0.546,1.4244,0.7539,0.7539,0
155937,npp,2461,2796,2.56880593299866,16.9279308319092,96.2396774291992,3670176,2461,2250,196611,3866787,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-12-17 19:30:36.987979,-78.02968520417116,38.91148685813888,33.782935206999866,5.397406405913341e-28,13.0,38.89,1.4276677814245327,39.16,2.9003,4.7504,7.4086,0.7942,2.2447,2.0402,2.0402,0
156115,npp,1757,2139,2.47573637962341,16.9274673461914,96.2375106811523,3670176,1757,1701,196611,3866787,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-12-18 19:11:48.415402,-75.78444104351162,6.140566823098955,5.433603848300829,1.071578676577604e-22,10.0,6.09,1.0,6.44,2.3856,3.5604,5.3736,1.0597,2.6881,2.6234,2.6234,0
156294,npp,1037,1478,1.047463536262512,16.9225978851318,96.2341003417969,3670176,1036,1109,196611,3866787,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-12-19 18:52:58.070595,97.4326810830597,30.123052688405295,26.37592302730165,6.104730228443201e-16,7.0,-30.16,1.184412938166907,-29.78,2.614,4.1722,5.9493,0.9043,1.1346,0.9472,0.9472,0
156479,npp,299,812,8.119688510894779,16.9277896881104,96.2372512817383,3670176,298,600,196611,3866787,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-12-20 18:34:05.960273,96.14218706850188,53.832327901680756,45.61306571608298,1.6549569395282186e-08,4.0,-53.85,1.9513309067639726,-53.66,4.1351,5.3857,8.0333,0.7005,5.1739,5.688,5.688,0
156659,npp,2603,158,6.90189838409424,16.9246349334717,96.236213684082,3670144,2602,75,196611,3866755,371,mmr_yangon_35_8,16.925,96.2375,35,8,mmr_yangon,2012-12-21 18:15:12.067742,95.3250134771109,67.68313588544572,54.97546507312302,0.001966265809790959,1.0,-67.73,3.3166247903554,-67.58,4.5402,6.0895,9.0412,0.6196,4.0177,4.2761,4.236477709716932,0
