gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1413,1047,8.23514461517334,16.7620658874512,96.1395874023438,3670176,1414,769,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2012-04-13 18:41:42.877238,96.91689234892648,46.958401439798585,40.31400169569051,0.0004437539312939634,5.0,-46.96,1.646109783506203,-47.445,7.1585,8.6955,9.5594,0.6521,5.3907,5.3702,0
102595,npp,664,388,7.42410802841187,16.7652645111084,96.1381607055664,3670176,664,219,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2012-04-14 18:22:48.965082,95.56929135656772,63.578671371820455,52.44365619224762,8.238818127315556e-10,2.0,-63.58,2.7445598364131496,-63.83,8.7133,10.4227,11.8009,0.544,4.5779,4.039,0
102724,npp,1950,3250,6.98265314102173,16.7654228210449,96.1394271850586,3670176,1949,2592,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2012-04-15 19:44:24.991690,-77.42350848420257,53.556371951584545,45.41066899891859,1.607699145691032e-05,15.0,53.57,1.9513309067639726,53.14,7.209,8.834,10.4083,0.6419,4.7216,4.4821,0
102965,npp,528,1929,4.45035648345947,16.7595653533936,96.138053894043,3670176,528,1500,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2012-04-17 19:06:47.852953,90.06945919575875,6.171907586911755,5.4613977446975035,1.93909492026836e-18,9.0,-6.09,1.0,-6.93,4.5445,6.0801,7.5219,0.9326,4.0407,4.1505,0
103083,npp,2871,1269,5.57334089279175,16.7655792236328,96.1374130249023,3670176,2872,948,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2012-04-18 18:47:57.506663,97.31747811899012,39.0615457078427,33.906214632720285,1.0871396944589074e-23,6.0,-39.08,1.4276677814245327,-39.625,6.2058,7.5376,8.7576,0.7523,4.2946,4.1927,0
103202,npp,2127,606,8.90107154846191,16.7622051239014,96.139892578125,3670176,2132,392,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2012-04-19 18:29:03.597635,95.7652541929012,58.98347520003967,49.345479991755305,1.0761781512251145e-27,3.0,-58.99,2.253202848596432,-59.29,8.7996,10.5635,11.2313,0.5368,4.9326,4.778,0
103331,npp,318,3465,7.46956157684326,16.7600288391113,96.1377029418945,3670176,316,2809,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2012-04-20 19:50:37.849974,-77.0423575310307,58.89837570765213,49.29083642080111,6.320239901870113e-26,16.0,58.91,2.3545700244418297,58.58,8.2481,9.7122,11.5708,0.5838,4.7179,4.3611,0
103448,npp,2700,2809,6.98155212402344,16.759521484375,96.1388473510742,3670176,2699,2261,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2012-04-21 19:31:51.060474,-78.78591505596472,39.39586154105541,34.18498707404489,7.766052799595456e-29,13.0,39.38,1.4276677814245327,38.87,6.2577,7.7138,8.5989,0.7351,5.1575,5.1321,0
103566,npp,1993,2151,5.24758243560791,16.7594108581543,96.1391525268555,3670176,1993,1713,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2012-04-22 19:13:02.496045,-77.51606473174516,6.807039897629917,6.022990323760406,9.414930335594197e-29,10.0,6.78,1.0,5.94,4.7512,5.6704,7.2844,1.0,5.2476,5.2476,0
103686,npp,1253,1490,5.94714546203613,16.7640285491943,96.1407852172852,3670176,1254,1117,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2012-04-23 18:54:12.156725,98.1734788766698,29.56912088972429,25.90303154811952,1.0739569175149013e-27,7.0,-29.59,1.184412938166907,-30.21,6.2311,7.5694,8.7785,0.7491,4.3008,4.4552,0
103804,npp,514,823,9.25887680053711,16.760913848877,96.1339492797852,3670176,516,613,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2012-04-24 18:35:20.039454,96.96643798044167,53.53849443635811,45.394517432606335,3.0796947045064675e-25,4.0,-53.56,1.9513309067639726,-53.91,7.6517,9.2542,10.4711,0.6127,5.6728,5.6733,0
103928,npp,1751,3681,8.47747707366943,16.7629909515381,96.1377182006836,3670176,1752,2979,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2012-04-25 19:56:50.745579,-76.90805420986752,63.3987758514606,52.33483492821557,6.364527243983228e-26,17.0,63.42,2.7445598364131496,63.09,8.5044,9.6832,11.4017,0.5856,5.2311,4.9643,0
104279,npp,2717,1709,1.019815146923065,16.7592544555664,96.1406021118164,3670176,2717,1296,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2012-04-28 19:00:25.066786,97.42425800879698,18.51079840302242,16.322928498094235,1.5142805295503544e-13,8.0,-18.53,1.0442604737599883,-19.25,5.075,6.921,8.4534,0.8193,0.0194,0.8355,0
143835,npp,2858,2783,4.22339582443237,16.7650489807129,96.1348648071289,3670176,2858,2239,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2012-10-14 19:30:26.184300,-77.68708933487844,38.39956781374979,33.354994015984175,1.0539401996264125e-27,13.0,38.38,1.357151599901897,38.87,6.2577,7.7138,8.5989,0.7351,3.0985,3.1046,0
144028,npp,2162,2128,5.02903938293457,16.7624492645264,96.140739440918,3670176,2162,1690,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2012-10-15 19:11:39.459203,-81.62268814008462,5.438911598016341,4.812657012968638,3.1529140325935184e-33,10.0,5.45,1.0,5.94,4.7512,5.6704,7.2844,1.0,5.029,5.029,0
144221,npp,1449,1468,5.17081069946289,16.7648277282715,96.140754699707,3670176,1449,1100,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2012-10-16 18:52:49.177677,97.76834998736028,30.635458002074536,26.810389649125835,1.589343908798405e-33,7.0,-30.63,1.184412938166907,-30.21,6.2311,7.5694,8.7785,0.7491,3.6453,3.8736,0
144831,npp,1298,3007,6.30688095092773,16.7614555358887,96.1377182006836,3670176,1300,2421,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2012-10-19 19:36:46.485555,-78.73976459301663,46.39620296153858,39.86443529874469,2.011567709993339e-29,14.0,46.41,1.646109783506203,46.645,7.1153,9.0525,10.6917,0.6264,4.0025,3.9506,0
145028,npp,606,2348,1.105686187744141,16.7618026733398,96.1407165527344,3670176,606,1895,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2012-10-20 19:17:57.985731,-77.36047442584967,17.911412426741034,15.796639612679462,1.3545024238011901e-24,11.0,17.91,1.0442604737599883,18.27,5.5582,6.7548,7.9685,0.8395,0.2608,0.9282,0
148953,npp,415,3231,3.61302280426025,16.7663917541504,96.1355209350586,3670176,413,2571,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2012-11-09 19:43:10.509432,-77.5824162209637,53.053977028869525,45.02523972501024,3.5382640610667494e-05,15.0,53.06,1.9513309067639726,53.14,7.209,8.834,10.4083,0.6419,2.9948,2.3191,0
149155,npp,2798,2572,4.38279724121094,16.7648105621338,96.1410522460938,3670176,2798,2079,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2012-11-10 19:24:23.800913,-78.1245023968866,29.26154907991964,25.636027035700163,1.2284101699548153e-13,12.0,29.27,1.184412938166907,29.46,5.3326,6.5286,7.7258,0.8686,3.8587,3.8067,0
149345,npp,2093,1913,4.21969366073608,16.7620601654053,96.1395034790039,3670176,2093,1485,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2012-11-11 19:05:35.312255,95.28686665102079,7.028327400055754,6.2175185556373584,8.07481331160115e-22,9.0,-7.02,1.0,-6.93,4.5445,6.0801,7.5219,0.9326,3.81,3.9354,0
151221,npp,1992,2354,3.88600444793701,16.7608375549316,96.1377258300781,3670176,1992,1901,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2012-11-21 19:18:10.774804,-78.75016749740323,18.22997834321358,16.075721576030237,1.5284969540062327e-10,11.0,18.24,1.0442604737599883,18.27,5.5582,6.7548,7.9685,0.8395,2.9232,3.2622,0
154213,npp,1911,1693,4.47674751281738,16.7602462768555,96.1385955810547,3670176,1911,1282,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2012-12-08 18:59:20.738537,97.44299661992117,19.40062421731732,17.099690413943055,1.7207664312650568e-07,8.0,-19.41,1.0442604737599883,-19.25,5.075,6.921,8.4534,0.8193,3.3298,3.6678,0
154406,npp,1180,1028,7.63543748855591,16.7614269256592,96.1381759643555,3670176,1179,756,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2012-12-09 18:40:28.636977,96.58910871524333,47.55220547079106,40.78129702519165,5.325430842179562e-16,5.0,-47.57,1.646109783506203,-47.445,7.1585,8.6955,9.5594,0.6521,5.0264,4.9791,0
154607,npp,434,369,12.2976179122925,16.7638893127441,96.1356811523438,3670176,437,207,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2012-12-10 18:21:36.532248,95.92956260474531,63.914678433313874,52.65780551474648,1.0437226297746453e-23,2.0,-63.95,2.7445598364131496,-63.83,8.7133,10.4227,11.8009,0.544,6.3535,6.6905,0
154621,npp,2398,3874,10.3168869018555,16.7634086608887,96.1341552734375,3670176,2395,3103,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2012-12-10 20:01:57.576869,-76.28633202767172,66.93952446981544,54.54093268964498,1.9329399700112412e-14,18.0,66.91,3.1865100272627664,66.985,8.9867,10.867,12.1643,0.5218,5.4978,5.3833,0
154819,npp,1723,3230,6.25554752349854,16.7652797698975,96.1385269165039,3670176,1722,2569,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2012-12-11 19:43:12.586326,-77.72526515356707,53.053886999510645,45.03129248248409,8.097643017221691e-23,15.0,53.03,1.9513309067639726,53.14,7.209,8.834,10.4083,0.6419,4.349,4.0153,0
155011,npp,1031,2570,4.0216603279113805,16.7597141265869,96.1372833251953,3670176,1031,2078,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2012-12-12 19:24:25.816573,-78.92868244787351,29.192281418488832,25.579577579688017,3.974493371708877e-30,12.0,29.18,1.184412938166907,29.46,5.3326,6.5286,7.7258,0.8686,3.5538,3.493,0
155191,npp,321,1911,4.49708557128906,16.7636814117432,96.1395950317383,3670176,321,1483,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2012-12-13 19:05:37.263785,101.03988430208415,7.102283347066404,6.283610108625028,6.194025306630845e-34,9.0,-7.13,1.0,-6.93,4.5445,6.0801,7.5219,0.9326,4.0874,4.1941,0
155372,npp,2652,1249,4.88313674926758,16.7591724395752,96.1387481689453,3670176,2651,930,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2012-12-14 18:46:45.153614,97.15425328548245,39.79359205737324,34.51046552203149,2.0615041998188578e-33,6.0,-39.83,1.4276677814245327,-39.625,6.2058,7.5376,8.7576,0.7523,3.8111,3.6735,0
155557,npp,1910,586,10.5535945892334,16.7635116577148,96.134407043457,3670176,1911,374,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2012-12-15 18:27:53.045807,96.35786218948971,59.405934261591234,49.639146529606016,3.3962019919305084e-31,3.0,-59.45,2.3545700244418297,-59.29,8.7996,10.5635,11.2313,0.5368,5.6662,5.6651,0
155937,npp,2488,2788,5.36413812637329,16.76393699646,96.1360549926758,3670176,2488,2243,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2012-12-17 19:30:40.546540,-78.73636544598078,38.60441133895868,33.52807007777261,5.5834421544288305e-28,13.0,38.58,1.357151599901897,38.87,6.2577,7.7138,8.5989,0.7351,3.9391,3.9432,0
156115,npp,1784,2131,4.093836784362789,16.760705947876,96.1376876831055,3670176,1784,1694,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2012-12-18 19:11:51.973954,-75.41199583936802,5.663742793092857,5.011969013100007,1.1274674726765566e-22,10.0,5.63,1.0,5.94,4.7512,5.6704,7.2844,1.0,4.0938,4.0938,0
156294,npp,1063,1470,6.22388315200806,16.7619800567627,96.1381454467773,3670176,1063,1102,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2012-12-19 18:53:01.629157,97.54456315247374,30.512236501331817,26.708247869216983,5.174655697163735e-16,7.0,-30.54,1.184412938166907,-30.21,6.2311,7.5694,8.7785,0.7491,4.5344,4.6625,0
156479,npp,326,803,8.88908195495605,16.7612724304199,96.1377792358398,3670176,327,590,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2012-12-20 18:34:09.518834,96.57014417329681,54.064200848315366,45.78571968374537,1.7817901864473242e-08,4.0,-54.1,1.9513309067639726,-53.91,7.6517,9.2542,10.4711,0.6127,5.4833,5.4467,0
156672,npp,1567,3658,9.63133907318115,16.7627639770508,96.1373825073242,3670176,1564,2963,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2012-12-21 19:55:40.230105,-76.83087330100967,63.003730709789444,52.07518832298846,1.4525171137025974e-11,17.0,62.98,2.7445598364131496,63.09,8.5044,9.6832,11.4017,0.5856,5.6515,5.64,0
156852,npp,869,3008,7.32059144973755,16.7624320983887,96.1374359130859,3670176,870,2422,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2012-12-22 19:36:55.235064,-78.67561215204384,46.463871573722635,39.92320838075015,0.000297730822698462,14.0,46.44,1.646109783506203,46.645,7.1153,9.0525,10.6917,0.6264,4.6183,4.5856,0
169262,npp,1459,3002,8.29476547241211,16.7605800628662,96.135009765625,3670176,1460,2418,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2013-01-07 19:36:49.240574,-78.80790983509078,46.26732101375423,39.767013464161494,1.1085107796902992e-08,14.0,46.25,1.646109783506203,46.645,7.1153,9.0525,10.6917,0.6264,5.2101,5.1958,0
169440,npp,757,2343,6.00404500961304,16.7619552612305,96.1401901245117,3670176,757,1891,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2013-01-08 19:18:00.703483,-79.4930752566156,17.654838144981902,15.573814434688618,3.2313305201268515e-17,11.0,17.64,1.0442604737599883,18.27,5.5582,6.7548,7.9685,0.8395,4.9515,5.0402,0
169621,npp,39,1683,5.85092353820801,16.7613277435303,96.1402053833008,3670176,39,1273,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2013-01-09 18:59:10.392170,98.00778667208098,19.9180624778736,17.552518736911406,6.897591115385324e-25,8.0,-19.95,1.0837787002826917,-19.25,5.075,6.921,8.4534,0.8193,4.6831,4.7937,0
169799,npp,2376,1017,2.39413070678711,16.7661190032959,96.1344375610352,3670176,2377,748,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2013-01-10 18:40:18.302369,96.96471049722219,47.89681439061676,41.055324574973994,7.0112866066359e-31,5.0,-47.93,1.646109783506203,-47.445,7.1585,8.6955,9.5594,0.6521,1.8424,1.5612,0
169981,npp,1611,358,10.7071685791016,16.7592830657959,96.1372680664062,3670176,1610,198,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2013-01-11 18:21:24.431253,95.62782283203117,64.12834054162727,52.797836098436576,3.892536983851276e-35,2.0,-64.16,2.7445598364131496,-63.83,8.7133,10.4227,11.8009,0.544,5.7741,5.8252,0
169993,npp,520,3865,13.0556802749634,16.7634925842285,96.1356658935547,3670176,520,3096,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2013-01-11 20:01:47.255560,-76.59231820552606,66.78541220481442,54.452308802016255,2.0419376463808504e-31,18.0,66.76,3.1865100272627664,66.985,8.9867,10.867,12.1643,0.5218,6.3573,6.8124,0
170167,npp,2898,3220,7.77469778060913,16.7596588134766,96.1371536254883,3670176,2900,2559,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2013-01-12 19:43:02.278425,-78.34081454233137,52.783067004637445,44.82964421779784,5.9355952047323216e-33,15.0,52.76,1.9513309067639726,53.14,7.209,8.834,10.4083,0.6419,5.1275,4.9905,0
170350,npp,2201,2559,6.41680908203125,16.761209487915,96.1390914916992,3670176,2201,2069,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2013-01-13 19:24:13.737899,-78.77674248366887,28.67576220458999,25.13787709984135,7.724953851850394e-33,12.0,28.66,1.184412938166907,29.46,5.3326,6.5286,7.7258,0.8686,5.576,5.5733,0
170531,npp,1488,1898,5.67659664154053,16.760721206665,96.1356735229492,3670176,1488,1471,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2013-01-14 19:05:23.417409,94.0123091977573,7.900033628613385,6.988703847266218,8.194384120523327e-31,9.0,-7.89,1.0,-6.93,4.5445,6.0801,7.5219,0.9326,5.2669,5.2941,0
170716,npp,761,1237,7.83791017532349,16.7608222961426,96.1374282836914,3670176,761,920,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2013-01-15 18:46:33.093027,97.58883817179476,40.25178686453459,34.889204632553174,8.209867685832982e-27,6.0,-40.28,1.4276677814245327,-39.625,6.2058,7.5376,8.7576,0.7523,5.8808,5.8963,0
170898,npp,34,576,9.73326301574707,16.7598438262939,96.1377258300781,3670176,36,365,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2013-01-16 18:27:42.768644,96.91228885410347,59.644613823095646,49.806146099086384,4.200525711716683e-21,3.0,-59.67,2.3545700244418297,-59.29,8.7996,10.5635,11.2313,0.5368,5.3178,5.2247,0
171092,npp,1316,3435,8.57069683074951,16.7615642547607,96.1364440917969,3670176,1318,2782,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2013-01-17 19:49:18.824324,-77.57424080010509,58.2357507791197,48.821693770378495,6.46198885020222e-23,16.0,58.22,2.253202848596432,58.58,8.2481,9.7122,11.5708,0.5838,5.1638,5.0039,0
171453,npp,3008,2122,5.31166505813599,16.7601299285889,96.1341857910156,3670176,3008,1686,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2013-01-19 19:11:45.282464,-64.95148781723377,5.347439032917179,4.73236354822691,9.655713160503365e-10,10.0,5.1,1.0,5.94,4.7512,5.6704,7.2844,1.0,5.3117,5.3117,0
174421,npp,771,2133,5.5813455581665,16.7617607116699,96.1403884887695,3670176,771,1695,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2013-02-04 19:12:07.487325,-80.40935915835077,5.75318168298132,5.090810371989737,0.0002025254021731942,10.0,5.74,1.0,5.94,4.7512,5.6704,7.2844,1.0,5.5813,5.5813,0
174612,npp,63,1472,6.87587785720825,16.7636184692383,96.1385116577148,3670176,63,1104,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2013-02-05 18:53:17.143939,97.20055588040508,30.416499724587737,26.624816530446694,4.8504481208726425e-12,7.0,-30.44,1.184412938166907,-30.21,6.2311,7.5694,8.7785,0.7491,5.0849,5.1509,0
174800,npp,2412,806,9.24955081939697,16.7598133087158,96.1347885131836,3670176,2411,593,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2013-02-06 18:34:26.797744,96.1907797589292,53.997904347297144,45.73220180055958,4.5570052907570156e-20,4.0,-54.02,1.9513309067639726,-53.91,7.6517,9.2542,10.4711,0.6127,5.668,5.6675,0
174995,npp,1673,154,11.6620407104492,16.7623634338379,96.140754699707,3670176,1673,73,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2013-02-07 18:15:34.670728,95.23756809805737,67.76500559141611,55.01693330907912,1.017270019605912e-26,1.0,-67.8,3.3166247903554,-67.73,8.8353,10.4373,12.6159,0.5433,6.0397,6.3358,0
175010,npp,595,3661,10.2069368362427,16.7635288238525,96.1343154907227,3670176,598,2966,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2013-02-07 19:56:01.051462,-77.28537334751351,63.06755494678387,52.11170305514858,2.100889924224377e-18,17.0,63.04,2.7445598364131496,63.09,8.5044,9.6832,11.4017,0.5856,5.8612,5.9771,0
175388,npp,2296,2353,1.51353311538696,16.763334274292,96.1354370117188,3670176,2296,1901,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2013-02-09 19:18:29.247678,-79.62021103026552,18.220061914574593,16.067312119184813,1.9508376971278875e-31,11.0,18.19,1.0442604737599883,18.27,5.5582,6.7548,7.9685,0.8395,0.6513,1.2706,0
175577,npp,1594,1695,5.9906153678894,16.7600364685059,96.1385116577148,3670176,1594,1283,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2013-02-10 18:59:40.673045,97.03768194676896,19.28852271406377,17.00125251237939,8.705383483639602e-34,8.0,-19.3,1.0442604737599883,-19.25,5.075,6.921,8.4534,0.8193,4.7795,4.9082,0
175964,npp,141,373,9.66354751586914,16.761999130249,96.136474609375,3670176,139,208,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2013-02-12 18:21:58.186340,95.63526005725718,63.83682153129526,52.60210391308578,5.355731986803908e-30,2.0,-63.87,2.7445598364131496,-63.83,8.7133,10.4227,11.8009,0.544,5.3938,5.2574,0
175976,npp,2105,3877,8.45494937896729,16.7643489837646,96.1369247436523,3670176,2105,3103,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2013-02-12 20:02:21.008219,-76.56515995483,67.00017508169987,54.5715415167325,2.380906684307655e-31,18.0,66.96,3.1865100272627664,66.985,8.9867,10.867,12.1643,0.5218,4.9134,4.4118,0
176166,npp,1443,3234,7.4821720123291,16.7606906890869,96.138427734375,3670176,1445,2574,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2013-02-13 19:43:37.769765,-78.0450757592987,53.16370201895467,45.10991697873224,9.817261520387084e-30,15.0,53.14,1.9513309067639726,53.14,7.209,8.834,10.4083,0.6419,4.9776,4.8027,0
176359,npp,762,2574,6.26114749908447,16.7614212036133,96.1365737915039,3670176,762,2081,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2013-02-14 19:24:50.966886,-78.40688766451113,29.380824894924583,25.73909351251036,2.3552885538890867e-26,12.0,29.36,1.184412938166907,29.46,5.3326,6.5286,7.7258,0.8686,5.4446,5.4381,0
176554,npp,49,1916,5.92052459716797,16.7604904174805,96.135368347168,3670176,49,1488,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2013-02-15 19:06:04.161684,101.7535887643915,6.811854816581182,6.026370821992465,1.8345698531609775e-21,9.0,-6.84,1.0,-6.93,4.5445,6.0801,7.5219,0.9326,5.5109,5.5216,0
176748,npp,2407,1256,8.12666034698486,16.7634906768799,96.1370239257812,3670176,2407,937,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2013-02-16 18:47:13.795915,97.13903630272003,39.55656120369169,34.311036757590685,2.9512725097860166e-15,6.0,-39.57,1.4276677814245327,-39.625,6.2058,7.5376,8.7576,0.7523,6.083,6.1136,0
176948,npp,1678,594,7.10364198684692,16.7600402832031,96.1350936889648,3670176,1676,381,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2013-02-17 18:28:21.650734,95.83041366782685,59.25317961129318,49.52630563443035,2.7143174182883862e-08,3.0,-59.27,2.3545700244418297,-59.29,8.7996,10.5635,11.2313,0.5368,4.201,3.8132,0
177358,npp,2280,2796,7.97144603729248,16.7619705200195,96.1390991210938,3670176,2280,2250,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2013-02-19 19:31:12.622342,-78.6741836589903,38.9132089218502,33.78022448525867,0.00018744105190988904,13.0,38.89,1.4276677814245327,38.87,6.2577,7.7138,8.5989,0.7351,5.8509,5.8598,0
180362,npp,691,3458,9.83087635040283,16.7633476257324,96.1402359008789,3670176,693,2802,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2013-03-06 19:50:17.542654,-77.63189853404418,58.77620498077931,49.19650535129056,5.464110309924141e-05,16.0,58.75,2.253202848596432,58.58,8.2481,9.7122,11.5708,0.5838,5.7231,5.7397,0
180558,npp,17,2804,8.08472967147827,16.7610988616943,96.1390151977539,3670176,18,2257,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2013-03-07 19:31:32.498820,-79.20854617761846,39.20612938649068,34.022733875598014,8.770426538214161e-13,13.0,39.19,1.4276677814245327,38.87,6.2577,7.7138,8.5989,0.7351,5.9302,5.9431,0
180755,npp,2398,2147,6.44973993301392,16.760648727417,96.1376342773438,3670176,2398,1709,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2013-03-08 19:12:43.895146,-72.96171815118147,6.594210104912486,5.834022917860815,3.321024722087126e-20,10.0,6.55,1.0,5.94,4.7512,5.6704,7.2844,1.0,6.4497,6.4497,0
180954,npp,1690,1487,4.7054557800293,16.7658748626709,96.1361465454102,3670176,1690,1115,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2013-03-09 18:53:55.296257,97.61131285147898,29.736185551991706,26.041881162368554,2.260376158277946e-26,7.0,-29.73,1.184412938166907,-30.21,6.2311,7.5694,8.7785,0.7491,3.2524,3.525,0
181155,npp,951,822,10.2205266952515,16.7635040283203,96.1366348266602,3670176,952,611,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2013-03-10 18:35:04.918012,96.45276200982141,53.58852214971101,45.42397052508859,6.660986680802041e-31,4.0,-53.58,1.9513309067639726,-53.91,7.6517,9.2542,10.4711,0.6127,6.1656,6.2625,0
181350,npp,213,170,12.7800302505493,16.7611408233643,96.138542175293,3670176,215,82,196611,3866787,2219,mmr_yangon_11_47,16.7625,96.1375,11,47,mmr_yangon,2013-03-11 18:16:12.762208,95.40010498469168,67.52365980166623,54.87257964896197,4.227921607441009e-34,1.0,-67.53,3.1865100272627664,-67.73,8.8353,10.4373,12.6159,0.5433,6.4056,6.9432,0
