gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1385,1061,1.36561501026154,16.9318141937256,96.2754516601562,3670176,1385,779,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2012-04-13 18:41:39.318730,96.98083084728613,46.492472868841155,39.94440347825977,0.0004520650904537462,5.0,-46.51,1.646109783506203,-46.96,1.0135,1.4553,1.8832,0.7572,1.0474,1.034,0
102595,npp,637,403,2.2409074306488,16.9275379180908,96.2751541137695,3670176,635,229,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2012-04-14 18:22:45.406528,95.56143988647307,63.28866163410363,52.255980494466066,9.179026306414423e-10,2.0,-63.29,2.7445598364131496,-63.56,1.244,1.6597,2.3291,0.6639,1.3137,1.4877,0
102724,npp,1922,3263,0.745668530464172,16.9305000305176,96.2772521972656,3670176,1924,2606,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2012-04-15 19:44:23.212410,-78.27032630587487,53.91481525962593,45.678753919251506,1.7923038687066762e-05,15.0,53.92,1.9513309067639726,53.54,1.1417,1.5013,1.9266,0.734,0.7147,0.5473,0
102965,npp,500,1943,3.00187087059021,16.9283065795898,96.2732086181641,3670176,500,1514,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2012-04-17 19:06:46.073717,100.5262855504741,5.237514693612823,4.6351243736734835,2.2573157078810145e-18,9.0,-5.28,1.0,-6.09,0.6347,1.1019,1.4952,1.0,3.0019,3.0019,0
103083,npp,2844,1283,2.0060373544693,16.9279689788818,96.2749252319336,3670176,2843,961,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2012-04-18 18:47:53.948146,96.64819589687397,38.520255439323655,33.45758614947505,1.2642655187746075e-23,6.0,-38.53,1.357151599901897,-39.08,1.0813,1.3527,1.8477,0.8146,1.5833,1.6341,0
103202,npp,2100,621,1.35114741325378,16.9307098388672,96.2757568359375,3670176,2102,405,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2012-04-19 18:29:01.818355,96.15310220427556,58.636265442927765,49.10193508572526,1.238416142415648e-27,3.0,-58.65,2.253202848596432,-58.97,1.2755,1.7346,2.3581,0.6353,0.9317,0.8583,0
103331,npp,289,3478,1.13452434539795,16.9286041259766,96.2776031494141,3670176,292,2820,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2012-04-20 19:50:36.070739,-77.77754053611227,59.1983735375958,49.5008019038765,7.486285755908666e-26,16.0,59.2,2.3545700244418297,58.84,1.3172,1.5297,2.3834,0.7203,0.9341,0.8172,0
103448,npp,2671,2822,0.866711497306824,16.9303379058838,96.2775039672852,3670176,2670,2273,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2012-04-21 19:31:47.501920,-78.23141652718077,39.87665566162796,34.58238300172436,9.030399288994488e-29,13.0,39.87,1.4276677814245327,39.38,0.9359,1.3114,1.8255,0.8403,0.7904,0.7283,0
103686,npp,1226,1503,2.94575595855713,16.9270343780518,96.2718353271484,3670176,1226,1127,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2012-04-23 18:54:08.598171,97.23479265990055,28.975205581747524,25.39441667618119,1.174682019448776e-27,7.0,-28.98,1.184412938166907,-29.475,0.9122,1.2649,1.646,0.8711,2.5211,2.5662,0
103804,npp,486,838,2.13615345954895,16.9298114776611,96.2746353149414,3670176,487,629,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2012-04-24 18:35:16.480900,96.59452114473957,53.14489448327695,45.099353439933246,3.2567994222158995e-25,4.0,-53.15,1.9513309067639726,-53.53,1.2186,1.5682,2.3963,0.7026,1.3929,1.5009,0
103928,npp,1722,3693,1.019577085971832,16.927547454834,96.2772750854492,3670176,1721,2987,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2012-04-25 19:56:47.187019,-76.9024171722289,63.632101173534245,52.48615198737739,6.83866997332019e-26,17.0,63.65,2.7445598364131496,63.32,1.3002,1.6894,2.1191,0.6523,0.8579,0.665,0
104279,npp,2689,1723,0.846049666404724,16.9299449920654,96.2759628295898,3670176,2689,1309,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2012-04-28 19:00:23.287512,99.2552694542239,17.7440434995275,15.651941803653553,1.435681860040225e-13,8.0,-17.76,1.0442604737599883,-18.53,0.9156,1.0984,1.7044,1.0032,0.8603,0.8488,0
105564,npp,2470,3261,1.49077260494232,16.9280395507812,96.2766265869141,3670176,2471,2604,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2012-05-01 19:44:13.322276,-78.01911925442946,53.85622536495159,45.63570781932291,0.00023868441680571887,15.0,53.86,1.9513309067639726,53.54,1.1417,1.5013,1.9266,0.734,1.0965,1.0942,0
143835,npp,2830,2796,0.869622886180878,16.9294910430908,96.2747116088867,3670176,2829,2250,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2012-10-14 19:30:22.625743,-77.0686844118772,38.911268637929716,33.77971731749857,1.1747185165216974e-27,13.0,38.89,1.4276677814245327,39.38,0.9359,1.3114,1.8255,0.8403,0.7925,0.7307,0
144028,npp,2134,2141,0.571961045265198,16.9301223754883,96.2769470214844,3670176,2134,1703,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2012-10-15 19:11:35.900686,-77.17893988129582,6.197855342261566,5.483708220954257,3.3557754472141724e-33,10.0,6.2,1.0,6.73,0.7085,1.0271,1.9001,1.0728,0.6467,0.6136,0
144831,npp,1269,3019,0.775320947170258,16.9320335388184,96.273323059082,3670176,1270,2430,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2012-10-19 19:36:42.927037,-78.2793859159185,46.78003574618539,40.16958334418975,1.8680893778534653e-29,14.0,46.79,1.646109783506203,47.09,1.0255,1.4358,1.9407,0.7675,0.7007,0.595,0
145028,npp,578,2361,0.794281125068665,16.9309558868408,96.2734451293945,3670176,578,1908,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2012-10-20 19:17:56.206450,-80.75149565211265,18.624323891827185,16.420379289754,1.2076713196047403e-24,11.0,18.63,1.0442604737599883,19.01,0.8433,1.0261,1.478,1.0738,0.8799,0.8529,0
148741,npp,2166,389,0.730325102806091,16.9321365356445,96.2785797119141,3670176,2167,219,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2012-11-08 18:21:30.834134,95.66397934957122,63.57664282278551,52.431666760653634,1.0335709930718042e-07,2.0,-63.56,2.7445598364131496,-63.56,1.244,1.6597,2.3291,0.6639,0.7633,0.4849,0
148953,npp,387,3245,0.669446587562561,16.9298667907715,96.2782211303711,3670176,389,2586,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2012-11-09 19:43:08.730150,-78.01256974235801,53.42402114076742,45.30341854575302,3.784952837288444e-05,15.0,53.43,1.9513309067639726,53.54,1.1417,1.5013,1.9266,0.734,0.6756,0.4913,0
149155,npp,2771,2585,1.79754686355591,16.926607131958,96.2738952636719,3670176,2771,2089,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2012-11-10 19:24:22.021675,-79.98821997252433,29.888850648566173,26.17290744617886,1.400907360350542e-13,12.0,29.88,1.184412938166907,30.07,0.8451,1.1772,1.7977,0.936,1.6256,1.6825,0
149345,npp,2065,1927,0.516889184713364,16.9307136535645,96.2742462158203,3670176,2065,1499,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2012-11-11 19:05:33.532973,100.12800415851396,6.202534529355619,5.4876708148205084,9.028236790507405e-22,9.0,-6.21,1.0,-6.09,0.6347,1.1019,1.4952,1.0,0.5169,0.5169,0
151221,npp,1964,2367,0.739880859851837,16.9265804290771,96.2773056030273,3670176,1964,1912,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2012-11-21 19:18:07.216239,-78.91672414247044,18.958614553150266,16.71298981088845,1.3338652058115236e-10,11.0,18.96,1.0442604737599883,19.01,0.8433,1.0261,1.478,1.0738,0.8278,0.7945,0
154213,npp,1883,1706,0.861527264118195,16.9288368225098,96.2751312255859,3670176,1883,1294,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2012-12-08 18:59:17.180020,97.58663449947956,18.66398379635879,16.455927222525535,1.9342226175612997e-07,8.0,-18.7,1.0442604737599883,-18.53,0.9156,1.0984,1.7044,1.0032,0.8751,0.8643,0
154406,npp,1152,1042,0.680028080940247,16.9310894012451,96.2759628295898,3670176,1155,767,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2012-12-09 18:40:25.078461,96.64920462401078,47.08456804094502,40.41190566476736,5.953716743461209e-16,5.0,-47.12,1.646109783506203,-46.96,1.0135,1.4553,1.8832,0.7572,0.6309,0.5149,0
154607,npp,406,384,0.594140350818634,16.932149887085,96.2755661010742,3670176,407,217,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2012-12-10 18:21:32.973688,95.64905826508637,63.633852959564315,52.477455487350824,1.1417895863676217e-23,2.0,-63.66,2.7445598364131496,-63.56,1.244,1.6597,2.3291,0.6639,0.7136,0.3945,0
154621,npp,2369,3887,0.69733852148056,16.9297466278076,96.277961730957,3670176,2373,3110,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2012-12-10 20:01:55.797589,-76.56432504595814,67.15630784582203,54.67035044605856,2.1428774920028307e-14,18.0,67.13,3.1865100272627664,67.18,1.6,2.0874,2.8043,0.5279,0.6657,0.3681,0
154819,npp,1695,3242,2.35559177398682,16.9273109436035,96.2730941772461,3670176,1693,2583,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2012-12-11 19:43:09.027765,-77.711978775396,53.381998364349016,45.27814239804643,8.7764509561473e-23,15.0,53.35,1.9513309067639726,53.54,1.1417,1.5013,1.9266,0.734,1.5397,1.7289,0
155011,npp,1002,2583,0.352307185530663,16.9314270019531,96.2777862548828,3670176,1002,2087,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2012-12-12 19:24:22.258013,-79.09848623511466,29.815834895855538,26.113491413136394,4.207310802149046e-30,12.0,29.79,1.184412938166907,30.07,0.8451,1.1772,1.7977,0.936,0.4054,0.3298,0
155191,npp,293,1924,0.566799730062485,16.9323406219482,96.2748870849609,3670176,294,1496,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2012-12-13 19:05:33.705276,97.18067476826782,6.3654329681072,5.632344212651258,6.335270937433484e-34,9.0,-6.38,1.0,-6.09,0.6347,1.1019,1.4952,1.0,0.5668,0.5668,0
155557,npp,1882,601,0.62820953130722,16.9323425292969,96.2741851806641,3670176,1882,387,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2012-12-15 18:27:49.487252,96.0418443524203,59.080173140637484,49.41230168252309,3.2374776096812954e-31,3.0,-59.11,2.253202848596432,-58.97,1.2755,1.7346,2.3581,0.6353,0.6109,0.3991,0
155937,npp,2460,2801,1.84457397460938,16.9283447265625,96.2740478515625,3670176,2459,2255,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2012-12-17 19:30:36.987979,-78.09960106300358,39.098151994175524,33.93757445474983,5.302282269609456e-28,13.0,39.08,1.4276677814245327,39.38,0.9359,1.3114,1.8255,0.8403,1.4754,1.5499,0
156115,npp,1756,2144,1.79539227485657,16.9285087585449,96.2733459472656,3670176,1756,1706,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2012-12-18 19:11:48.415402,-76.50577607301378,6.423789971427652,5.683995637966341,1.0427227838695071e-22,10.0,6.38,1.0,6.73,0.7085,1.0271,1.9001,1.0728,1.8702,1.9261,0
156479,npp,298,817,1.39178550243378,16.9305839538574,96.2736129760742,3670176,298,606,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2012-12-20 18:34:05.960273,96.19779653830052,53.6966991211745,45.51170077220313,1.5951554494989302e-08,4.0,-53.72,1.9513309067639726,-53.53,1.2186,1.5682,2.3963,0.7026,1.0115,0.9779,0
156672,npp,1538,3671,0.648218035697937,16.9314231872559,96.2767639160156,3670176,1541,2972,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2012-12-21 19:55:38.450832,-77.15942768310295,63.24738440334629,52.234307484313504,1.331310949531797e-11,17.0,63.23,2.7445598364131496,63.32,1.3002,1.6894,2.1191,0.6523,0.7226,0.4228,0
156852,npp,840,3020,1.007871091365814,16.9328842163086,96.2731704711914,3670176,841,2431,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2012-12-22 19:36:51.676554,-78.21523888094144,46.847937070482615,40.22844057742218,0.00028421554085262006,14.0,46.83,1.646109783506203,47.09,1.0255,1.4358,1.9407,0.7675,0.842,0.7735,0
169262,npp,1430,3015,0.424254566431046,16.9302520751953,96.2758026123047,3670176,1431,2427,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2013-01-07 19:36:45.682019,-78.34391785377011,46.676902732778764,40.092925524668,1.2075873570565113e-08,14.0,46.66,1.646109783506203,47.09,1.0255,1.4358,1.9407,0.7675,0.4874,0.3256,0
169440,npp,729,2355,1.46588575839996,16.9293079376221,96.2720336914062,3670176,729,1902,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2013-01-08 19:17:57.144922,-79.64318460212363,18.32879147914421,16.163804641767456,2.8034474785147395e-17,11.0,18.3,1.0442604737599883,19.01,0.8433,1.0261,1.478,1.0738,1.523,1.5741,0
169621,npp,11,1696,0.572966575622559,16.9302959442139,96.2746734619141,3670176,11,1284,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2013-01-09 18:59:06.833609,96.67433677085678,19.243121370103704,16.96314384550292,7.387514362062325e-25,8.0,-19.25,1.0442604737599883,-18.53,0.9156,1.0984,1.7044,1.0032,0.5988,0.5748,0
169799,npp,2349,1032,1.035338997840881,16.9278583526611,96.2780456542969,3670176,2348,758,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2013-01-10 18:40:14.743809,96.46306222986591,47.42423596255599,40.682993668257055,7.384516474384878e-31,5.0,-47.44,1.646109783506203,-46.96,1.0135,1.4553,1.8832,0.7572,0.8468,0.7839,0
169981,npp,1583,372,2.12278592586517,16.9281806945801,96.2736663818359,3670176,1580,208,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2013-01-11 18:21:20.872737,95.34697475911464,63.85983552944622,52.62621712480085,3.9695583294301214e-35,2.0,-63.89,2.7445598364131496,-63.56,1.244,1.6597,2.3291,0.6639,1.2706,1.4093,0
169993,npp,491,3876,3.76907563209534,16.9272956848145,96.2720108032227,3670176,490,3103,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2013-01-11 20:01:43.697050,-76.29818861848612,66.97132096475404,54.56407199040243,2.1771198858893378e-31,18.0,66.94,3.1865100272627664,67.18,1.6,2.0874,2.8043,0.5279,1.6297,1.9896,0
170167,npp,2869,3232,1.89847815036774,16.9286155700684,96.2740097045898,3670176,2870,2572,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2013-01-12 19:42:58.719916,-77.94477284859681,53.102948259742504,45.07108883311293,5.8023385220690966e-33,15.0,53.08,1.9513309067639726,53.54,1.1417,1.5013,1.9266,0.734,1.3054,1.3934,0
170350,npp,2173,2571,1.85493874549866,16.9275531768799,96.2712707519531,3670176,2172,2079,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2013-01-13 19:24:10.179382,-78.85027199062692,29.257628744207153,25.636831824544373,7.856196679182136e-33,12.0,29.22,1.184412938166907,30.07,0.8451,1.1772,1.7977,0.936,1.6741,1.7363,0
170531,npp,1460,1913,0.526728600263596,16.92844581604,96.2775115966797,3670176,1460,1485,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2013-01-14 19:05:21.638128,98.12076352281893,7.002723268339236,6.195842156830409,8.1124807167775e-31,9.0,-7.02,1.0,-6.09,0.6347,1.1019,1.4952,1.0,0.5267,0.5267,0
170716,npp,733,1251,0.907271683216095,16.930456161499,96.2737731933594,3670176,732,932,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2013-01-15 18:46:29.534517,97.02679017479402,39.73309153564001,34.46166714399868,7.921702959878001e-27,6.0,-39.76,1.4276677814245327,-39.08,1.0813,1.3527,1.8477,0.8146,0.7899,0.739,0
170898,npp,6,590,0.398949474096298,16.9290409088135,96.2735977172852,3670176,7,378,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2013-01-16 18:27:39.210130,96.9553116702838,59.320249865946025,49.58102337154314,3.950243464868493e-21,3.0,-59.36,2.3545700244418297,-58.97,1.2755,1.7346,2.3581,0.6353,0.5347,0.2534,0
171092,npp,1287,3447,1.53059732913971,16.9281330108643,96.2747650146484,3670176,1288,2793,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2013-01-17 19:49:15.265764,-77.58468090087378,58.516858501786906,49.02053935327852,6.280205652444983e-23,16.0,58.5,2.253202848596432,58.84,1.3172,1.5297,2.3834,0.7203,1.1023,1.1025,0
171453,npp,2980,2137,0.708548903465271,16.9273242950439,96.2768478393555,3670176,2980,1699,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2013-01-19 19:11:43.503185,-72.45537443159752,6.060367835054644,5.362822021651822,8.953665856376175e-10,10.0,5.97,1.0,6.73,0.7085,1.0271,1.9001,1.0728,0.7833,0.7601,0
174421,npp,743,2146,0.57005175948143,16.9294872283936,96.2762069702148,3670176,743,1708,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2013-02-04 19:12:03.928766,-76.31647606272132,6.514722274793411,5.764110520933146,0.00020617904881113078,10.0,6.49,1.0,6.73,0.7085,1.0271,1.9001,1.0728,0.6448,0.6116,0
174612,npp,36,1486,4.03582763671875,16.9292411804199,96.2720108032227,3670176,36,1115,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2013-02-05 18:53:15.364665,98.16285608476385,29.75481346245219,26.05937614386012,5.242026962602547e-12,7.0,-29.78,1.184412938166907,-29.475,0.9122,1.2649,1.646,0.8711,3.4414,3.5158,0
174800,npp,2384,821,1.27518737316132,16.9287147521973,96.27734375,3670176,2388,611,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2013-02-06 18:34:23.239184,96.23700332433354,53.58674094107871,45.42529484562106,4.9666517203086216e-20,4.0,-53.61,1.9513309067639726,-53.53,1.2186,1.5682,2.3963,0.7026,0.9517,0.896,0
174995,npp,1645,168,2.1209876537323,16.9310111999512,96.2750701904297,3670176,1643,81,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2013-02-07 18:15:31.112213,95.25436233003362,67.5228130526848,54.875307307868255,1.0895845887645e-26,1.0,-67.56,3.1865100272627664,-67.485,1.4098,1.9097,2.4355,0.577,1.1682,1.2238,0
175010,npp,566,3673,1.69877207279205,16.9281959533691,96.2749176025391,3670176,567,2974,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2013-02-07 19:55:57.492954,-76.9674571252656,63.29644715707049,52.26122759096787,1.85327885787029e-18,17.0,63.27,2.7445598364131496,63.32,1.3002,1.6894,2.1191,0.6523,1.1053,1.108,0
175198,npp,2954,3024,2.25042939186096,16.9269428253174,96.2730560302734,3670176,2953,2434,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2013-02-08 19:37:12.481124,-78.1891832477285,46.98432491097652,40.33313117838281,1.3252423601022681e-25,14.0,46.96,1.646109783506203,47.09,1.0255,1.4358,1.9407,0.7675,1.5968,1.7272,0
175388,npp,2268,2366,0.681826591491699,16.9290542602539,96.2756881713867,3670176,2268,1912,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2013-02-09 19:18:25.689171,-78.22665969422192,18.935999619620976,16.693531564199503,2.107072742411829e-31,11.0,18.9,1.0442604737599883,19.01,0.8433,1.0261,1.478,1.0738,0.7722,0.7322,0
175577,npp,1566,1708,1.26314198970795,16.9286060333252,96.2749633789062,3670176,1566,1295,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2013-02-10 18:59:37.114530,97.16430316449481,18.55197287646692,16.35749313312018,9.199745280207731e-34,8.0,-18.59,1.0442604737599883,-18.53,0.9156,1.0984,1.7044,1.0032,1.2597,1.2672,0
175772,npp,847,1045,1.81944441795349,16.9325637817383,96.27392578125,3670176,851,768,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2013-02-11 18:40:46.761427,96.3437846147054,46.99972315947932,40.34247282764497,1.0669890722316945e-32,5.0,-47.02,1.646109783506203,-46.96,1.0135,1.4553,1.8832,0.7572,1.3231,1.3776,0
175964,npp,114,388,3.09762668609619,16.929407119751,96.2718124389648,3670176,117,219,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2013-02-12 18:21:56.407110,95.96161695750831,63.54382957808953,52.413465718642335,5.3929598758415296e-30,2.0,-63.58,2.7445598364131496,-63.56,1.244,1.6597,2.3291,0.6639,1.6258,2.0565,0
175976,npp,2076,3888,2.35736179351807,16.928243637085,96.2717132568359,3670176,2074,3109,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2013-02-12 20:02:17.449667,-76.27231838959563,67.18053868970856,54.679362834632194,2.5383997711074796e-31,18.0,67.15,3.1865100272627664,67.18,1.6,2.0874,2.8043,0.5279,1.1866,1.2444,0
176554,npp,21,1930,0.534478038549423,16.9279346466064,96.2775268554688,3670176,21,1501,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2013-02-15 19:06:00.603176,97.77810857299343,6.012934324826885,5.320209044933618,1.8023156466360704e-21,9.0,-6.03,1.0,-6.09,0.6347,1.1019,1.4952,1.0,0.5345,0.5345,0
176748,npp,2380,1271,1.20662140846252,16.9258441925049,96.2772979736328,3670176,2379,949,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2013-02-16 18:47:10.237401,97.14666371821639,38.97866128394477,33.83311346640313,2.819065533882992e-15,6.0,-39.0,1.4276677814245327,-39.08,1.0813,1.3527,1.8477,0.8146,0.9996,0.9829,0
176948,npp,1651,609,1.28338587284088,16.9273300170898,96.2719268798828,3670176,1653,395,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2013-02-17 18:28:19.871500,96.20941945526675,58.90623190235425,49.28399081627305,2.554421639470803e-08,3.0,-58.92,2.253202848596432,-58.97,1.2755,1.7346,2.3581,0.6353,0.9017,0.8153,0
177163,npp,2921,3438,0.726278722286224,16.9301738739014,96.2782440185547,3670176,2921,2784,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2013-02-18 19:49:54.100993,-77.27457710689448,58.88245485614132,49.272116522937104,2.9899615138694755e-11,16.0,58.29,2.253202848596432,58.84,1.3172,1.5297,2.3834,0.7203,0.7453,0.5232,0
177358,npp,2252,2809,1.62112462520599,16.9265766143799,96.2754821777344,3670176,2251,2261,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2013-02-19 19:31:09.063784,-78.70102478738,39.41066534127452,34.19214299248163,0.00017996185648540134,13.0,39.38,1.4276677814245327,39.38,0.9359,1.3114,1.8255,0.8403,1.3189,1.3622,0
180151,npp,2458,617,2.10255610942841,16.926628112793,96.2761688232422,3670176,2457,401,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2013-03-05 18:28:37.986027,95.9277803720049,58.7421808190015,49.168524121869396,3.124215040100058e-07,3.0,-58.74,2.253202848596432,-58.97,1.2755,1.7346,2.3581,0.6353,1.2652,1.3357,0
180362,npp,662,3469,1.57523357868195,16.9297027587891,96.2739944458008,3670176,663,2813,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2013-03-06 19:50:13.984140,-77.27954754591687,59.02589100565662,49.37188059876126,5.648609098891686e-05,16.0,59.0,2.3545700244418297,58.84,1.3172,1.5297,2.3834,0.7203,1.1212,1.1347,0
180557,npp,3061,2817,1.64447152614594,16.925666809082,96.2761764526367,3670176,3061,2268,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2013-03-07 19:31:28.940262,-78.57684648589665,39.685040238049226,34.418844348592025,9.67372410221591e-13,13.0,39.68,1.4276677814245327,39.38,0.9359,1.3114,1.8255,0.8403,1.3352,1.3818,0
180755,npp,2370,2161,1.027135848999023,16.9288806915283,96.2748718261719,3670176,2370,1722,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2013-03-08 19:12:42.115910,-82.3141539855156,7.366881994427455,6.5168490391006415,3.6994531806214326e-20,10.0,7.36,1.0,6.73,0.7085,1.0271,1.9001,1.0728,1.1019,1.1019,0
180954,npp,1663,1501,1.6459858417511,16.9277610778809,96.2754898071289,3670176,1662,1126,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2013-03-09 18:53:51.737742,96.66757444496524,29.093580451020966,25.491865903344532,2.5129626182969874e-26,7.0,-29.07,1.184412938166907,-29.475,0.9122,1.2649,1.646,0.8711,1.4237,1.4339,0
181155,npp,924,836,2.70787215232849,16.926399230957,96.2712936401367,3670176,923,628,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2013-03-10 18:35:01.359504,96.45278384261496,53.200238193667175,45.13296118300208,7.28894757724318e-31,4.0,-53.21,1.9513309067639726,-53.53,1.2186,1.5682,2.3963,0.7026,1.6859,1.9027,0
181350,npp,185,184,2.01487982273102,16.9296016693115,96.2746887207031,3670176,185,90,196611,3866787,332,mmr_yangon_44_7,16.92916667,96.275,44,7,mmr_yangon,2013-03-11 18:16:09.203694,95.41883995645787,67.27511145736553,54.72623873176601,4.543565100013497e-34,1.0,-67.29,3.1865100272627664,-67.485,1.4098,1.9097,2.4355,0.577,1.1349,1.1626,0
