gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101728,npp,673,1483,18.759880065918,16.8634223937988,96.1033172607422,3670144,674,1112,196611,3866755,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-04-07 18:54:18.604274,98.25243803349014,29.903225651087215,26.18776604820871,0.14764164792578977,7.0,-29.92,1.184412938166907,-30.59,13.9623,20.6039,26.1303,0.9025,17.0377,16.9304,12.836581056965176,0
101849,npp,3007,816,15.3332653045654,16.861177444458,96.0996017456055,3670144,3005,604,196611,3866755,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-04-08 18:35:24.703693,96.04348661869408,53.74375404995452,45.5463071274432,0.09349489207555717,4.0,-53.75,1.9513309067639726,-54.13,14.1561,19.1276,26.6428,0.9721,16.6501,14.906,12.313566458156188,0
101986,npp,1176,3672,27.3087100982666,16.8601150512695,96.0995254516602,3670144,1176,2973,196611,3866755,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-04-09 19:56:57.180765,-77.05507488117858,63.23820203359899,52.228282185751446,0.064565940568159,17.0,63.25,2.7445598364131496,62.92,18.3365,24.3046,29.6094,0.7651,19.6891,20.8929,19.102610645429483,0
102109,npp,493,3021,22.9263648986816,16.8600769042969,96.1028594970703,3670144,492,2431,196611,3866755,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-04-10 19:38:10.385696,-78.10873236820129,46.86499007911035,40.242189613141015,0.040010236266952236,14.0,46.86,1.646109783506203,46.38,17.8204,21.2007,26.652,0.8771,19.6429,20.1081,18.9986930985864,0
102232,npp,2848,2361,16.5480213165283,16.8642654418945,96.102294921875,3670144,2849,1908,196611,3866755,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-04-11 19:19:21.807544,-77.34714779576412,18.647415868441843,16.442676208874243,0.020084289743727633,11.0,18.63,1.0442604737599883,17.91,14.6008,19.1154,24.7349,0.9728,16.136,16.0971,15.54020127280888,0
102352,npp,2132,1702,7.90526103973389,16.8624744415283,96.096565246582,3670144,2132,1290,196611,3866755,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-04-12 19:00:33.229471,98.8064180251714,18.8999838390171,16.663192542973857,0.006568378941025563,8.0,-18.92,1.0442604737599883,-19.66,12.6916,16.9857,23.0204,1.0947,9.899,8.654,8.471871484695718,0
102595,npp,650,380,14.9273233413696,16.8603210449219,96.0967559814453,3670176,649,213,196611,3866787,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-04-14 18:22:47.185803,95.70531063551788,63.72726112793611,52.53962703191877,7.752126486594234e-10,2.0,-63.73,2.7445598364131496,-63.99,18.4009,22.609,30.4976,0.8224,15.7957,12.2769,12.2769,0
102602,npp,2614,3887,18.5517177581787,16.8638820648193,96.1017379760742,3670144,2615,3108,196611,3866755,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-04-14 20:03:10.008182,-76.65439149579159,67.11632517060441,54.64876142424251,0.0015273790135478462,18.0,67.13,3.1865100272627664,66.84,20.2467,25.6252,33.6878,0.7256,16.3748,13.4618,13.419448717508228,0
102724,npp,1937,3242,17.6533679962158,16.8631744384766,96.1032791137695,3670176,1940,2582,196611,3866787,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-04-15 19:44:24.991690,-78.04728273881213,53.33759255924722,45.24659573076491,1.526854951153438e-05,15.0,53.35,1.9513309067639726,52.92,16.5967,22.2494,27.3,0.8357,16.2393,14.7535,14.7535,0
102845,npp,1242,2580,9.55894947052002,16.8599472045898,96.0982513427734,3670176,1242,2086,196611,3866787,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-04-16 19:25:36.421448,-78.95889558856864,29.65706577657683,25.97871160635895,2.8566352743725927e-12,12.0,29.65,1.184412938166907,28.99,14.4303,18.1405,23.3084,1.025,11.3491,9.7982,9.7982,0
102965,npp,514,1921,12.0040330886841,16.8603439331055,96.0977783203125,3670176,514,1493,196611,3866787,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-04-17 19:06:47.852953,97.6591890574308,6.548131544934046,5.794003848623861,1.899228957934905e-18,9.0,-6.55,1.0,-7.395,14.6883,19.1605,24.4171,0.9705,11.4381,11.6495,11.6495,0
103083,npp,2857,1260,9.53177833557129,16.8642673492432,96.0973510742188,3670176,2857,940,196611,3866787,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-04-18 18:47:55.727427,97.00486816036255,39.40354538660488,34.189340344473415,1.087359328520717e-23,6.0,-39.42,1.4276677814245327,-39.94,13.7959,19.0954,23.3425,0.9738,11.8958,9.2818,9.2818,0
103202,npp,2113,599,23.3326072692871,16.8634166717529,96.1009063720703,3670176,2116,385,196611,3866787,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-04-19 18:29:03.597635,96.31759507161901,59.14093263738154,49.45559419041748,1.0999905798123466e-27,3.0,-59.16,2.3545700244418297,-59.49,15.5744,21.2257,26.8829,0.876,19.4894,20.4403,20.4403,0
103686,npp,1239,1481,10.1178731918335,16.8637294769287,96.0973663330078,3670176,1239,1111,196611,3866787,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-04-23 18:54:10.377452,97.73882556082157,30.00393984203548,26.275075673543167,1.1500054421146533e-27,7.0,-30.02,1.184412938166907,-30.59,13.9623,20.6039,26.1303,0.9025,9.7412,9.1312,9.1312,0
104163,npp,350,2360,17.315616607666,16.8594665527344,96.1015548706055,3670176,349,1906,196611,3866787,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-04-27 19:19:13.625067,-78.0602416790935,18.58407572426394,16.387358926357695,4.748552557477468e-19,11.0,18.57,1.0442604737599883,17.91,14.6008,19.1154,24.7349,0.9728,16.8711,16.8438,16.8438,0
104279,npp,2703,1700,9.17138290405273,16.8595676422119,96.0971450805664,3670176,2702,1288,196611,3866787,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-04-28 19:00:23.287512,96.75438869473506,19.022856742416355,16.770714970946827,1.643724090028746e-13,8.0,-19.03,1.0442604737599883,-19.66,12.6916,16.9857,23.0204,1.0947,11.1115,10.0401,10.0401,0
106863,npp,1784,1478,13.915244102478,16.8653812408447,96.0999603271484,3670144,1784,1108,196611,3866755,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-05-09 18:53:58.876421,97.18011911293226,30.161817643395434,26.40973058789907,0.041879565268790345,7.0,-30.16,1.184412938166907,-30.59,13.9623,20.6039,26.1303,0.9025,12.9473,12.5582,11.396960200579628,0
141482,npp,1305,3647,10.08638668060303,16.8614349365234,96.1016464233398,3670144,1305,2955,196611,3866755,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-10-02 19:55:27.985169,-76.81418217529952,62.752080621034594,51.90606257483464,0.1172839455733844,17.0,62.77,2.6065528283652384,62.92,18.3365,24.3046,29.6094,0.7651,13.1398,7.7167,4.464641757304673,0
143835,npp,2845,2775,17.4802207946777,16.8590240478516,96.1027984619141,3670176,2844,2230,196611,3866787,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-10-14 19:30:24.405025,-77.2916252131943,38.07932940642562,33.088952955582506,1.038924789590147e-27,13.0,38.06,1.357151599901897,38.46,16.9833,20.1926,27.0157,0.9209,16.596,16.0968,16.0968,0
144028,npp,2148,2119,18.5945739746094,16.8635959625244,96.1019973754883,3670176,2148,1682,196611,3866787,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-10-15 19:11:37.679967,-79.07164496089156,4.9206849303081555,4.354371215127062,3.1190561599039326e-33,10.0,4.93,1.0,5.45,13.7262,18.5946,24.8122,1.0,18.5946,18.5946,18.5946,0
144221,npp,1435,1459,12.1663274765015,16.8648223876953,96.099494934082,3670176,1435,1094,196611,3866787,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-10-16 18:52:47.398448,97.36635365477983,31.049549031825872,27.163615593057752,1.5837916434334662e-33,7.0,-31.04,1.2365102219381485,-30.59,13.9623,20.6039,26.1303,0.9025,11.7709,10.9798,10.9798,0
144831,npp,1284,2998,19.1295719146729,16.8640518188477,96.1032562255859,3670176,1285,2414,196611,3866787,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-10-19 19:36:44.706318,-78.5149459863205,46.103039888629986,39.63117450830428,2.019274172768657e-29,14.0,46.11,1.5732132722552272,46.38,17.8204,21.2007,26.652,0.8771,17.2781,16.7781,16.7781,0
145028,npp,592,2339,11.5204381942749,16.8631591796875,96.1006011962891,3670176,592,1888,196611,3866787,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-10-20 19:17:56.206450,-78.20857663445251,17.42647169578537,15.37205636154989,1.3732407270226919e-24,11.0,17.42,1.0442604737599883,17.91,14.6008,19.1154,24.7349,0.9728,11.3215,11.2065,11.2065,0
146194,npp,1381,1901,8.099484920501709,16.8651809692383,96.0981292724609,3670144,1381,1474,196611,3866755,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-10-26 19:05:28.042852,99.76964519641714,7.706271186632955,6.816536135138016,0.042906485331093265,9.0,-7.71,1.0,-7.395,14.6883,19.1605,24.4171,0.9705,7.5336,7.8603,6.670585682290918,0
146576,npp,2997,582,31.054271697998,16.8613681793213,96.1005859375,3670144,2998,370,196611,3866755,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-10-28 18:27:45.718709,96.093434218681,59.553584664677835,49.73341837427029,0.16750750722920135,3.0,-59.54,2.3545700244418297,-59.49,15.5744,21.2257,26.8829,0.876,22.7688,27.2048,22.560138985784494,0
147535,npp,1426,800,8.05307674407959,16.8623008728027,96.0968246459961,3670144,1428,587,196611,3866755,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-11-02 18:34:06.084161,96.9086470305402,54.18422528229109,45.86748151239809,0.07770146383834182,4.0,-54.18,1.9513309067639726,-54.13,14.1561,19.1276,26.6428,0.9721,12.9192,7.8287,5.674187848233544,0
147924,npp,1997,3002,17.7507305145264,16.8645362854004,96.1035308837891,3670144,1996,2417,196611,3866755,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-11-04 19:36:51.925237,-77.84626311796794,46.23264938358598,39.733190681261455,0.04180998428530247,14.0,46.25,1.646109783506203,46.38,17.8204,21.2007,26.652,0.8771,16.4988,15.5687,14.40938954742911,0
148121,npp,1303,2344,16.3100757598877,16.8643341064453,96.1012649536133,3670144,1303,1892,196611,3866755,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-11-05 19:18:05.209393,-79.83039976439025,17.6867801021116,15.599744356457277,0.023364010889412534,11.0,17.69,1.0442604737599883,17.91,14.6008,19.1154,24.7349,0.9728,15.9081,15.8657,15.217860913210444,0
148334,npp,593,1686,12.5372772216797,16.8612365722656,96.0985107421875,3670144,593,1276,196611,3866755,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-11-06 18:59:16.716424,98.64432893001035,19.80629180167456,17.452440024261843,0.009625615022435674,8.0,-19.79,1.0837787002826917,-19.66,12.6916,16.9857,23.0204,1.0947,14.49,13.7248,13.457900208031988,0
148548,npp,2938,1023,24.5626983642578,16.8602447509766,96.101806640625,3670144,2937,752,196611,3866755,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-11-07 18:40:24.666562,96.64013065955926,47.750552093500275,40.932964374754754,0.0015926703267448198,5.0,-47.74,1.646109783506203,-47.74,14.2657,19.3293,26.5015,0.962,21.7738,23.6291,23.584938314965743,0
148953,npp,402,3223,23.4135570526123,16.8632888793945,96.1002426147461,3670176,404,2561,196611,3866787,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-11-09 19:43:10.509432,-78.21140462342838,52.83702876294308,44.86175639231974,3.472764187802041e-05,15.0,52.84,1.9513309067639726,52.92,16.5967,22.2494,27.3,0.8357,19.1912,19.5675,19.5675,0
149155,npp,2785,2564,25.5767669677734,16.8615131378174,96.1021194458008,3670176,2786,2073,196611,3866787,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-11-10 19:24:23.800913,-79.51932292228021,28.873599165117867,25.30357893135775,1.178397960527504e-13,12.0,28.89,1.184412938166907,28.99,14.4303,18.1405,23.3084,1.025,24.873,26.2169,26.2169,0
149345,npp,2079,1904,12.7737474441528,16.8627185821533,96.0986022949219,3670176,2079,1477,196611,3866787,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-11-11 19:05:33.532973,93.79148512405763,7.578219093448882,6.703392398947359,7.781212319916464e-22,9.0,-7.54,1.0,-7.395,14.6883,19.1605,24.4171,0.9705,12.2079,12.3965,12.3965,0
151221,npp,1978,2345,14.3648691177368,16.8621044158936,96.0974426269531,3670176,1978,1893,196611,3866787,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-11-21 19:18:08.995521,-77.98219675628913,17.734551752252603,15.642146310095756,1.6009187967659545e-10,11.0,17.75,1.0442604737599883,17.91,14.6008,19.1154,24.7349,0.9728,14.0454,13.9735,13.9735,0
151531,npp,527,1022,17.0047988891602,16.8618125915527,96.098503112793,3670144,525,752,196611,3866755,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-11-23 18:40:27.560020,96.44184391120261,47.751414798552176,40.93610369120897,0.014679943245233808,5.0,-47.77,1.646109783506203,-47.74,14.2657,19.3293,26.5015,0.962,17.1825,16.3585,15.951453407224083,0
151905,npp,1075,3223,27.3904056549072,16.8612422943115,96.1013336181641,3670144,1077,2562,196611,3866755,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-11-25 19:43:13.278409,-78.25976636556064,52.87418624947896,44.89211884959893,0.040270735473634064,15.0,52.84,1.9513309067639726,52.92,16.5967,22.2494,27.3,0.8357,21.2292,22.8911,21.774469956594004,0
153190,npp,1145,2125,8.24587059020996,16.8660926818848,96.0975799560547,3670144,1146,1689,196611,3866755,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-12-02 19:11:52.736135,-75.53000738874748,5.310513188705371,4.699462729467841,0.07554448232497088,10.0,5.28,1.0,5.45,13.7262,18.5946,24.8122,1.0,8.2459,8.2459,6.1511967971532435,0
153371,npp,426,1465,12.805118560791,16.8628158569336,96.0982284545898,3670144,426,1099,196611,3866755,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-12-03 18:53:02.414633,97.42345450498976,30.75648820385569,26.915797479388374,0.048293493969052984,7.0,-30.77,1.184412938166907,-30.59,13.9623,20.6039,26.1303,0.9025,12.0101,11.5563,10.217214293403032,0
153476,npp,2762,799,16.7705135345459,16.8635501861572,96.1016235351562,3670144,2762,586,196611,3866755,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-12-04 18:34:10.312486,96.47198122089371,54.17724101329532,45.867840039933895,0.025722297057853644,4.0,-54.21,1.9513309067639726,-54.13,14.1561,19.1276,26.6428,0.9721,17.3867,16.3032,15.589970173367755,0
153652,npp,2011,145,48.4356269836426,16.8633899688721,96.100959777832,3670144,2010,70,196611,3866755,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-12-05 18:15:16.429480,95.21373391238755,67.90385863057965,55.100535571528496,0.009404163974359316,1.0,-67.94,3.3166247903554,-67.88,17.8805,20.611,33.6344,0.9022,26.984,43.6971,43.43634061968619,0
153665,npp,934,3652,34.4831199645996,16.8639717102051,96.1009063720703,3670144,935,2960,196611,3866755,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-12-05 19:55:42.812188,-76.96514357577676,62.88646340557801,51.9950883264251,0.02224518997654662,17.0,62.87,2.7445598364131496,62.92,18.3365,24.3046,29.6094,0.7651,22.3032,26.3818,25.764983665335617,0
153840,npp,253,3002,27.4265480041504,16.8645839691162,96.1031646728516,3670144,252,2418,196611,3866755,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-12-06 19:36:56.046636,-78.29637592561038,46.278249449740834,39.77352116977269,0.009137667962035802,14.0,46.25,1.646109783506203,46.38,17.8204,21.2007,26.652,0.8771,22.3768,24.0551,23.801730041565595,0
154022,npp,2611,2344,20.1038093566895,16.864408493042,96.1020965576172,3670144,2611,1892,196611,3866755,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-12-07 19:18:09.282592,-80.51623245279484,17.71711677826292,15.62761562467399,0.0016445911527568783,11.0,17.69,1.0442604737599883,17.91,14.6008,19.1154,24.7349,0.9728,19.5411,19.556,19.510398650317914,0
154213,npp,1897,1684,8.44495964050293,16.8608016967773,96.0964660644531,3670176,1897,1275,196611,3866787,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-12-08 18:59:18.959257,96.8138978359455,19.897821922060384,17.53390195943908,1.6240878154321666e-07,8.0,-19.9,1.0837787002826917,-19.66,12.6916,16.9857,23.0204,1.0947,10.7141,9.2449,9.2449,0
154406,npp,1165,1020,17.3625469207764,16.8653945922852,96.1016387939453,3670176,1164,750,196611,3866787,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-12-09 18:40:26.857741,96.3984677351883,47.81461583334928,40.98826598313881,5.071309542159732e-16,5.0,-47.83,1.646109783506203,-47.74,14.2657,19.3293,26.5015,0.962,17.3998,16.7026,16.7026,0
154607,npp,419,362,20.4716300964355,16.8656024932861,96.1026153564453,3670176,422,202,196611,3866787,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-12-10 18:21:34.752968,95.7973042359135,64.05282439000024,52.74651346551246,1.0061927215442506e-23,2.0,-64.08,2.7445598364131496,-63.99,18.4009,22.609,30.4976,0.8224,17.8158,16.8367,16.8367,0
154621,npp,2385,3866,26.6979026794434,16.861457824707,96.1004486083984,3670176,2389,3098,196611,3866787,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-12-10 20:01:57.576869,-76.69325659152861,66.80383260546512,54.45967934232168,1.828006898076888e-14,18.0,66.78,3.1865100272627664,66.84,20.2467,25.6252,33.6878,0.7256,18.9312,19.373,19.373,0
154819,npp,1710,3221,27.5082397460938,16.8601303100586,96.1024169921875,3670176,1708,2560,196611,3866787,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-12-11 19:43:10.807045,-77.4790115675713,52.80921860246451,44.84700242650504,7.726275668558412e-23,15.0,52.79,1.9513309067639726,52.92,16.5967,22.2494,27.3,0.8357,21.2896,22.9896,22.9896,0
155011,npp,1017,2561,21.8213558197021,16.8610649108887,96.0989990234375,3670176,1017,2071,196611,3866787,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-12-12 19:24:24.037293,-79.45326226044614,28.783928992406597,25.229563881293128,3.8395580609045245e-30,12.0,28.75,1.184412938166907,28.99,14.4303,18.1405,23.3084,1.025,21.7023,22.3675,22.3675,0
155191,npp,307,1902,12.7257795333862,16.8647384643555,96.0996551513672,3670176,307,1475,196611,3866787,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-12-13 19:05:35.484555,99.18311409002057,7.625228559661229,6.745716469171099,6.0815913497893365e-34,9.0,-7.66,1.0,-7.395,14.6883,19.1605,24.4171,0.9705,12.1599,12.3499,12.3499,0
155372,npp,2637,1240,8.76286888122559,16.8645858764648,96.0975341796875,3670176,2636,923,196611,3866787,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-12-14 18:46:43.374340,96.91950298425427,40.14101968934843,34.797105889018916,2.0577887741853714e-33,6.0,-40.17,1.4276677814245327,-39.94,13.7959,19.0954,23.3425,0.9738,11.3572,8.533,8.533,0
155557,npp,1896,579,38.4330596923828,16.8591384887695,96.1025314331055,3670176,1896,368,196611,3866787,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-12-15 18:27:51.266526,96.17446562738401,59.565127443979925,49.74993411427802,3.430650512646999e-31,3.0,-59.6,2.3545700244418297,-59.49,15.5744,21.2257,26.8829,0.876,25.9026,33.6689,33.6689,0
155937,npp,2474,2779,10.04417705535889,16.8658618927002,96.098258972168,3670176,2474,2235,196611,3866787,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-12-17 19:30:38.767260,-78.4317645695341,38.23996507684592,33.2254828619341,5.765415988804515e-28,13.0,38.22,1.357151599901897,38.46,16.9833,20.1926,27.0157,0.9209,11.1168,9.2493,9.2493,0
156115,npp,1770,2122,12.0589570999146,16.8616752624512,96.0980529785156,3670176,1770,1685,196611,3866787,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-12-18 19:11:50.194675,-78.11736099571209,5.142753360959773,4.5512231161884475,1.1805430076558176e-22,10.0,5.1,1.0,5.45,13.7262,18.5946,24.8122,1.0,12.059,12.059,12.059,0
156294,npp,1049,1462,32.2512092590332,16.8605518341064,96.1018981933594,3670176,1049,1096,196611,3866787,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-12-19 18:52:59.849877,97.13318275474276,30.894911683203397,27.034847230148475,6.849619972844727e-16,7.0,-30.91,1.2365102219381485,-30.59,13.9623,20.6039,26.1303,0.9025,28.0141,29.106,29.106,0
156479,npp,311,795,12.2597217559814,16.8652019500732,96.0993118286133,3670176,312,581,196611,3866787,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-12-20 18:34:07.739553,96.40690726862837,54.285042409149305,45.95020196569864,1.886315665929867e-08,4.0,-54.32,1.9513309067639726,-54.13,14.1561,19.1276,26.6428,0.9721,15.075,11.9181,11.9181,0
156659,npp,2615,140,43.3520736694336,16.8609924316406,96.0984878540039,3670144,2616,66,196611,3866755,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-12-21 18:15:13.847021,95.2239652924433,67.97424708457432,55.14516081595764,0.002018631772816994,1.0,-68.02,3.3166247903554,-67.88,17.8805,20.611,33.6344,0.9022,25.4513,39.1109,39.05492722330271,0
156672,npp,1554,3649,35.5790481567383,16.8615417480469,96.097770690918,3670176,1557,2957,196611,3866787,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-12-21 19:55:40.230105,-77.29464417363086,62.832128529037284,51.96280234851161,1.5550988960883995e-11,17.0,62.81,2.7445598364131496,62.92,18.3365,24.3046,29.6094,0.7651,22.7025,27.2203,27.2203,0
156852,npp,855,2999,23.6320037841797,16.8641567230225,96.1016464233398,3670176,856,2415,196611,3866787,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-12-22 19:36:53.455790,-78.44100513261145,46.16577124254589,39.68607212936287,0.00030734216908954824,14.0,46.15,1.5732132722552272,46.38,17.8204,21.2007,26.652,0.8771,20.14,20.727,20.727,0
157034,npp,155,2340,23.9045314788818,16.8638000488281,96.1030044555664,3670144,155,1888,196611,3866755,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-12-23 19:18:04.904944,-78.03774481024271,17.493983591059408,15.4329655596816,0.011321661672848727,11.0,17.47,1.0442604737599883,17.91,14.6008,19.1154,24.7349,0.9728,23.1807,23.2532,22.93927209636243,0
157616,npp,1030,357,36.3067474365234,16.8640480041504,96.1024398803711,3670144,1031,197,196611,3866755,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-12-26 18:21:30.355619,95.7879693259591,64.136565846721,52.80222516243932,0.1369400755790619,2.0,-64.18,2.7445598364131496,-63.99,18.4009,22.609,30.4976,0.8224,23.5855,29.8602,26.063115076185234,0
157629,npp,2996,3863,43.4452514648438,16.862096786499,96.1025848388672,3670144,2998,3095,196611,3866755,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-12-26 20:01:53.179970,-76.69770518487822,66.74570033597999,54.427296568034926,0.08893411612122534,18.0,66.73,3.1865100272627664,66.84,20.2467,25.6252,33.6878,0.7256,24.1869,31.5255,29.059528003791105,0
157832,npp,2319,3216,24.1351890563965,16.8638896942139,96.0977096557617,3670144,2317,2557,196611,3866755,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-12-27 19:43:06.415637,-77.55444313483524,52.68004082622828,44.75106622486423,0.17868762296944116,15.0,52.65,1.9513309067639726,52.92,16.5967,22.2494,27.3,0.8357,19.561,20.1706,15.215935878627898,0
158016,npp,1608,2557,26.2155818939209,16.8645896911621,96.1019058227539,3670144,1608,2068,196611,3866755,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-12-28 19:24:19.650668,-78.96398326358067,28.57880480486394,25.05463746480632,0.23377662549462627,12.0,28.56,1.184412938166907,28.99,14.4303,18.1405,23.3084,1.025,25.4123,26.8717,20.389523789330077,0
158194,npp,897,1898,32.4624977111816,16.8623714447021,96.102897644043,3670144,897,1470,196611,3866755,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-12-29 19:05:31.107013,101.11856402788766,7.851352325764886,6.945708496828644,0.1754625490795773,9.0,-7.89,1.0,-7.395,14.6883,19.1605,24.4171,0.9705,31.8966,31.5037,26.63846097492354,0
158550,npp,2498,574,53.184009552002,16.8606624603271,96.1025238037109,3670144,2501,363,196611,3866755,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2012-12-31 18:27:46.903148,96.14870792991586,59.68045588106991,49.831278751135855,0.08716363520098372,3.0,-59.71,2.3545700244418297,-59.49,15.5744,21.2257,26.8829,0.876,32.1674,46.5913,44.174420034606214,0
168195,npp,691,3431,21.1370029449463,16.8638172149658,96.0998229980469,3670144,693,2778,196611,3866755,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2013-01-01 19:49:21.180979,-77.79019789960391,58.15385767955284,48.763296221732915,0.06979166205155947,16.0,58.12,2.2013981571160284,58.345,17.9742,22.8576,29.8662,0.8135,17.813,17.1949,15.259711439139656,0
168545,npp,2367,2117,33.7301139831543,16.8597202301025,96.1027984619141,3670144,2367,1680,196611,3866755,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2013-01-03 19:11:44.101701,-74.86576635509057,4.874523236875446,4.314098811765342,0.02309412764601895,10.0,4.81,1.0,5.45,13.7262,18.5946,24.8122,1.0,33.7301,33.7301,33.08974425649287,0
168722,npp,1628,1456,36.4457092285156,16.8598155975342,96.1013641357422,3670144,1627,1092,196611,3866755,1058,mmr_yangon_2_23,16.8625,96.1,2,23,mmr_yangon,2013-01-04 18:52:53.791809,96.90843214171056,31.166782307783606,27.267359875331902,0.008099955320317487,7.0,-31.18,1.2365102219381485,-30.59,13.9623,20.6039,26.1303,0.9025,31.4063,32.8914,32.66680381732451,0
