gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1402,1054,9.96370601654053,16.8266448974609,96.2040786743164,3670176,1402,774,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2012-04-13 18:41:41.097960,97.0308486927454,46.71994724075672,40.124962707249125,0.00044829718346711884,5.0,-46.73,1.646109783506203,-47.22,10.2772,12.0139,14.9015,0.7426,7.676,7.399,0
102595,npp,654,396,6.35744333267212,16.8219680786133,96.2070541381836,3670176,651,224,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2012-04-14 18:22:47.185803,95.59756311242,63.42020031036153,52.34117991724417,8.741674843485562e-10,2.0,-63.43,2.7445598364131496,-63.68,11.8409,14.7899,18.6652,0.6032,5.8491,3.8349,0
102724,npp,1940,3257,8.006862163543701,16.8225574493408,96.2026901245117,3670176,1941,2600,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2012-04-15 19:44:24.991690,-77.88135501354937,53.74223045962861,45.54976129702082,1.695910005671803e-05,15.0,53.76,1.9513309067639726,53.32,10.2623,12.7713,15.7017,0.6986,6.4798,5.5932,0
102965,npp,517,1937,5.3108959197998,16.8235111236572,96.2055435180664,3670176,517,1508,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2012-04-17 19:06:47.852953,95.7067431484602,5.632019157349279,4.984012476870206,2.085030261990782e-18,9.0,-5.63,1.0,-6.41,7.6142,9.3359,11.024,0.9556,4.8965,5.0751,0
103083,npp,2861,1276,8.46611309051514,16.8228454589844,96.2023315429688,3670176,2860,954,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2012-04-18 18:47:55.727427,96.71627548346486,38.796238822582175,33.68646065972235,1.1605487067051531e-23,6.0,-38.81,1.357151599901897,-39.34,9.6165,11.6242,12.9445,0.7675,6.5945,6.4977,0
103202,npp,2117,614,9.62553310394287,16.8256759643555,96.2063217163086,3670176,2118,399,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2012-04-19 18:29:03.597635,96.19349037311017,58.79331032720412,49.21215034172791,1.1435480368351425e-27,3.0,-58.81,2.253202848596432,-59.13,10.9181,14.0233,15.5119,0.6362,6.9697,6.1237,0
103331,npp,307,3472,9.88061809539795,16.822603225708,96.2017517089844,3670176,309,2815,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2012-04-20 19:50:37.849974,-77.4605982370504,59.0512835394438,49.39792649877022,6.783090962885563e-26,16.0,59.07,2.3545700244418297,58.73,11.5144,14.3715,15.9865,0.6208,7.0142,6.1337,0
103566,npp,1982,2158,4.61730718612671,16.8225536346436,96.2070617675781,3670176,1982,1719,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2012-04-22 19:13:00.716766,-74.43845460013112,7.240359165230223,6.40598360200937,9.885818636137587e-29,10.0,7.19,1.0,6.38,7.9525,8.9215,10.8815,1.0,4.6173,4.6173,0
103686,npp,1243,1497,5.58770561218262,16.8212852478027,96.2061462402344,3670176,1242,1122,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2012-04-23 18:54:10.377452,97.33263497477981,29.251604208422787,25.631211461925012,1.1058683840933218e-27,7.0,-29.26,1.184412938166907,-29.88,9.0008,10.2165,12.1689,0.8732,5.0134,4.8794,0
103928,npp,1740,3687,9.16109943389893,16.8223533630371,96.2019882202148,3670176,1738,2984,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2012-04-25 19:56:48.966299,-76.6329557611011,63.51170509487165,52.40821650805644,6.508587574221923e-26,17.0,63.53,2.7445598364131496,63.22,12.544,14.8654,16.84,0.6002,6.8431,5.498,0
104279,npp,2706,1716,6.62021446228027,16.8259925842285,96.2021179199219,3670176,2706,1303,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2012-04-28 19:00:25.066786,99.40259588747948,18.119566014379288,15.980625181016132,1.471253743099475e-13,8.0,-18.15,1.0442604737599883,-18.92,8.1451,9.761,12.464,0.914,5.9139,6.0509,0
105564,npp,2487,3255,10.8230781555176,16.82688331604,96.2035675048828,3670176,2488,2598,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2012-05-01 19:44:15.101550,-78.09514991431028,53.69730327062941,45.5167701133691,0.0002489246694208634,15.0,53.7,1.9513309067639726,53.32,10.2623,12.7713,15.7017,0.6986,7.9231,7.5605,0
143835,npp,2847,2790,7.21835136413574,16.8260021209717,96.2049407958984,3670176,2850,2246,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2012-10-14 19:30:24.405025,-77.14451575961435,38.68453717830996,33.59162867515382,1.110855424907878e-27,13.0,38.66,1.357151599901897,39.16,9.3261,10.7952,13.1559,0.8264,6.286,5.9655,0
144028,npp,2151,2134,5.22072458267212,16.827054977417,96.2023315429688,3670176,2151,1697,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2012-10-15 19:11:37.679967,-77.54347003692098,5.7984678182900975,5.13059780055907,3.24113150308867e-33,10.0,5.8,1.0,6.38,7.9525,8.9215,10.8815,1.0,5.2207,5.2207,0
144221,npp,1439,1474,6.45621871948242,16.8228359222412,96.2011413574219,3670176,1438,1106,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2012-10-16 18:52:47.398448,96.95998365226424,30.35859287984217,26.57412373061537,1.598194197300224e-33,7.0,-30.35,1.184412938166907,-29.88,9.0008,10.2165,12.1689,0.8732,5.7467,5.6378,0
144831,npp,1287,3013,7.69615173339844,16.823766708374,96.201301574707,3670176,1287,2426,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2012-10-19 19:36:44.706318,-78.30853593395098,46.592033925482056,40.02021749884719,1.9462899119499346e-29,14.0,46.6,1.646109783506203,46.89,10.3198,12.0711,14.5375,0.7391,6.2637,5.6881,0
145028,npp,595,2355,6.40858268737793,16.8273773193359,96.2037124633789,3670176,595,1902,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2012-10-20 19:17:57.985731,-79.37779274341783,18.274932149388324,16.114753076084355,1.2851771492511141e-24,11.0,18.3,1.0442604737599883,18.68,7.7675,9.7066,10.9836,0.9191,5.7633,5.8902,0
148953,npp,405,3239,6.95447492599487,16.8218441009521,96.2045059204102,3670176,406,2579,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2012-11-09 19:43:10.509432,-78.04114356614792,53.26626403680385,45.184865628503616,3.657766490993046e-05,15.0,53.27,1.9513309067639726,53.32,10.2623,12.7713,15.7017,0.6986,5.9405,4.8581,0
149155,npp,2788,2579,6.08600854873657,16.8232574462891,96.2026901245117,3670176,2788,2085,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2012-11-10 19:24:23.800913,-79.18107319819988,29.581899902875424,25.91029422087474,1.3060997338633549e-13,12.0,29.6,1.184412938166907,29.79,8.3025,9.7596,12.3459,0.9141,5.8199,5.5634,0
149345,npp,2082,1921,7.86439752578735,16.8262042999268,96.2072448730469,3670176,2082,1492,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2012-11-11 19:05:35.312255,100.56718835713035,6.542005258773928,5.787723739791323,8.544246096174457e-22,9.0,-6.55,1.0,-6.41,7.6142,9.3359,11.024,0.9556,7.45,7.5153,0
151221,npp,1981,2361,5.20034027099609,16.8227386474609,96.2071380615234,3670176,1981,1907,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2012-11-21 19:18:08.995521,-77.52487888019711,18.62143609672297,16.418179655009503,1.4269371947942024e-10,11.0,18.63,1.0442604737599883,18.68,7.7675,9.7066,10.9836,0.9191,4.6062,4.7797,0
154213,npp,1900,1700,5.86466264724731,16.8239994049072,96.2071304321289,3670176,1900,1288,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2012-12-08 18:59:18.959257,96.24479282186667,19.035740476329497,16.780908271595514,1.8302652383554734e-07,8.0,-19.03,1.0442604737599883,-18.92,8.1451,9.761,12.464,0.914,5.1903,5.3603,0
154406,npp,1170,1036,10.1630706787109,16.822229385376,96.2039947509766,3670176,1171,762,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2012-12-09 18:40:28.636977,97.17843978875254,47.28846268854219,40.573010017957856,5.631556361069109e-16,5.0,-47.31,1.646109783506203,-47.22,10.2772,12.0139,14.9015,0.7426,7.7971,7.5471,0
154607,npp,423,377,12.7784414291382,16.8272285461426,96.2078094482422,3670176,424,212,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2012-12-10 18:21:34.752968,95.68793966059559,63.76306279251302,52.56055206770901,1.0959323462861537e-23,2.0,-63.79,2.7445598364131496,-63.68,11.8409,14.7899,18.6652,0.6032,8.1886,7.7082,0
154621,npp,2387,3881,12.2552242279053,16.8250026702881,96.2007293701172,3670176,2390,3107,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2012-12-10 20:01:57.576869,-76.60472265795858,67.05698334082483,54.61103389088032,2.0346770025717194e-14,18.0,67.03,3.1865100272627664,67.105,13.5835,15.334,17.1143,0.5818,7.9553,7.1302,0
154819,npp,1712,3236,9.8655424118042,16.8261680603027,96.201042175293,3670176,1716,2578,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2012-12-11 19:43:10.807045,-77.36254391494036,53.21225226165793,45.1505794213001,8.428126328376084e-23,15.0,53.19,1.9513309067639726,53.32,10.2623,12.7713,15.7017,0.6986,7.4324,6.8916,0
155011,npp,1020,2577,5.28628730773926,16.8213348388672,96.2061920166016,3670176,1019,2083,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2012-12-12 19:24:24.037293,-79.10982689889218,29.539032323458304,25.876564893175086,4.098640816653634e-30,12.0,29.51,1.184412938166907,29.79,8.3025,9.7596,12.3459,0.9141,5.1447,4.8323,0
155191,npp,311,1918,5.14767456054688,16.8212108612061,96.2067947387695,3670176,311,1490,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2012-12-13 19:05:35.484555,97.26877422334708,6.704154900185111,5.931750336533129,6.276014105110943e-34,9.0,-6.73,1.0,-6.41,7.6142,9.3359,11.024,0.9556,4.7332,4.9192,0
155372,npp,2641,1257,8.90451526641846,16.8257026672363,96.2035140991211,3670176,2643,938,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2012-12-14 18:46:45.153614,97.97267289529881,39.48938542240038,34.25919404423523,2.053876802183291e-33,6.0,-39.53,1.4276677814245327,-39.34,9.6165,11.6242,12.9445,0.7675,7.0165,6.8342,0
155557,npp,1899,594,12.731369972229,16.8276119232178,96.2060928344727,3670176,1898,381,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2012-12-15 18:27:51.266526,96.085136219184,59.230770435283475,49.5172968150217,3.313944139366271e-31,3.0,-59.27,2.3545700244418297,-59.13,10.9181,14.0233,15.5119,0.6362,8.3728,8.0996,0
155937,npp,2477,2795,8.12669277191162,16.8258609771729,96.2054748535156,3670176,2476,2249,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2012-12-17 19:30:38.767260,-78.19630385594326,38.87832529284223,33.75535012393046,5.42585666306347e-28,13.0,38.85,1.4276677814245327,39.16,9.3261,10.7952,13.1559,0.8264,7.0524,6.7162,0
156115,npp,1773,2138,5.47410297393799,16.8239841461182,96.2052993774414,3670176,1773,1700,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2012-12-18 19:11:50.194675,-76.81475154149285,6.0799986074283225,5.380038947263535,1.0808949071855053e-22,10.0,6.03,1.0,6.38,7.9525,8.9215,10.8815,1.0,5.4741,5.4741,0
156294,npp,1052,1477,7.54316473007202,16.8255596160889,96.2053909301758,3670176,1052,1107,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2012-12-19 18:52:59.849877,96.82610605432741,30.195889990764222,26.438130131163664,6.170276207351047e-16,7.0,-30.21,1.184412938166907,-29.88,9.0008,10.2165,12.1689,0.8732,6.6644,6.587,0
156479,npp,315,810,11.1544733047485,16.8255939483643,96.2037200927734,3670176,314,598,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2012-12-20 18:34:07.739553,96.24436063995407,53.879636252579836,45.64823695654913,1.68343029412005e-08,4.0,-53.91,1.9513309067639726,-53.72,12.3411,14.0531,15.355,0.6348,7.436,7.0813,0
156672,npp,1556,3665,12.6944074630737,16.8252220153809,96.2017517089844,3670176,1558,2968,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2012-12-21 19:55:40.230105,-77.19602000632788,63.13581958278607,52.16143914128023,1.388770943152441e-11,17.0,63.11,2.7445598364131496,63.22,12.544,14.8654,16.84,0.6002,8.1305,7.6186,0
156852,npp,858,3015,8.6177396774292,16.8230857849121,96.2062911987305,3670176,857,2427,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2012-12-22 19:36:53.455790,-78.23854564655159,46.68518426615168,40.09917211926893,0.00028980160278775446,14.0,46.66,1.646109783506203,46.89,10.3198,12.0711,14.5375,0.7391,6.8236,6.3692,0
169071,npp,138,150,12.6049242019653,16.8246231079102,96.2029800415039,3670176,137,71,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2013-01-06 18:15:07.834412,95.12859348952557,67.8225866466652,55.05732035352918,1.8250358312097695e-10,1.0,-67.86,3.3166247903554,-67.61,12.408,15.0914,17.6854,0.5912,8.1718,7.4516,0
169262,npp,1448,3009,7.76888370513916,16.8219985961914,96.2039794921875,3670176,1448,2423,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2013-01-07 19:36:47.461299,-78.3740418971815,46.48916824557445,39.943641778420876,1.1640238584138183e-08,14.0,46.47,1.646109783506203,46.89,10.3198,12.0711,14.5375,0.7391,6.3079,5.7418,0
169440,npp,746,2349,6.96534013748169,16.8253593444824,96.2021789550781,3670176,746,1897,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2013-01-08 19:17:58.924201,-78.21119535643439,17.986346416225025,15.864099261162623,2.699039495234228e-17,11.0,17.97,1.0442604737599883,18.68,7.7675,9.7066,10.9836,0.9191,6.2964,6.402,0
169621,npp,28,1690,6.86527442932129,16.8250331878662,96.2068023681641,3670176,28,1279,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2013-01-09 18:59:08.612889,96.84701863851511,19.565232529677875,17.24449082761877,7.160600976127781e-25,8.0,-19.58,1.0442604737599883,-18.92,8.1451,9.761,12.464,0.914,6.1485,6.2748,0
169799,npp,2366,1025,7.66416835784912,16.822883605957,96.2071304321289,3670176,2364,753,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2013-01-10 18:40:16.523089,96.51726530460385,47.64419549636156,40.85644368411132,7.213743331727437e-31,5.0,-47.67,1.646109783506203,-47.22,10.2772,12.0139,14.9015,0.7426,6.2791,5.6914,0
169981,npp,1600,365,9.64506340026855,16.8230113983154,96.2053070068359,3670176,1605,203,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2013-01-11 18:21:22.652017,95.38521872592023,63.98948568174318,52.70920013764176,3.9317698568788365e-35,2.0,-64.03,2.7445598364131496,-63.68,11.8409,14.7899,18.6652,0.6032,7.047,5.8181,0
169993,npp,508,3872,20.1607818603516,16.8266372680664,96.208122253418,3670176,506,3100,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2013-01-11 20:01:45.476287,-76.3655785255022,66.89958063812739,54.52095696043986,2.115634774119048e-31,18.0,66.88,3.1865100272627664,67.105,13.5835,15.334,17.1143,0.5818,10.4362,11.7297,0
170167,npp,2886,3226,11.0965585708618,16.8278064727783,96.2027740478516,3670176,2887,2565,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2013-01-12 19:43:00.499195,-78.02585435622785,52.94656608397545,44.95314440184493,6.055208134564105e-33,15.0,52.92,1.9513309067639726,53.32,10.2623,12.7713,15.7017,0.6986,8.0632,7.7516,0
170350,npp,2190,2565,7.81133222579956,16.8242473602295,96.2007369995117,3670176,2189,2075,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2013-01-13 19:24:11.958619,-78.00988362831312,28.95914449070326,25.380991830676138,7.77232421910261e-33,12.0,28.94,1.184412938166907,29.79,8.3025,9.7596,12.3459,0.9141,7.2766,7.1405,0
170531,npp,1477,1906,6.55116271972656,16.8249664306641,96.2035446166992,3670176,1477,1479,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2013-01-14 19:05:23.417409,98.6054322268385,7.397769869700104,6.5449387397727445,8.12920132731373e-31,9.0,-7.42,1.0,-6.41,7.6142,9.3359,11.024,0.9556,6.1367,6.2604,0
170716,npp,750,1244,9.32145690917969,16.8256454467773,96.2026824951172,3670176,749,926,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2013-01-15 18:46:31.313754,97.09415889503433,39.99465825911517,34.6773966365315,8.037501598577569e-27,6.0,-40.02,1.4276677814245327,-39.34,9.6165,11.6242,12.9445,0.7675,7.3086,7.1542,0
170898,npp,23,583,9.9888801574707,16.8243389129639,96.2028274536133,3670176,24,371,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2013-01-16 18:27:40.989365,96.64069442861891,59.490002724411085,49.69903273685353,4.059553912379247e-21,3.0,-59.51,2.3545700244418297,-59.13,10.9181,14.0233,15.5119,0.6362,7.208,6.3548,0
171092,npp,1304,3441,10.8343505859375,16.8276767730713,96.201286315918,3670176,1304,2788,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2013-01-17 19:49:17.045045,-77.65721811922266,58.381698206528675,48.92497992045487,6.345937642819211e-23,16.0,58.36,2.253202848596432,58.73,11.5144,14.3715,15.9865,0.6208,7.3517,6.7257,0
171453,npp,2997,2130,6.22711801528931,16.8242073059082,96.2021484375,3670176,2997,1693,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2013-01-19 19:11:45.282464,-72.48782268350732,5.65896639812018,5.007868570249312,9.259481067936589e-10,10.0,5.57,1.0,6.38,7.9525,8.9215,10.8815,1.0,6.2271,6.2271,0
174421,npp,760,2139,6.32970285415649,16.8264675140381,96.2014389038086,3670176,760,1702,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2013-02-04 19:12:05.708046,-76.60876474194869,6.114326207916361,5.410134715447622,0.00020440274282117722,10.0,6.09,1.0,6.38,7.9525,8.9215,10.8815,1.0,6.3297,6.3297,0
174612,npp,53,1480,7.22704267501831,16.823657989502,96.2057495117188,3670176,53,1110,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2013-02-05 18:53:17.143939,98.24837811506802,30.032357926196717,26.29662820238556,5.081902644234602e-12,7.0,-30.07,1.184412938166907,-29.88,9.0008,10.2165,12.1689,0.8732,6.3975,6.311,0
174800,npp,2401,814,10.3163728713989,16.8282527923584,96.2014923095703,3670176,2404,603,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2013-02-06 18:34:26.797744,96.72568348844482,53.7773082417612,45.567574254967774,4.7551008649433185e-20,4.0,-53.8,1.9513309067639726,-53.72,12.3411,14.0531,15.355,0.6348,7.0065,6.5492,0
174995,npp,1662,161,13.3119974136353,16.8260650634766,96.2019195556641,3670176,1659,77,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2013-02-07 18:15:32.891448,95.0158392731738,67.65906787393908,54.95518170081665,1.0509833414899739e-26,1.0,-67.68,3.1865100272627664,-67.61,12.408,15.0914,17.6854,0.5912,8.3631,7.8696,0
175010,npp,584,3667,12.162748336792,16.822826385498,96.2002792358398,3670176,584,2970,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2013-02-07 19:55:59.272227,-77.00773815778675,63.185610422277456,52.188900591786435,1.7693849897732796e-18,17.0,63.15,2.7445598364131496,63.22,12.544,14.8654,16.84,0.6002,7.9368,7.2995,0
175198,npp,2971,3018,10.07732009887695,16.8249759674072,96.2016754150391,3670176,2970,2429,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2013-02-08 19:37:14.260398,-78.27162909225986,46.79417224074221,40.182256403413085,1.266958231564491e-25,14.0,46.76,1.646109783506203,46.89,10.3198,12.0711,14.5375,0.7391,7.7103,7.4479,0
175388,npp,2285,2360,6.21590662002563,16.8252983093262,96.2048721313477,3670176,2285,1906,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2013-02-09 19:18:27.468405,-78.37643179080573,18.606075312318644,16.40502411673745,2.0243438303020125e-31,11.0,18.57,1.0442604737599883,18.68,7.7675,9.7066,10.9836,0.9191,5.5788,5.7131,0
175577,npp,1583,1702,7.99670171737671,16.8237285614014,96.2070465087891,3670176,1583,1289,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2013-02-10 18:59:38.893765,95.82239437811829,18.926293105320756,16.684753675578897,8.919818732986909e-34,8.0,-18.92,1.0442604737599883,-18.92,8.1451,9.761,12.464,0.914,7.232,7.309,0
175772,npp,865,1039,10.1742992401123,16.8237762451172,96.2018966674805,3670176,867,763,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2013-02-11 18:40:50.319943,97.38779359305634,47.182695166121185,40.48702295967279,1.0438667198345013e-32,5.0,-47.22,1.646109783506203,-47.22,10.2772,12.0139,14.9015,0.7426,7.804,7.5554,0
175964,npp,131,381,9.50342082977295,16.8248538970947,96.2016448974609,3670176,133,214,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2013-02-12 18:21:58.186340,95.99915589675935,63.67994279629452,52.501130070098604,5.343030415814886e-30,2.0,-63.72,2.7445598364131496,-63.68,11.8409,14.7899,18.6652,0.6032,6.9953,5.7326,0
175976,npp,2094,3883,9.65416431427002,16.8228168487549,96.2022399902344,3670176,2091,3106,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2013-02-12 20:02:19.228938,-76.3144400246141,67.0995737030712,54.63100173650291,2.4387029442635787e-31,18.0,67.06,3.1865100272627664,67.105,13.5835,15.334,17.1143,0.5818,7.139,5.6169,0
176554,npp,38,1923,4.85688591003418,16.824556350708,96.2029800415039,3670176,38,1495,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2013-02-15 19:06:02.382411,98.36062376557139,6.412598492309461,5.673501436099268,1.805454671749108e-21,9.0,-6.44,1.0,-6.41,7.6142,9.3359,11.024,0.9556,4.4425,4.6413,0
176748,npp,2396,1263,6.631178855896,16.8285903930664,96.2013702392578,3670176,2396,943,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2013-02-16 18:47:12.016636,97.28849282900022,39.275827300031494,34.07900105609473,2.876976749837663e-15,6.0,-39.3,1.4276677814245327,-39.34,9.6165,11.6242,12.9445,0.7675,5.4242,5.0894,0
176948,npp,1668,603,4.33039617538452,16.8218288421631,96.2071380615234,3670176,1669,388,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2013-02-17 18:28:21.650734,96.2505090955147,59.04681778105395,49.3822190568838,2.5999410993461884e-08,3.0,-59.06,2.253202848596432,-59.13,10.9181,14.0233,15.5119,0.6362,4.6197,2.755,0
177163,npp,2939,3432,3.35902142524719,16.8230743408203,96.2038269042969,3670176,2938,2779,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2013-02-18 19:49:55.880272,-76.94714468967584,58.740930996710546,49.1726939253363,3.038477355576649e-11,16.0,58.15,2.2013981571160284,58.73,11.5144,14.3715,15.9865,0.6208,3.919,2.0852,0
177358,npp,2269,2803,7.07816314697266,16.8236827850342,96.2063140869141,3670176,2268,2256,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2013-02-19 19:31:10.843065,-78.1341233474818,39.173448114102065,33.99585247323016,0.00018285767363484943,13.0,39.16,1.4276677814245327,39.16,9.3261,10.7952,13.1559,0.8264,6.3179,5.8496,0
180151,npp,2474,610,9.85150718688965,16.8281707763672,96.206413269043,3670176,2474,395,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2013-03-05 18:28:39.765306,96.00694906875948,58.90150586323036,49.280128719212236,3.024161055491525e-07,3.0,-58.9,2.253202848596432,-59.13,10.9181,14.0233,15.5119,0.6362,7.07,6.2674,0
180362,npp,680,3464,8.94018459320068,16.8225975036621,96.2050018310547,3670176,680,2808,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2013-03-06 19:50:15.763375,-77.31638705632767,58.912367568864376,49.292206111911,5.5740105777858076e-05,16.0,58.89,2.253202848596432,58.73,11.5144,14.3715,15.9865,0.6208,6.511,5.5499,0
180558,npp,6,2811,8.24678897857666,16.8227272033691,96.2066345214844,3670176,6,2263,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2013-03-07 19:31:30.719541,-78.66877098222294,39.464248113117236,34.23632369222202,9.247036940595756e-13,13.0,39.46,1.4276677814245327,39.16,9.3261,10.7952,13.1559,0.8264,7.1365,6.8154,0
180755,npp,2387,2155,6.24350595474243,16.8245182037354,96.2059783935547,3670176,2387,1716,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2013-03-08 19:12:43.895146,-78.63191602394518,6.995586742990016,6.188753988428256,3.5100143203548466e-20,10.0,7.02,1.0,6.38,7.9525,8.9215,10.8815,1.0,6.2435,6.2435,0
180954,npp,1680,1494,9.15431785583496,16.8230113983154,96.201789855957,3670176,1679,1121,196611,3866787,1515,mmr_yangon_27_32,16.825,96.20416667,27,32,mmr_yangon,2013-03-09 18:53:53.516977,96.76936359639699,29.42197301956513,25.773060595361166,2.3729827291572122e-26,7.0,-29.4,1.184412938166907,-29.88,9.0008,10.2165,12.1689,0.8732,8.0247,7.9939,0
