gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2107,2813,18.3532943725586,16.8004932403564,96.1761779785156,3670144,2107,2265,196611,3866755,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-04-05 19:31:57.511191,-78.51863624912193,39.53729904122909,34.30035983398232,0.10888723191617179,13.0,39.53,1.4276677814245327,38.97,19.5405,23.748,28.6294,0.8838,17.2089,16.2199,14.110463273263019,0
101605,npp,1402,2155,20.129955291748,16.8006591796875,96.1746597290039,3670144,1402,1717,196611,3866755,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-04-06 19:13:08.945960,-75.24356196331209,7.052339413088939,6.239544912010864,0.20907233968806094,10.0,7.02,1.0,6.26,17.9913,20.9875,28.4104,1.0,20.13,20.13,16.079709951095516,0
101728,npp,681,1494,22.7883586883545,16.7986679077148,96.1729049682617,3670144,681,1121,196611,3866755,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-04-07 18:54:18.604274,97.42378577078682,29.387280544963915,25.746252516987173,0.1477460148517552,7.0,-29.4,1.184412938166907,-30.02,18.0019,21.0714,25.1896,0.996,22.4372,22.6977,19.835464782217482,0
101849,npp,3015,829,21.9056644439697,16.8008270263672,96.1779937744141,3670144,3016,619,196611,3866755,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-04-08 18:35:26.482974,96.54874447477991,53.38551127266344,45.27786633056393,0.09362709636430476,4.0,-53.4,1.9513309067639726,-53.8,22.5596,25.0647,28.4515,0.8373,19.3686,18.3423,16.528492887696377,0
102109,npp,500,3034,23.4217624664307,16.799633026123,96.1753234863281,3670144,501,2441,196611,3866755,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-04-10 19:38:12.164926,-78.73219912883268,47.28195102773751,40.57221278136102,0.04009701574885079,14.0,47.28,1.646109783506203,46.775,20.9086,23.8248,28.1289,0.8809,20.7427,20.6325,19.855713629690822,0
102352,npp,2139,1714,11.8501691818237,16.8028469085693,96.1748733520508,3670144,2139,1301,196611,3866755,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-04-12 19:00:33.229471,97.58066273017796,18.24411656244563,16.089555002511386,0.006619838931250734,8.0,-18.26,1.0442604737599883,-19.055,17.9369,23.0052,28.2428,0.9123,10.3053,10.8109,10.68265602574401,0
102474,npp,1406,1050,14.5559530258179,16.8031196594238,96.1728057861328,3670176,1405,771,196611,3866787,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-04-13 18:41:41.097960,96.7907555888279,46.85036541393226,40.228426927505076,0.0004457945394138263,5.0,-46.86,1.646109783506203,-47.35,20.0659,24.2112,27.9513,0.8669,15.122,12.6179,12.6179,0
102595,npp,658,393,19.5304546356201,16.8025817871094,96.1781997680664,3670176,661,222,196611,3866787,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-04-14 18:22:48.965082,95.78764596645512,63.48076895135489,52.38032696079703,8.520170550832334e-10,2.0,-63.48,2.7445598364131496,-63.75,21.5338,24.7952,28.1033,0.8464,19.0693,16.5313,16.5313,0
102602,npp,2621,3899,25.4450607299805,16.7982349395752,96.1743774414062,3670144,2619,3115,196611,3866755,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-04-14 20:03:10.008182,-76.42056487935608,67.32037133132923,54.76983629199991,0.0015449726273794344,18.0,67.34,3.1865100272627664,67.05,22.505,26.5377,29.6922,0.7909,20.6446,20.1234,20.093469750652616,0
102724,npp,1944,3254,20.1621875762939,16.7999591827393,96.1758422851562,3670176,1944,2596,196611,3866787,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-04-15 19:44:24.991690,-77.69885688780788,53.6618218306326,45.489618410033664,1.6577421126750968e-05,15.0,53.68,1.9513309067639726,53.23,21.4287,24.6241,29.4858,0.8523,18.7009,17.1846,17.1846,0
103083,npp,2865,1274,15.0871877670288,16.802360534668,96.1774063110352,3670176,2867,952,196611,3866787,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-04-18 18:47:57.506663,97.78713341663966,38.8676419338189,33.74555636175528,1.132298405246972e-23,6.0,-38.89,1.357151599901897,-39.42,19.8213,22.6192,28.9449,0.9279,15.4377,13.9989,13.9989,0
103202,npp,2121,610,21.8129749298096,16.8009414672852,96.1742401123047,3670176,2121,395,196611,3866787,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-04-19 18:29:03.597635,96.0205495197759,58.887074325212694,49.2779373639065,1.11321639650254e-27,3.0,-58.9,2.253202848596432,-59.22,21.451,24.6946,28.7256,0.8499,19.7086,18.5385,18.5385,0
103448,npp,2693,2813,7.94421911239624,16.8009357452393,96.1747512817383,3670176,2694,2265,196611,3866787,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-04-21 19:31:51.060474,-79.28852719863518,39.54434247771153,34.30774137479874,8.062348114386571e-29,13.0,39.53,1.4276677814245327,38.97,19.5405,23.748,28.6294,0.8838,9.9179,7.0208,7.0208,0
103686,npp,1247,1493,17.6717834472656,16.7981758117676,96.1740798950195,3670176,1246,1120,196611,3866787,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-04-23 18:54:10.377452,96.90544344920953,29.444436521692197,25.79636352271219,1.0935455711718917e-27,7.0,-29.45,1.184412938166907,-30.02,18.0019,21.0714,25.1896,0.996,18.1172,17.6014,17.6014,0
104279,npp,2710,1713,13.2901811599731,16.802225112915,96.1765670776367,3670176,2710,1300,196611,3866787,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-04-28 19:00:25.066786,98.67293584923196,18.284264161180648,16.12474762154888,1.4914203416942168e-13,8.0,-18.31,1.0442604737599883,-19.055,17.9369,23.0052,28.2428,0.9123,11.6843,12.1246,12.1246,0
106644,npp,171,2810,18.365966796875,16.7978916168213,96.1772918701172,3670144,170,2262,196611,3866755,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-05-07 19:31:39.529437,-78.5285945823527,39.415329560712465,34.20024605031441,0.10171242607091323,13.0,39.42,1.4276677814245327,38.97,19.5405,23.748,28.6294,0.8838,17.2177,16.2311,14.260658440013586,0
106863,npp,1792,1490,16.5257129669189,16.7997703552246,96.1769104003906,3670144,1794,1118,196611,3866755,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-05-09 18:53:58.876421,96.33951388107823,29.605964127707978,25.934350985314627,0.041991606936363904,7.0,-29.59,1.184412938166907,-30.02,18.0019,21.0714,25.1896,0.996,17.1496,16.4599,15.646410334338716,0
143835,npp,2852,2788,14.7070627212524,16.7990913391113,96.1779632568359,3670176,2853,2243,196611,3866787,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-10-14 19:30:26.184300,-78.14529850170017,38.594363213507435,33.51670770257509,1.0882802817726038e-27,13.0,38.58,1.357151599901897,38.97,19.5405,23.748,28.6294,0.8838,14.3258,12.9975,12.9975,0
144028,npp,2156,2131,22.5395946502686,16.797191619873,96.1757965087891,3670176,2156,1694,196611,3866787,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-10-15 19:11:37.679967,-74.50598049770622,5.653215539597808,5.002167790969178,3.202485018789194e-33,10.0,5.63,1.0,6.26,17.9913,20.9875,28.4104,1.0,22.5396,22.5396,22.5396,0
144221,npp,1443,1472,12.965126991272,16.8016967773438,96.1756362915039,3670176,1444,1104,196611,3866787,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-10-16 18:52:49.177677,98.39231750520173,30.444044541214087,26.64700929402767,1.5944378694040757e-33,7.0,-30.44,1.184412938166907,-30.02,18.0019,21.0714,25.1896,0.996,14.1434,12.9135,12.9135,0
144831,npp,1291,3010,19.2075157165527,16.8012161254883,96.1753311157227,3670176,1290,2423,196611,3866787,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-10-19 19:36:44.706318,-78.08136557383818,46.496433220699195,39.94425841741635,1.972067681248463e-29,14.0,46.5,1.646109783506203,46.775,20.9086,23.8248,28.1289,0.8809,18.1825,16.9201,16.9201,0
145028,npp,600,2352,17.6927375793457,16.7973308563232,96.1763076782227,3670176,600,1899,196611,3866787,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-10-20 19:17:57.985731,-78.4713396851041,18.116808522208615,15.976399229904295,1.3151409235037787e-24,11.0,18.13,1.0442604737599883,18.52,17.4363,21.061,26.0143,0.9965,17.762,17.631,17.631,0
146194,npp,1389,1913,18.7911376953125,16.7994689941406,96.1731948852539,3670144,1389,1485,196611,3866755,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-10-26 19:05:28.042852,96.11297940933927,7.025311444952732,6.214890003353223,0.0427878023722864,9.0,-7.02,1.0,-6.61,18.3679,21.3256,24.9424,0.9841,18.4531,18.4933,17.6643859005953,0
146576,npp,3005,593,25.7149047851562,16.7988834381104,96.172119140625,3670144,3003,380,196611,3866755,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-10-28 18:27:45.718709,95.79755131243044,59.309879852906185,49.56399243045343,0.16737924879376356,3.0,-59.29,2.3545700244418297,-59.22,21.451,24.6946,28.7256,0.8499,21.4209,21.8547,18.61211656311889,0
146965,npp,523,2793,25.1739292144775,16.7990493774414,96.1776504516602,3670144,522,2247,196611,3866755,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-10-30 19:30:35.120741,-78.7878241492711,38.77990353872242,33.668796002308014,0.18935799571256087,13.0,38.78,1.4276677814245327,38.97,19.5405,23.748,28.6294,0.8838,21.9863,22.2477,18.57932948834173,0
147159,npp,2880,2136,23.2372703552246,16.8005256652832,96.1742935180664,3670144,2880,1699,196611,3866755,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-10-31 19:11:46.631909,-72.42489787728547,5.964572894202152,5.277381440472798,0.14830496127405515,10.0,5.91,1.0,6.26,17.9913,20.9875,28.4104,1.0,23.2373,23.2373,20.36423649601047,0
147535,npp,1434,812,27.1791439056396,16.7976551055908,96.176155090332,3670144,1433,600,196611,3866755,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-11-02 18:34:06.084161,96.55473858180747,53.85988335963939,45.62580566050317,0.07775042825344945,4.0,-53.85,1.9513309067639726,-53.8,22.5596,25.0647,28.4515,0.8373,22.0711,22.758,21.25176638572629,0
147924,npp,2005,3015,25.74609375,16.7970943450928,96.1739654541016,3670144,2006,2427,196611,3866755,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-11-04 19:36:53.704519,-78.4231600397162,46.651977135792464,40.06645123267793,0.04184540873047304,14.0,46.66,1.646109783506203,46.775,20.9086,23.8248,28.1289,0.8809,22.1547,22.68,21.86934258435979,0
148121,npp,1310,2356,10.1460027694702,16.8029708862305,96.1775970458984,3670144,1310,1903,196611,3866755,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-11-05 19:18:05.209393,-78.56549410738927,18.354664627158595,16.184251319469794,0.023403714735026424,11.0,18.35,1.0442604737599883,18.52,17.4363,21.061,26.0143,0.9965,10.5352,10.1106,9.657207489828126,0
148334,npp,600,1698,12.3110437393188,16.8024997711182,96.1770553588867,3670144,600,1286,196611,3866755,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-11-06 18:59:16.716424,97.49995093026062,19.156866023302513,16.88525792882677,0.009658944309995462,8.0,-19.14,1.0442604737599883,-19.055,17.9369,23.0052,28.2428,0.9123,10.7467,11.2313,11.044180431337463,0
148953,npp,409,3236,17.5593090057373,16.7993583679199,96.1781311035156,3670176,409,2575,196611,3866787,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-11-09 19:43:10.509432,-77.85769460440602,53.186112743567264,45.124637446449924,3.611965569167466e-05,15.0,53.19,1.9513309067639726,53.23,21.4287,24.6241,29.4858,0.8523,17.367,14.9661,14.9661,0
149155,npp,2792,2576,15.1397943496704,16.8000946044922,96.1765594482422,3670176,2792,2082,196611,3866787,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-11-10 19:24:23.800913,-78.76112236636295,29.443008447288847,25.79141117558179,1.2725371703787723e-13,12.0,29.46,1.184412938166907,29.65,19.0128,22.4757,27.1297,0.9338,14.7938,14.1373,14.1373,0
149345,npp,2087,1917,20.2972660064697,16.7974548339844,96.173942565918,3670176,2087,1489,196611,3866787,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-11-11 19:05:35.312255,98.0783764238854,6.7771222566195615,5.995523934298873,8.309597135297182e-22,9.0,-6.79,1.0,-6.61,18.3679,21.3256,24.9424,0.9841,19.9592,19.9755,19.9755,0
151221,npp,1985,2358,15.7241115570068,16.803165435791,96.1746826171875,3670176,1986,1905,196611,3866787,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-11-21 19:18:10.774804,-80.0036983963602,18.443221543022716,16.26227170775262,1.474187005215933e-10,11.0,18.46,1.0442604737599883,18.52,17.4363,21.061,26.0143,0.9965,15.8769,15.6693,15.6693,0
151531,npp,535,1035,20.5978507995605,16.800952911377,96.1781005859375,3670144,536,761,196611,3866755,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-11-23 18:40:29.339299,97.04614195046621,47.31777289362414,40.593824831625156,0.014589928698491612,5.0,-47.35,1.646109783506203,-47.35,20.0659,24.2112,27.9513,0.8669,18.7924,17.8553,17.572654083711434,0
151905,npp,1082,3235,30.122444152832,16.798620223999,96.17236328125,3670144,1081,2576,196611,3866755,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-11-25 19:43:13.278409,-77.90707821180713,53.19588021625657,45.13433648043964,0.040117509216128715,15.0,53.16,1.9513309067639726,53.23,21.4287,24.6241,29.4858,0.8523,23.8053,25.6738,24.89661661645269,0
153190,npp,1153,2138,19.2218132019043,16.8003730773926,96.1715927124023,3670144,1153,1701,196611,3866755,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-12-02 19:11:54.515416,-81.63567427961866,6.041230573090752,5.345596752467828,0.07559040211728787,10.0,6.03,1.0,6.26,17.9913,20.9875,28.4104,1.0,19.2218,19.2218,17.7574118655144,0
153371,npp,434,1478,17.9386234283447,16.7995223999023,96.1768646240234,3670144,435,1109,196611,3866755,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-12-03 18:53:04.193908,98.46658219494043,30.131575406432685,26.382142742724287,0.04835470493148979,7.0,-30.16,1.184412938166907,-30.02,18.0019,21.0714,25.1896,0.996,18.3425,17.8672,16.93044011825793,0
153476,npp,2771,811,26.9521789550781,16.7978057861328,96.1732177734375,3670144,2773,600,196611,3866755,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-12-04 18:34:12.091714,96.93124545190378,53.84893375416116,45.62299094043967,0.025776130999468974,4.0,-53.88,1.9513309067639726,-53.8,22.5596,25.0647,28.4515,0.8373,21.9548,22.568,22.06864744555796,0
153652,npp,2020,157,27.5589046478271,16.8013935089111,96.1736145019531,3670144,2022,76,196611,3866755,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-12-05 18:15:18.208755,95.53309456982397,67.70432635239976,54.9838791884577,0.009446674313123293,1.0,-67.75,3.3166247903554,-67.69,20.3993,25.1349,28.3152,0.835,21.7184,23.0116,22.82859266855304,0
153665,npp,941,3665,25.6646385192871,16.7986297607422,96.1770248413086,3670144,939,2969,196611,3866755,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-12-05 19:55:42.812188,-76.70196780473307,63.13440922774256,52.157160102106225,0.02228780233579984,17.0,63.11,2.7445598364131496,63.17,22.8119,25.4402,28.1815,0.825,21.0693,21.1727,20.740925695721742,0
154022,npp,2619,2356,19.6474895477295,16.7963619232178,96.1771545410156,3670144,2619,1903,196611,3866755,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-12-07 19:18:09.282592,-79.04893034536147,18.381650816338063,16.209219631282917,0.0016626739087553949,11.0,18.35,1.0442604737599883,18.52,17.4363,21.061,26.0143,0.9965,19.6339,19.579,19.546789562228785,0
154213,npp,1904,1696,17.236852645874,16.8011264801025,96.1741638183594,3670176,1904,1285,196611,3866787,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-12-08 18:59:18.959257,95.58396621679461,19.266864876296736,16.982878949791168,1.7747749059303161e-07,8.0,-19.25,1.0442604737599883,-19.055,17.9369,23.0052,28.2428,0.9123,15.4637,15.7251,15.7251,0
154406,npp,1174,1032,26.8115482330322,16.7986469268799,96.1721878051758,3670176,1175,759,196611,3866787,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-12-09 18:40:28.636977,96.94077465154427,47.418937085584254,40.67609934111505,5.477336215684558e-16,5.0,-47.44,1.646109783506203,-47.35,20.0659,24.2112,27.9513,0.8669,22.5672,23.2416,23.2416,0
154607,npp,427,373,22.8804187774658,16.8026275634766,96.1761245727539,3670176,426,209,196611,3866787,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-12-10 18:21:34.752968,95.54131353142752,63.84112801333524,52.610763303188726,1.0722951930458892e-23,2.0,-63.87,2.7445598364131496,-63.75,21.5338,24.7952,28.1033,0.8464,20.2899,19.3668,19.3668,0
154621,npp,2391,3878,21.08278465271,16.8033542633057,96.1730117797852,3670176,2392,3105,196611,3866787,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-12-10 20:01:57.576869,-76.48998713316095,67.00569299300686,54.580449858633,1.9898446798202812e-14,18.0,66.98,3.1865100272627664,67.05,22.505,26.5377,29.6922,0.7909,19.2757,16.6735,16.6735,0
154819,npp,1717,3234,23.7769546508789,16.7996425628662,96.1743011474609,3670176,1718,2574,196611,3866787,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-12-11 19:43:12.586326,-78.00213598920148,53.159560983248724,45.110812353479425,8.285823703451963e-23,15.0,53.14,1.9513309067639726,53.23,21.4287,24.6241,29.4858,0.8523,20.5534,20.2655,20.2655,0
155011,npp,1024,2573,23.5514507293701,16.7995185852051,96.1731338500977,3670176,1026,2081,196611,3866787,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-12-12 19:24:24.037293,-78.69059133587444,29.35313284373009,25.71739696770877,4.034516843883695e-30,12.0,29.32,1.184412938166907,29.65,19.0128,22.4757,27.1297,0.9338,21.8958,21.992,21.992,0
155191,npp,315,1914,18.6381721496582,16.7990627288818,96.1746063232422,3670176,315,1486,196611,3866787,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-12-13 19:05:35.484555,95.42377692933088,6.949894488644911,6.148948847833873,6.2338814459007166e-34,9.0,-6.96,1.0,-6.61,18.3679,21.3256,24.9424,0.9841,18.3001,18.3427,18.3427,0
155372,npp,2645,1253,15.8220863342285,16.802526473999,96.1726989746094,3670176,2646,934,196611,3866787,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-12-14 18:46:45.153614,97.6718728981615,39.6398646669938,34.383532209604724,2.056968165828062e-33,6.0,-39.68,1.4276677814245327,-39.42,19.8213,22.6192,28.9449,0.9279,16.2265,14.6807,14.6807,0
155557,npp,1904,590,30.2218418121338,16.796781539917,96.1740188598633,3670176,1908,378,196611,3866787,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-12-15 18:27:51.266526,95.87972431711147,59.32128078605247,49.58038840031902,3.350479077283991e-31,3.0,-59.36,2.3545700244418297,-59.22,21.451,24.6946,28.7256,0.8499,23.335,25.685,25.685,0
155937,npp,2482,2792,22.7247695922852,16.7993297576904,96.1722412109375,3670176,2483,2247,196611,3866787,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-12-17 19:30:40.546540,-79.18754669981567,38.76340406175412,33.6599695769247,5.50270521899772e-28,13.0,38.74,1.357151599901897,38.97,19.5405,23.748,28.6294,0.8838,20.2336,20.0832,20.0832,0
156115,npp,1777,2135,13.03955078125,16.8027057647705,96.1734161376953,3670176,1777,1698,196611,3866787,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-12-18 19:11:51.973954,-79.57221984851388,5.866407983175595,5.191177722838499,1.1040466380468031e-22,10.0,5.86,1.0,6.26,17.9913,20.9875,28.4104,1.0,13.0396,13.0396,13.0396,0
156294,npp,1057,1474,20.5594253540039,16.7987480163574,96.1728973388672,3670176,1058,1105,196611,3866787,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-12-19 18:53:01.629157,98.16852369385994,30.31994302452608,26.544038276566102,5.038322604110453e-16,7.0,-30.35,1.184412938166907,-30.02,18.0019,21.0714,25.1896,0.996,20.5553,20.4776,20.4776,0
156479,npp,319,806,20.3159484863281,16.8014888763428,96.1717758178711,3670176,317,594,196611,3866787,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-12-20 18:34:07.739553,96.04845394272816,53.98944524687401,45.730157173756794,1.7324338675811105e-08,4.0,-54.02,1.9513309067639726,-53.8,22.5596,25.0647,28.4515,0.8373,18.5539,17.0112,17.0112,0
156659,npp,2623,152,33.6761512756348,16.7982444763184,96.1761169433594,3670144,2629,73,196611,3866755,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-12-21 18:15:13.847021,95.00234829874154,67.78428042253095,55.03451379852033,0.0019828378433354482,1.0,-67.83,3.3166247903554,-67.69,20.3993,25.1349,28.3152,0.835,23.5628,28.1195,28.08108713105026,0
156672,npp,1560,3662,29.6500835418701,16.8031845092773,96.1750106811523,3670176,1560,2966,196611,3866787,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-12-21 19:55:40.230105,-77.06426430791426,63.07832203319274,52.12392224169269,1.4165308155731735e-11,17.0,63.06,2.7445598364131496,63.17,22.8119,25.4402,28.1815,0.825,22.5214,24.4606,24.4606,0
156852,npp,862,3011,20.9086112976074,16.8019065856934,96.1734161376953,3670176,861,2424,196611,3866787,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-12-22 19:36:53.455790,-78.01332933791109,46.55709556207418,39.99743517166172,0.00029389334374404423,14.0,46.54,1.646109783506203,46.775,20.9086,23.8248,28.1289,0.8809,19.2159,18.4186,18.4186,0
157034,npp,163,2352,28.6218395233154,16.7988395690918,96.1713256835938,3670144,163,1900,196611,3866755,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-12-23 19:18:06.684224,-79.89319564873524,18.14677393742378,16.004450357738396,0.01123019347525564,11.0,18.13,1.0442604737599883,18.52,17.4363,21.061,26.0143,0.9965,28.2279,28.522,28.30444113521681,0
157616,npp,1038,368,28.6737728118896,16.8010425567627,96.1762084960938,3670144,1036,205,196611,3866755,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-12-26 18:21:30.355619,95.53266680150158,63.92483321525722,52.66668055346333,0.1367952368100272,2.0,-63.97,2.7445598364131496,-63.75,21.5338,24.7952,28.1033,0.8464,22.4007,24.2705,21.62041062320414,0
157832,npp,2326,3230,24.824089050293,16.8020057678223,96.1758117675781,3670144,2327,2569,196611,3866755,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-12-27 19:43:08.194910,-78.07631490829479,53.05685493486674,45.03516088712003,0.17842580987380705,15.0,53.03,1.9513309067639726,53.23,21.4287,24.6241,29.4858,0.8523,21.09,21.158,17.701415148661717,0
158016,npp,1615,2569,19.949390411377,16.8032112121582,96.1758193969727,3670144,1615,2077,196611,3866755,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-12-28 19:24:19.650668,-78.20809263696933,29.150997059141037,25.545311047762194,0.23360725370927812,12.0,29.13,1.184412938166907,29.65,19.0128,22.4757,27.1297,0.9338,18.8546,18.6285,14.102903087169231,0
158194,npp,905,1910,25.0593643188477,16.7966556549072,96.1778869628906,3670144,905,1482,196611,3866755,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2012-12-29 19:05:31.107013,97.66177931660255,7.158571285458462,6.3335702174049535,0.17542562627345795,9.0,-7.19,1.0,-6.61,18.3679,21.3256,24.9424,0.9841,24.7213,24.6621,21.26363672418677,0
168195,npp,698,3443,33.6812705993652,16.7992000579834,96.171989440918,3670144,697,2789,196611,3866755,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2013-01-01 19:49:21.180979,-77.48102233274446,58.43170451061649,48.959796198241314,0.06984387464995878,16.0,58.4,2.253202848596432,58.63,23.3358,26.1256,29.2957,0.8033,24.3409,27.0573,25.704237462441313,0
168545,npp,2374,2130,17.5457611083984,16.8004493713379,96.1771850585938,3670144,2374,1692,196611,3866755,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2013-01-03 19:11:45.880936,-76.7747197591277,5.582409639735301,4.940188988483006,0.023151640340263544,10.0,5.57,1.0,6.26,17.9913,20.9875,28.4104,1.0,17.5458,17.5458,17.09729084462396,0
168722,npp,1636,1469,30.2328414916992,16.7967739105225,96.1761703491211,3670144,1636,1101,196611,3866755,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2013-01-04 18:52:55.571046,97.91895120264336,30.566791918851816,26.755549673596402,0.008143547384655178,7.0,-30.59,1.184412938166907,-30.02,18.0019,21.0714,25.1896,0.996,28.7225,30.1125,29.9547377202835,0
168895,npp,896,801,27.4517211914062,16.8000259399414,96.1765365600586,3670144,900,588,196611,3866755,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2013-01-05 18:34:01.704363,96.03986314043873,54.12656103496371,45.833046403497846,0.000625921725591084,4.0,-54.15,1.9513309067639726,-53.8,22.5596,25.0647,28.4515,0.8373,22.2108,22.9862,22.9862,0
169083,npp,2136,3656,23.109676361084,16.8019351959229,96.1722946166992,3670144,2136,2962,196611,3866755,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2013-01-06 19:55:34.217248,-77.04769344309103,62.96325873911036,52.04936417067734,0.0009428669039432557,17.0,62.94,2.7445598364131496,63.17,22.8119,25.4402,28.1815,0.825,20.1384,19.0649,19.0649,0
169262,npp,1452,3006,17.0875263214111,16.7995071411133,96.1781158447266,3670176,1451,2420,196611,3866787,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2013-01-07 19:36:47.461299,-78.14676893955375,46.39351878657936,39.867577099488926,1.1426966059055315e-08,14.0,46.38,1.646109783506203,46.775,20.9086,23.8248,28.1289,0.8809,16.8947,15.0526,15.0526,0
169440,npp,750,2346,15.4347925186157,16.8021240234375,96.1761016845703,3670176,750,1894,196611,3866787,1796,mmr_yangon_20_38,16.8,96.175,20,38,mmr_yangon,2013-01-08 19:17:58.924201,-77.46438764856744,17.831132512333166,15.728222517615759,2.6504808586410706e-17,11.0,17.8,1.0442604737599883,18.52,17.4363,21.061,26.0143,0.9965,15.5998,15.381,15.381,0
