gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3001,1920,6.34658193588257,16.9115962982178,96.1072540283203,3670144,3001,1491,196611,3866755,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-04-01 19:06:52.521161,95.84982654994279,6.609072390982296,5.847582416824865,0.00250630336719654,9.0,-6.61,1.0,-7.42,6.3904,8.3226,10.8209,0.9823,6.1995,6.2344,6.189451100758733,0
101482,npp,2093,2798,12.0588331222534,16.9096336364746,96.1016311645508,3670144,2092,2252,196611,3866755,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-04-05 19:31:55.731912,-78.23006869088897,38.971703418506436,33.83243282140486,0.10894603280189628,13.0,38.97,1.4276677814245327,38.42,7.7122,9.8837,12.1578,0.8272,9.6991,9.9748,8.020924696937307,0
101605,npp,1387,2141,10.6301755905151,16.913911819458,96.1012344360352,3670144,1387,1704,196611,3866755,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-04-06 19:13:07.166679,-77.75400339421263,6.2372820215462115,5.5190937191585805,0.20895772140590688,10.0,6.2,1.0,5.39,5.6728,8.1755,10.7518,1.0,10.6302,10.6302,6.882680969346967,0
101728,npp,665,1481,9.51471138000488,16.9156951904297,96.1033630371094,3670144,665,1111,196611,3866755,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-04-07 18:54:16.824993,97.20662043777168,30.01076839905546,26.279789609207423,0.1475320137527984,7.0,-30.02,1.184412938166907,-30.63,7.1868,9.0643,11.4073,0.9019,8.5558,8.5818,5.9359105566748,0
101849,npp,2999,816,8.38713264465332,16.9155597686768,96.1067504882812,3670144,3000,604,196611,3866755,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-04-08 18:35:24.703693,96.42310107342611,53.73938966210262,45.54304459103863,0.0934145978874303,4.0,-53.75,1.9513309067639726,-54.13,10.188,12.2535,15.7378,0.6672,6.1941,5.5959,3.9205707469406312,0
101986,npp,1168,3670,15.322096824646,16.9111022949219,96.1034545898438,3670144,1173,2972,196611,3866755,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-04-09 19:56:55.401491,-76.68625136608878,63.19631961575447,52.20120439058379,0.06450774760350184,17.0,63.21,2.7445598364131496,62.9,9.7094,12.4747,15.5853,0.6554,9.213,10.0416,8.884696057220635,0
102109,npp,485,3020,5.55580949783325,16.9145698547363,96.1070022583008,3670144,486,2430,196611,3866755,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-04-10 19:38:10.385696,-78.57101653070487,46.83001022493508,40.21444895855089,0.039968525550868814,14.0,46.83,1.646109783506203,46.31,8.478,10.9506,13.4628,0.7466,4.8982,4.1479,3.4310908334314902,0
102232,npp,2841,2360,6.99131488800049,16.9125823974609,96.1037139892578,3670144,2841,1907,196611,3866755,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-04-11 19:19:21.807544,-78.57610823709138,18.57593985183809,16.380163555021355,0.020061033290550066,11.0,18.57,1.0442604737599883,17.8,7.2001,9.41,12.2146,0.8688,5.8594,6.0742,5.714418588118777,0
102352,npp,2124,1701,6.31377506256104,16.9139652252197,96.104118347168,3670144,2124,1289,196611,3866755,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-04-12 19:00:31.450197,97.08018707153924,18.972912033825068,16.726989306398785,0.006558828815960403,8.0,-18.97,1.0442604737599883,-19.74,7.1346,9.2717,11.3856,0.8818,5.343,5.5673,5.449671727442123,0
102474,npp,1391,1037,16.0807685852051,16.911491394043,96.1031036376953,3670176,1389,762,196611,3866787,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-04-13 18:41:39.318730,96.59100418454251,47.270692995928016,40.56137272734522,0.00043425627924155745,5.0,-47.28,1.646109783506203,-47.74,9.0557,12.4788,15.3284,0.6552,10.3637,10.5354,10.5354,0
102595,npp,642,380,7.46689081192017,16.9150657653809,96.1033096313477,3670176,645,213,196611,3866787,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-04-14 18:22:47.185803,95.98369502387044,63.724802921818,52.53804330504881,7.721131561146133e-10,2.0,-63.73,2.7445598364131496,-64.03,8.2465,11.1733,14.5671,0.7317,6.8251,5.4635,5.4635,0
102602,npp,2606,3885,8.79620742797852,16.9145278930664,96.1054534912109,3670144,2603,3107,196611,3866755,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-04-14 20:03:08.228902,-76.32496416681252,67.07840567126892,54.62639930994288,0.0015249808731880774,18.0,67.1,3.1865100272627664,66.81,8.9603,12.3623,15.271,0.6613,7.0564,5.8172,5.789850472999019,0
102724,npp,1930,3240,16.036078453064,16.9090023040771,96.1057052612305,3670176,1929,2580,196611,3866787,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-04-15 19:44:23.212410,-77.93883909328662,53.2943486349382,45.21419683964158,1.5195823429322653e-05,15.0,53.3,1.9513309067639726,52.885,9.6682,12.0428,14.4606,0.6789,10.222,10.8864,10.8864,0
102965,npp,506,1920,4.83877849578857,16.9132614135742,96.1070785522461,3670176,506,1492,196611,3866787,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-04-17 19:06:46.073717,97.18488795155783,6.578454750893175,5.8208167880198065,1.932142333145487e-18,9.0,-6.61,1.0,-7.42,6.3904,8.3226,10.8209,0.9823,4.6917,4.7533,4.7533,0
103083,npp,2850,1260,9.74372386932373,16.910945892334,96.104118347168,3670176,2851,940,196611,3866787,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-04-18 18:47:55.727427,97.51920739707982,39.39939912510987,34.1859116760175,1.1083871094152729e-23,6.0,-39.42,1.4276677814245327,-39.94,8.5296,10.9403,13.62,0.7473,7.3374,7.2814,7.2814,0
103202,npp,2105,598,6.77035474777222,16.9137878417969,96.106071472168,3670176,2105,384,196611,3866787,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-04-19 18:29:01.818355,95.90462591754755,59.170001722231056,49.47606991142004,1.1263076601408578e-27,3.0,-59.18,2.3545700244418297,-59.49,8.957,12.6416,14.8889,0.6467,5.682,4.3785,4.3785,0
103331,npp,297,3455,10.1774406433105,16.908992767334,96.1061630249023,3670176,297,2800,196611,3866787,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-04-20 19:50:36.070739,-77.50834329871942,58.67776517017695,49.13599400377698,6.635453946259753e-26,16.0,58.68,2.253202848596432,58.31,8.516,11.8307,15.3012,0.691,7.4418,7.033,7.033,0
103686,npp,1231,1480,4.89541006088257,16.91530418396,96.1049270629883,3670176,1231,1110,196611,3866787,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-04-23 18:54:08.598171,96.70324504279509,30.065819423682612,26.328051147100126,1.1875310948174117e-27,7.0,-30.07,1.184412938166907,-30.63,7.1868,9.0643,11.4073,0.9019,4.6557,4.4154,4.4154,0
104163,npp,342,2359,4.86970281600952,16.914478302002,96.1042022705078,3670176,342,1906,196611,3866787,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-04-27 19:19:13.625067,-79.47257262484104,18.516363101644437,16.32813240027822,4.880441086829727e-19,11.0,18.52,1.0442604737599883,17.8,7.2001,9.41,12.2146,0.8688,3.8277,4.2309,4.2309,0
104279,npp,2695,1700,4.38817358016968,16.91357421875,96.105712890625,3670176,2695,1288,196611,3866787,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-04-28 19:00:23.287512,98.13464034008454,19.011036006936877,16.760382608675883,1.6680559078781665e-13,8.0,-19.03,1.0442604737599883,-19.74,7.1346,9.2717,11.3856,0.8818,3.499,3.8694,3.8694,0
105564,npp,2477,3238,5.78291416168213,16.9134483337402,96.1070709228516,3670176,2476,2578,196611,3866787,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-05-01 19:44:13.322276,-77.73161547845983,53.237068795178914,45.17184145612639,0.0002641194085265647,15.0,53.24,1.9513309067639726,52.885,9.6682,12.0428,14.4606,0.6789,4.9675,3.9259,3.9259,0
106863,npp,1777,1478,6.38431978225708,16.9127998352051,96.1071395874023,3670144,1778,1108,196611,3866755,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-05-09 18:53:58.876421,97.90704015217128,30.156232074880567,26.40495722969161,0.041845303156915266,7.0,-30.16,1.184412938166907,-30.63,7.1868,9.0643,11.4073,0.9019,5.9128,5.7583,5.007832063860109,0
141482,npp,1298,3646,9.13936424255371,16.9109764099121,96.1058197021484,3670144,1301,2955,196611,3866755,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-10-02 19:55:27.985169,-77.06783098213734,62.73050536152061,51.891886161613186,0.11728088282067566,17.0,62.75,2.6065528283652384,62.9,9.7094,12.4747,15.5853,0.6554,6.8959,5.9897,3.8863446545016442,0
143835,npp,2837,2774,3.65885853767395,16.9139957427979,96.1064529418945,3670176,2838,2230,196611,3866787,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-10-14 19:30:24.405025,-77.91020791059962,38.02878578781735,33.04691358575288,1.0461414802803605e-27,13.0,38.02,1.357151599901897,38.42,7.7122,9.8837,12.1578,0.8272,3.5889,3.0265,3.0265,0
144028,npp,2141,2117,9.49042510986328,16.9103107452393,96.1026458740234,3670176,2141,1680,196611,3866787,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-10-15 19:11:35.900686,-71.44573590794134,4.8677632331407645,4.3075768993621555,3.1267784855018995e-33,10.0,4.81,1.0,5.39,5.6728,8.1755,10.7518,1.0,9.4904,9.4904,9.4904,0
144221,npp,1428,1459,6.63174057006836,16.9113655090332,96.1065292358398,3670176,1428,1094,196611,3866787,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-10-16 18:52:47.398448,98.05526155364508,31.04517902345624,27.159890935290697,1.5850141650931488e-33,7.0,-31.04,1.2365102219381485,-30.63,7.1868,9.0643,11.4073,0.9019,6.2082,5.9815,5.9815,0
144831,npp,1276,2996,3.5554735660553,16.9153957366943,96.1057052612305,3670176,1276,2413,196611,3866787,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-10-19 19:36:42.927037,-77.89838770553214,46.03170153350102,39.57444315121192,2.0066704138692207e-29,14.0,46.04,1.5732132722552272,46.31,8.478,10.9506,13.4628,0.7466,3.4749,2.6545,2.6545,0
145028,npp,585,2338,8.45344352722168,16.9112396240234,96.1020355224609,3670176,585,1887,196611,3866787,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-10-20 19:17:56.206450,-79.52481502063127,17.36060539433869,15.314364514369124,1.3628741268757041e-24,11.0,17.36,1.0442604737599883,17.8,7.2001,9.41,12.2146,0.8688,7.2596,7.3445,7.3445,0
146194,npp,1374,1900,7.51835441589355,16.9109745025635,96.1053771972656,3670144,1374,1473,196611,3866755,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-10-26 19:05:26.263569,95.10111070500011,7.79908630536674,6.8985435981817735,0.042886357177364824,9.0,-7.77,1.0,-7.42,6.3904,8.3226,10.8209,0.9823,7.3713,7.3855,6.61636144605607,0
146576,npp,2989,581,12.58766746521,16.9114990234375,96.1064453125,3670144,2987,369,196611,3866755,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-10-28 18:27:43.939428,95.68554505791201,59.5806948923062,49.75240823494765,0.167484682857859,3.0,-59.56,2.3545700244418297,-59.49,8.957,12.6416,14.8889,0.6467,8.1526,8.1407,5.136972585048529,0
147159,npp,2865,2123,13.6001081466675,16.914571762085,96.1015548706055,3670144,2865,1686,196611,3866755,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-10-31 19:11:46.631909,-80.92642817502787,5.1375143766634785,4.546071796005203,0.14835548611156235,10.0,5.16,1.0,5.39,5.6728,8.1755,10.7518,1.0,13.6001,13.6001,10.939442122587169,0
147535,npp,1418,799,19.2325401306152,16.9123210906982,96.102897644043,3670144,1417,585,196611,3866755,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-11-02 18:34:04.304887,96.42805360549558,54.215657514023505,45.8910144808246,0.07771548682155206,4.0,-54.21,1.9513309067639726,-54.13,10.188,12.2535,15.7378,0.6672,11.7521,12.832,11.438223958221252,0
147924,npp,1990,3001,8.58645629882812,16.9120025634766,96.1063079833984,3670144,1991,2417,196611,3866755,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-11-04 19:36:51.925237,-78.25519978899293,46.19672053896532,39.70458147630045,0.04181522151463778,14.0,46.21,1.646109783506203,46.31,8.478,10.9506,13.4628,0.7466,6.7393,6.4105,5.660571558290607,0
148121,npp,1296,2342,6.23168087005615,16.9102592468262,96.1026229858398,3670144,1295,1890,196611,3866755,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-11-05 19:18:03.430163,-77.7763162413606,17.590361312519228,15.515362146902056,0.023367552129638546,11.0,17.58,1.0442604737599883,17.8,7.2001,9.41,12.2146,0.8688,5.132,5.4142,4.995118351729682,0
148334,npp,585,1685,4.92944478988647,16.9139270782471,96.1068878173828,3670144,585,1274,196611,3866755,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-11-06 18:59:14.937143,97.03600685279089,19.874104962229133,17.511681651825327,0.009631872022710458,8.0,-19.84,1.0837787002826917,-19.74,7.1346,9.2717,11.3856,0.8818,4.169,4.3467,4.1739587226589965,0
148548,npp,2930,1022,8.81783580780029,16.9156513214111,96.1020889282227,3670144,2932,751,196611,3866755,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-11-07 18:40:24.666562,97.09679395039817,47.77944114717196,40.95571861518866,0.0015941122866977304,5.0,-47.77,1.646109783506203,-47.74,9.0557,12.4788,15.3284,0.6552,5.9515,5.777,5.748410646655201,0
148741,npp,2171,365,12.7066698074341,16.9147930145264,96.1024932861328,3670176,2170,203,196611,3866787,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-11-08 18:21:30.834134,95.44441161730987,64.0413523205226,52.73042624951865,8.602793221616023e-08,2.0,-64.03,2.7445598364131496,-64.03,8.2465,11.1733,14.5671,0.7317,8.7342,9.2975,9.2975,0
148953,npp,395,3221,13.7564640045166,16.909553527832,96.1029815673828,3670176,394,2560,196611,3866787,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-11-09 19:43:08.730150,-77.67436554829067,52.78049227483291,44.81924538294145,3.475716801316782e-05,15.0,52.79,1.9513309067639726,52.885,9.6682,12.0428,14.4606,0.6789,9.0537,9.3389,9.3389,0
149155,npp,2777,2562,3.81552267074585,16.9145584106445,96.1057052612305,3670176,2777,2072,196611,3866787,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-11-10 19:24:22.021675,-79.39966142701472,28.804509746748046,25.24437442648435,1.18139743097366e-13,12.0,28.8,1.184412938166907,28.89,7.2905,8.9485,12.0963,0.9136,3.8418,3.486,3.486,0
149345,npp,2072,1904,11.3440618515015,16.909049987793,96.1062850952148,3670176,2072,1476,196611,3866787,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-11-11 19:05:33.532973,96.83940661146671,7.546423925737313,6.675303343922015,7.825083847080347e-22,9.0,-7.54,1.0,-7.42,6.3904,8.3226,10.8209,0.9823,11.197,11.1436,11.1436,0
151221,npp,1971,2345,12.7420749664307,16.9090557098389,96.1059341430664,3670176,1971,1893,196611,3866787,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-11-21 19:18:08.995521,-79.27578254497777,17.722234703255637,15.63136231691202,1.5904390667095573e-10,11.0,17.75,1.0442604737599883,17.8,7.2001,9.41,12.2146,0.8688,11.3664,11.0705,11.0705,0
151531,npp,520,1022,15.1026830673218,16.9094619750977,96.1051483154297,3670144,520,752,196611,3866755,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-11-23 18:40:27.560020,96.842869668331,47.74675323931153,40.93243130525777,0.014674563846915142,5.0,-47.77,1.646109783506203,-47.74,9.0557,12.4788,15.3284,0.6552,9.7695,9.8946,9.631421367916712,0
153190,npp,1138,2125,6.27270555496216,16.9127655029297,96.1056671142578,3670144,1138,1688,196611,3866755,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-12-02 19:11:52.736135,-79.9576873513814,5.282683366118997,4.674850350614925,0.07555041454948745,10.0,5.28,1.0,5.39,5.6728,8.1755,10.7518,1.0,6.2727,6.2727,4.9177531026420045,0
153371,npp,419,1465,6.04259061813354,16.9104709625244,96.1054611206055,3670144,419,1099,196611,3866755,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-12-03 18:53:02.414633,98.13719933605458,30.75218090869324,26.912122876630388,0.04829862931179865,7.0,-30.77,1.184412938166907,-30.63,7.1868,9.0643,11.4073,0.9019,5.6243,5.4501,4.583895912002583,0
153476,npp,2755,798,17.6626815795898,16.9123439788818,96.1005859375,3670144,2757,586,196611,3866755,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-12-04 18:34:10.312486,96.80003844455383,54.20235617589347,45.88652397344095,0.025720823734145713,4.0,-54.23,1.9513309067639726,-54.13,10.188,12.2535,15.7378,0.6672,10.9476,11.7845,11.323213976304594,0
153652,npp,2004,145,12.1462678909302,16.9116897583008,96.1064834594727,3670144,2006,70,196611,3866755,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-12-05 18:15:16.429480,95.42750769564492,67.90153603467074,55.09918384697219,0.009406832830795513,1.0,-67.94,3.3166247903554,-67.88,9.3069,11.4823,15.8609,0.712,8.3757,8.6483,8.47959465226557,0
153665,npp,926,3650,9.27954387664795,16.9148292541504,96.1076202392578,3670144,924,2959,196611,3866755,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-12-05 19:55:41.032952,-76.91040556705757,62.86125865403715,51.978663287356355,0.022243906981205326,17.0,62.83,2.7445598364131496,62.9,9.7094,12.4747,15.5853,0.6554,7.0114,6.0815,5.6825701869867045,0
153840,npp,246,3001,6.91736650466919,16.9120559692383,96.10595703125,3670144,247,2417,196611,3866755,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-12-06 19:36:56.046636,-78.70550867774337,46.24420782060323,39.74641924730086,0.009135746727865216,14.0,46.21,1.646109783506203,46.31,8.478,10.9506,13.4628,0.7466,5.7254,5.1644,5.00055640287637,0
154022,npp,2604,2342,9.27956867218018,16.9102973937988,96.1034545898438,3670144,2604,1891,196611,3866755,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-12-07 19:18:07.503356,-78.4671239857491,17.613405050185158,15.53684124255085,0.0016434330989948012,11.0,17.58,1.0442604737599883,17.8,7.2001,9.41,12.2146,0.8688,8.0507,8.0623,8.03282611038898,0
154213,npp,1889,1684,5.88258218765259,16.9137058258057,96.104850769043,3670176,1890,1274,196611,3866787,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-12-08 18:59:18.959257,98.10206825453193,19.886604560486656,17.524110193109,1.6259191839894593e-07,8.0,-19.9,1.0837787002826917,-19.74,7.1346,9.2717,11.3856,0.8818,5.0484,5.1871,5.1871,0
154406,npp,1158,1019,16.4349937438965,16.9139499664307,96.1010284423828,3670176,1159,750,196611,3866787,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-12-09 18:40:26.857741,96.79733057484411,47.84267135806485,41.010357196645664,5.03664441222438e-16,5.0,-47.87,1.646109783506203,-47.74,9.0557,12.4788,15.3284,0.6552,10.5789,10.7675,10.7675,0
154607,npp,411,361,7.65386009216309,16.914134979248,96.1064147949219,3670176,410,201,196611,3866787,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-12-10 18:21:32.973688,95.43171761940582,64.07939338404591,52.76369928929604,1.0038700590557545e-23,2.0,-64.1,2.7445598364131496,-64.03,8.2465,11.1733,14.5671,0.7317,6.8932,5.6004,5.6004,0
154621,npp,2377,3864,8.43624401092529,16.9131450653076,96.1050415039062,3670176,2377,3097,196611,3866787,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-12-10 20:01:55.797589,-76.36600308284264,66.76687142943886,54.43770367525807,1.8145465605597703e-14,18.0,66.74,3.1865100272627664,66.81,8.9603,12.3623,15.271,0.6613,6.9434,5.5791,5.5791,0
154819,npp,1702,3220,5.66318511962891,16.9142932891846,96.1070556640625,3670176,1703,2559,196611,3866787,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-12-11 19:43:10.807045,-77.860191283411,52.77930871072218,44.82442471123707,7.67935636665293e-23,15.0,52.76,1.9513309067639726,52.885,9.6682,12.0428,14.4606,0.6789,4.9062,3.8446,3.8446,0
155011,npp,1009,2560,5.61499357223511,16.9156055450439,96.1021957397461,3670176,1010,2071,196611,3866787,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-12-12 19:24:24.037293,-80.32015635580186,28.736616457558945,25.188982922253608,3.819769809764108e-30,12.0,28.71,1.184412938166907,28.89,7.2905,8.9485,12.0963,0.9136,5.3611,5.13,5.13,0
155191,npp,300,1901,11.4034652709961,16.9106101989746,96.1069717407227,3670176,300,1473,196611,3866787,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-12-13 19:05:33.705276,94.47304193996592,7.724592974694419,6.8335217506906565,6.07187651568503e-34,9.0,-7.71,1.0,-7.42,6.3904,8.3226,10.8209,0.9823,11.2564,11.2019,11.2019,0
155372,npp,2630,1240,9.69291973114014,16.9116878509521,96.104362487793,3670176,2630,923,196611,3866787,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-12-14 18:46:43.374340,97.42588661775214,40.13649462214092,34.793376861537716,2.0547513984923133e-33,6.0,-40.17,1.4276677814245327,-39.94,8.5296,10.9403,13.62,0.7473,7.3018,7.2434,7.2434,0
155557,npp,1888,578,18.8092842102051,16.9090518951416,96.1072998046875,3670176,1892,367,196611,3866787,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-12-15 18:27:49.487252,95.7639764695986,59.595298670198964,49.77104158852108,3.424202400950747e-31,3.0,-59.63,2.3545700244418297,-59.49,8.957,12.6416,14.8889,0.6467,10.795,12.1643,12.1643,0
155937,npp,2467,2779,6.72147703170776,16.9129238128662,96.1075286865234,3670176,2468,2234,196611,3866787,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-12-17 19:30:38.767260,-78.97111265464694,38.23618293427902,33.222339178137105,5.770784095647949e-28,13.0,38.22,1.357151599901897,38.42,7.7122,9.8837,12.1578,0.8272,5.8455,5.5599,5.5599,0
156115,npp,1762,2122,2.44725847244263,16.9147319793701,96.1072387695312,3670176,1762,1685,196611,3866787,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-12-18 19:11:50.194675,-83.30896177269851,5.134619643234993,4.54402914969838,1.1819049977393416e-22,10.0,5.1,1.0,5.39,5.6728,8.1755,10.7518,1.0,2.4473,2.4473,2.4473,0
156294,npp,1041,1461,6.83889245986938,16.914571762085,96.1030807495117,3670176,1042,1096,196611,3866787,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-12-19 18:52:59.849877,97.92246875612513,30.933582508685443,27.067824175222896,6.90532605325227e-16,7.0,-30.95,1.2365102219381485,-30.63,7.1868,9.0643,11.4073,0.9019,6.3758,6.1683,6.1683,0
156479,npp,303,794,9.41115093231201,16.9148216247559,96.1045379638672,3670176,301,580,196611,3866787,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-12-20 18:34:05.960273,95.9241111607449,54.321680971198546,45.977580368187446,1.8920232914015278e-08,4.0,-54.34,1.9513309067639726,-54.13,10.188,12.2535,15.7378,0.6672,6.7189,6.2791,6.2791,0
156659,npp,2606,139,13.334135055542,16.9157371520996,96.1023330688477,3670144,2613,66,196611,3866755,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-12-21 18:15:12.067742,95.1955187057888,67.98710726855874,55.15273628503542,0.002020496613093091,1.0,-68.04,3.3166247903554,-67.88,9.3069,11.4823,15.8609,0.712,8.7339,9.494,9.457763724747803,0
156672,npp,1546,3647,11.7826118469238,16.9134082794189,96.1019439697266,3670176,1545,2956,196611,3866787,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-12-21 19:55:38.450832,-76.9261595870114,62.78903474747214,51.93471297799459,1.5727025951617643e-11,17.0,62.77,2.6065528283652384,62.9,9.7094,12.4747,15.5853,0.6554,7.91,7.722,7.722,0
156852,npp,848,2997,16.2997779846191,16.9090328216553,96.1043243408203,3670176,851,2415,196611,3866787,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-12-22 19:36:51.676554,-77.76974737105013,46.10263481788725,39.63588525696438,0.000308777616828782,14.0,46.08,1.5732132722552272,46.31,8.478,10.9506,13.4628,0.7466,11.5757,12.1691,12.1691,0
157034,npp,148,2339,8.104987144470211,16.9118347167969,96.1044616699219,3670144,148,1888,196611,3866755,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-12-23 19:18:04.904944,-79.34800340070358,17.42720654375489,15.37447391417195,0.011332913896206243,11.0,17.42,1.0442604737599883,17.8,7.2001,9.41,12.2146,0.8688,6.9259,7.0418,6.838551657641379,0
157616,npp,1022,356,12.4601736068726,16.9124927520752,96.1061325073242,3670144,1020,196,196611,3866755,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-12-26 18:21:28.576338,95.42270880642984,64.16333005821268,52.81951329856779,0.13695287861616248,2.0,-64.2,2.7445598364131496,-64.03,8.2465,11.1733,14.5671,0.7317,8.6444,9.1171,6.660940373719373,0
157629,npp,2988,3861,13.2659873962402,16.9139022827148,96.1075286865234,3670144,2986,3094,196611,3866755,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-12-26 20:01:51.400695,-76.37055234973855,66.70943626071394,54.405710580614056,0.08895441214960952,18.0,66.69,3.1865100272627664,66.81,8.9603,12.3623,15.271,0.6613,8.4591,8.7732,7.1778612388940815,0
157832,npp,2312,3215,21.0779895782471,16.9113445281982,96.1008682250977,3670144,2312,2557,196611,3866755,483,mmr_yangon_3_11,16.9125,96.10416667,3,11,mmr_yangon,2012-12-27 19:43:06.415637,-77.88881575952063,52.650438631128964,44.728691093656366,0.17870843788030896,15.0,52.63,1.9513309067639726,52.885,9.6682,12.0428,14.4606,0.6789,12.8058,14.3093,11.104281935155225,0
