gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1409,1065,0.851515769958496,16.7749423980713,96.267822265625,3670176,1411,782,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2012-04-13 18:41:42.877238,97.19417686291243,46.37497245471319,39.85077873371051,0.00045728416247874435,5.0,-46.38,1.5732132722552272,-46.86,0.8579,1.16,1.6331,0.6132,0.5152,0.5222,0
102595,npp,661,407,0.706908643245697,16.7722702026367,96.2735214233398,3670176,662,231,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2012-04-14 18:22:48.965082,95.7086973794851,63.213740959834716,52.20695811566265,9.447471055449335e-10,2.0,-63.22,2.7445598364131496,-63.48,1.1467,1.506,2.1034,0.4723,0.4202,0.3339,0
102724,npp,1945,3268,0.963004469871521,16.7734603881836,96.2725372314453,3670176,1945,2612,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2012-04-15 19:44:24.991690,-77.6297926137386,54.041046292889064,45.77281897314996,1.8261042878504526e-05,15.0,54.05,1.9513309067639726,53.62,0.9019,1.4546,1.7614,0.489,0.4594,0.4709,0
102965,npp,523,1947,0.672282814979553,16.7734260559082,96.268196105957,3670176,523,1518,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2012-04-17 19:06:47.852953,91.47021679645037,5.095585098336994,4.509585863013358,2.1913145686028675e-18,9.0,-5.05,1.0,-5.83,0.5491,0.7113,0.9486,1.0,0.6723,0.6723,0
103083,npp,2867,1287,0.841995358467102,16.776496887207,96.267692565918,3670176,2868,965,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2012-04-18 18:47:57.506663,97.65754684775764,38.3449858719201,33.311832094207666,1.201241637099366e-23,6.0,-38.36,1.357151599901897,-38.85,0.7461,1.067,1.5163,0.6667,0.5455,0.5613,0
103202,npp,2123,624,0.497664242982864,16.7764053344727,96.2727890014648,3670176,2122,408,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2012-04-19 18:29:03.597635,95.96364391700581,58.563299374298936,49.05038825406016,1.1597083850394553e-27,3.0,-58.58,2.253202848596432,-58.9,1.1076,1.4276,2.0262,0.4983,0.2986,0.248,0
103331,npp,312,3483,1.077898621559143,16.7737617492676,96.2695465087891,3670176,312,2825,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2012-04-20 19:50:37.849974,-77.24706456796633,59.29666271110014,49.569270644412924,6.930691783654637e-26,16.0,59.31,2.3545700244418297,58.98,1.1573,1.6972,2.173,0.4191,0.4483,0.4518,0
103448,npp,2694,2827,0.821558713912964,16.7769527435303,96.2678985595703,3670176,2695,2278,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2012-04-21 19:31:51.060474,-79.18853129612009,40.07134929404811,34.74275981105756,8.266086592674661e-29,13.0,40.06,1.4276677814245327,39.57,0.7506,0.9913,1.3499,0.7176,0.5924,0.5895,0
103566,npp,1988,2169,0.691315591335297,16.7724514007568,96.2701797485352,3670176,1988,1730,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2012-04-22 19:13:02.496045,-80.00495331745418,7.837359547570932,6.933474441850845,9.683757289791748e-29,10.0,7.83,1.0,7.02,0.4565,0.6913,0.99,1.029,0.7113,0.7113,0
103686,npp,1249,1508,0.54405951499939,16.7733097076416,96.2705383300781,3670176,1250,1131,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2012-04-23 18:54:12.156725,98.64320209714828,28.720192406017414,25.17558369458823,1.0650309820568719e-27,7.0,-28.74,1.184412938166907,-29.36,0.6084,0.941,1.1387,0.756,0.3762,0.4113,0
103804,npp,509,841,1.26383948326111,16.7765254974365,96.2698364257812,3670176,508,633,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2012-04-24 18:35:18.260173,96.37203776877577,53.06050063474649,45.03569260284503,2.957707721071704e-25,4.0,-53.07,1.9513309067639726,-53.4,0.9466,1.346,1.8889,0.5285,0.6692,0.6679,0
103919,npp,2827,187,0.952965676784515,16.7729797363281,96.2688751220703,3670176,2826,92,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2012-04-25 18:16:24.364125,95.28057120687706,67.22737334540633,54.709039305661044,2.223704221281424e-21,1.0,-67.24,3.1865100272627664,-67.435,1.2862,1.6176,2.2691,0.4397,0.5028,0.4191,0
103928,npp,1745,3699,1.023868680000305,16.7760734558105,96.2719955444336,3670176,1749,2992,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2012-04-25 19:56:50.745579,-77.08065680078333,63.74438888009975,52.55826825564282,6.208583875460792e-26,17.0,63.77,2.7445598364131496,63.47,1.5108,1.8582,2.5962,0.3828,0.4073,0.3919,0
104163,npp,358,2386,0.579658150672913,16.7780857086182,96.2684707641602,3670176,359,1930,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2012-04-27 19:19:15.404348,-79.7908920758743,19.985749937965423,17.61204023842536,4.019352322464034e-19,11.0,19.98,1.0837787002826917,19.29,0.569,0.7358,1.0488,0.9668,0.5673,0.5604,0
104279,npp,2712,1727,0.45646595954895,16.7743148803711,96.2736282348633,3670176,2712,1312,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2012-04-28 19:00:25.066786,98.33038099666908,17.515476527148266,15.451735417424809,1.34794066875811e-13,8.0,-17.54,1.0442604737599883,-18.255,0.6179,0.8345,1.0947,0.8524,0.3493,0.3891,0
143835,npp,2853,2802,0.37047964334487904,16.7744102478027,96.2709655761719,3670176,2854,2255,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2012-10-14 19:30:26.184300,-78.05557107397175,39.132528911286656,33.96276372068425,1.1573345209199201e-27,13.0,39.12,1.4276677814245327,39.57,0.7506,0.9913,1.3499,0.7176,0.2765,0.2658,0
144028,npp,2157,2145,0.332826748490334,16.7749328613281,96.2716827392578,3670176,2157,1707,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2012-10-15 19:11:37.679967,-74.727201089825,6.465605396138377,5.7203758790785795,3.324613855215422e-33,10.0,6.44,1.0,7.02,0.4565,0.6913,0.99,1.029,0.3528,0.3425,0
144221,npp,1445,1486,0.53214555978775,16.7742938995361,96.2732086181641,3670176,1445,1114,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2012-10-16 18:52:49.177677,98.21551881353784,29.78284676617412,26.08198227841565,1.6086412498658135e-33,7.0,-29.78,1.184412938166907,-29.36,0.6084,0.941,1.1387,0.756,0.3662,0.4023,0
144831,npp,1292,3024,0.511599332094193,16.7760009765625,96.2696914672852,3670176,1291,2434,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2012-10-19 19:36:44.706318,-78.00403304539498,46.949434348445195,40.30374840950819,1.9009767296095433e-29,14.0,46.96,1.646109783506203,47.25,1.0157,1.3214,1.7525,0.5383,0.2194,0.2754,0
145028,npp,601,2365,0.472396701574326,16.7750034332275,96.2675552368164,3670176,601,1911,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2012-10-20 19:17:57.985731,-78.33558205625643,18.83427651528074,16.603924624131885,1.2387265034552815e-24,11.0,18.85,1.0442604737599883,19.29,0.569,0.7358,1.0488,0.9668,0.4591,0.4567,0
148953,npp,410,3250,0.779114902019501,16.7732601165771,96.2730026245117,3670176,409,2591,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2012-11-09 19:43:10.509432,-77.78687291084721,53.563417621565215,45.407725298482816,3.7821800857989153e-05,15.0,53.57,1.9513309067639726,53.62,0.9019,1.4546,1.7614,0.489,0.3652,0.381,0
149345,npp,2088,1931,0.327956527471542,16.7759304046631,96.2701797485352,3670176,2088,1503,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2012-11-11 19:05:35.312255,97.42472334653262,5.968291683314417,5.280578213429874,9.026560596169557e-22,9.0,-5.97,1.0,-5.83,0.5491,0.7113,0.9486,1.0,0.328,0.328,0
151221,npp,1987,2372,0.308333501219749,16.7729721069336,96.2721786499023,3670176,1987,1917,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2012-11-21 19:18:10.774804,-79.64071217991284,19.215428368113567,16.937355621611296,1.3311810224506917e-10,11.0,19.23,1.0442604737599883,19.29,0.569,0.7358,1.0488,0.9668,0.302,0.2981,0
154406,npp,1176,1046,0.35071074962616,16.7731018066406,96.2685852050781,3670176,1176,769,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2012-12-09 18:40:28.636977,96.84849352937981,46.966770158594336,40.31843061874559,6.034183355210772e-16,5.0,-46.99,1.646109783506203,-46.86,0.8579,1.16,1.6331,0.6132,0.2197,0.2151,0
154607,npp,430,387,0.335098117589951,16.7723789215088,96.2733612060547,3670176,427,219,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2012-12-10 18:21:34.752968,95.46334759768374,63.57283668075977,52.437859411656454,1.1599085265632828e-23,2.0,-63.6,2.7445598364131496,-63.48,1.1467,1.506,2.1034,0.4723,0.2847,0.1583,0
154621,npp,2392,3892,0.46415451169014,16.774393081665,96.2695693969727,3670176,2392,3113,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2012-12-10 20:01:57.576869,-76.43346679507323,67.24418357723391,54.7223053928285,2.2030698303420538e-14,18.0,67.22,3.1865100272627664,67.28,1.6387,2.1923,2.9098,0.3245,0.169,0.1506,0
154819,npp,1718,3248,0.504581987857819,16.7737636566162,96.2690811157227,3670176,1719,2590,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2012-12-11 19:43:12.586326,-77.93097275767799,53.536827444843304,45.3940094803808,8.997864223188212e-23,15.0,53.51,1.9513309067639726,53.62,0.9019,1.4546,1.7614,0.489,0.2245,0.2468,0
155191,npp,316,1928,0.312474742531776,16.7775936126709,96.2708053588867,3670176,316,1500,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2012-12-13 19:05:35.484555,94.4412110016128,6.146423943806376,5.438708802841565,6.4046779568164e-34,9.0,-6.15,1.0,-5.83,0.5491,0.7113,0.9486,1.0,0.3125,0.3125,0
155557,npp,1906,605,0.36815704405307803,16.7775650024414,96.2722473144531,3670176,1909,391,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2012-12-15 18:27:53.045807,96.56542469800935,58.977162505257226,49.339888032445884,3.2424327832363304e-31,3.0,-59.02,2.253202848596432,-58.9,1.1076,1.4276,2.0262,0.4983,0.2411,0.1834,0
156479,npp,322,821,0.34068201482296,16.7736206054688,96.2691497802734,3670176,324,610,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2012-12-20 18:34:09.518834,96.7935145523703,53.57647541774909,45.421428052286714,1.560328515654122e-08,4.0,-53.61,1.9513309067639726,-53.4,0.9466,1.346,1.8889,0.5285,0.1961,0.18,0
156852,npp,863,3025,0.37600114941597,16.7765026092529,96.267936706543,3670176,861,2434,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2012-12-22 19:36:53.455790,-77.93566036969062,47.01062388472547,40.357256553125836,0.00027872602153548273,14.0,46.99,1.646109783506203,47.25,1.0157,1.3214,1.7525,0.5383,0.137,0.2024,0
169071,npp,145,161,0.792877614498138,16.7767810821533,96.2692337036133,3670176,149,77,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2013-01-06 18:15:09.613691,95.50592933243927,67.63984469105327,54.9502133866817,1.9736755591003103e-10,1.0,-67.68,3.1865100272627664,-67.435,1.2862,1.6176,2.2691,0.4397,0.4525,0.3487,0
169262,npp,1453,3020,0.287001192569733,16.7743453979492,96.2720489501953,3670176,1452,2430,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2013-01-07 19:36:47.461299,-78.06816315025127,46.84604864423691,40.227012580275954,1.2643559301129797e-08,14.0,46.83,1.646109783506203,47.25,1.0157,1.3214,1.7525,0.5383,0.0829,0.1545,0
169440,npp,752,2360,0.472432196140289,16.7717990875244,96.2727890014648,3670176,751,1906,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2013-01-08 19:17:58.924201,-77.19426235294988,18.606270719400957,16.40650943372768,2.9212495467091086e-17,11.0,18.57,1.0442604737599883,19.29,0.569,0.7358,1.0488,0.9668,0.4591,0.4567,0
169621,npp,34,1701,0.272297814488411,16.776725769043,96.2733535766602,3670176,35,1289,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2013-01-09 18:59:10.392170,98.88613229605374,18.938463796038086,16.696781948129235,7.58096196595175e-25,8.0,-18.97,1.0442604737599883,-18.255,0.6179,0.8345,1.0947,0.8524,0.173,0.2321,0
169799,npp,2372,1036,0.382002711296082,16.7766799926758,96.2733383178711,3670176,2373,761,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2013-01-10 18:40:18.302369,97.23036866639386,47.27835908963519,40.56745510381607,7.470539668398558e-31,5.0,-47.31,1.646109783506203,-46.86,0.8579,1.16,1.6331,0.6132,0.2387,0.2342,0
169981,npp,1607,376,0.743123352527618,16.77392578125,96.2706146240234,3670176,1608,210,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2013-01-11 18:21:24.431253,95.8025888084237,63.77836123359241,52.5734183446986,3.977748530046986e-35,2.0,-63.81,2.7445598364131496,-63.48,1.1467,1.506,2.1034,0.4723,0.4334,0.351,0
169993,npp,514,3883,0.894781589508057,16.7749538421631,96.2698287963867,3670176,517,3106,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2013-01-11 20:01:47.255560,-76.73867946396497,67.08935149606863,54.634020099808104,2.1948352841842316e-31,18.0,67.06,3.1865100272627664,67.28,1.6387,2.1923,2.9098,0.3245,0.3041,0.2903,0
170167,npp,2892,3237,0.672130465507507,16.7729911804199,96.2688522338867,3670176,2891,2577,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2013-01-12 19:43:00.499195,-77.7237045112578,53.24322165050538,45.17642562476598,6.1493640168074526e-33,15.0,53.22,1.9513309067639726,53.62,0.9019,1.4546,1.7614,0.489,0.3104,0.3287,0
170350,npp,2196,2577,0.338777005672455,16.7727222442627,96.2702407836914,3670176,2196,2083,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2013-01-13 19:24:13.737899,-79.29685241584095,29.52072294367712,25.86202535360699,7.719165259629933e-33,12.0,29.51,1.184412938166907,30.36,0.5752,0.8133,1.0932,0.8747,0.3107,0.2963,0
170531,npp,1483,1917,0.26505452394485496,16.7736129760742,96.2735900878906,3670176,1483,1489,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2013-01-14 19:05:23.417409,95.66695281416486,6.776940547448186,5.996265230591904,7.883744949037638e-31,9.0,-6.79,1.0,-5.83,0.5491,0.7113,0.9486,1.0,0.2651,0.2651,0
170716,npp,756,1256,0.32521653175354004,16.7774848937988,96.2719421386719,3670176,757,936,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2013-01-15 18:46:33.093027,97.99206235757202,39.53560827868294,34.29832037001665,7.637284723919815e-27,6.0,-39.57,1.4276677814245327,-38.85,0.7461,1.067,1.5163,0.6667,0.1917,0.2168,0
170898,npp,29,593,0.559615552425385,16.7763080596924,96.2684020996094,3670176,27,380,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2013-01-16 18:27:40.989365,96.42576104288521,59.26763746885231,49.5442642525015,3.801385671193107e-21,3.0,-59.29,2.3545700244418297,-58.9,1.1076,1.4276,2.0262,0.4983,0.3427,0.2788,0
171092,npp,1309,3452,1.0482078790664668,16.7775573730469,96.2702102661133,3670176,1308,2797,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2013-01-17 19:49:17.045045,-77.43178670447783,58.63684741967618,49.104875962911926,5.941191879383691e-23,16.0,58.61,2.253202848596432,58.98,1.1573,1.6972,2.173,0.4191,0.4233,0.4393,0
171453,npp,3003,2141,0.28408348560333296,16.7721500396729,96.2714004516602,3670176,3003,1703,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2013-01-19 19:11:45.282464,-70.15417276129155,6.347570113638293,5.616730674767321,8.487889021365143e-10,10.0,6.2,1.0,7.02,0.4565,0.6913,0.99,1.029,0.3041,0.2923,0
174421,npp,766,2150,0.448309302330017,16.7743034362793,96.2708435058594,3670176,766,1712,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2013-02-04 19:12:05.708046,-74.01375235317059,6.785333409467946,6.003285836634505,0.00020936133725047207,10.0,6.73,1.0,7.02,0.4565,0.6913,0.99,1.029,0.4683,0.4613,0
174612,npp,59,1490,0.605438351631165,16.7733535766602,96.2704086303711,3670176,59,1117,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2013-02-05 18:53:17.143939,97.6351457517787,29.562664813993113,25.894884714206373,5.502663608554507e-12,7.0,-29.59,1.184412938166907,-29.36,0.6084,0.941,1.1387,0.756,0.4281,0.4577,0
174800,npp,2408,825,0.547287851572037,16.7717094421387,96.27294921875,3670176,2408,614,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2013-02-06 18:34:26.797744,96.41264730209087,53.48272215630209,45.347133094636625,5.1200273662059924e-20,4.0,-53.5,1.9513309067639726,-53.4,0.9466,1.346,1.8889,0.5285,0.302,0.2892,0
174995,npp,1669,172,1.18243336677551,16.7777481079102,96.2733154296875,3670176,1671,83,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2013-02-07 18:15:34.670728,95.39552862462769,67.46270847698547,54.83958400868424,1.1062031437033426e-26,1.0,-67.49,3.1865100272627664,-67.435,1.2862,1.6176,2.2691,0.4397,0.5748,0.52,0
175010,npp,589,3678,0.869299650192261,16.7730751037598,96.2673950195312,3670176,587,2978,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2013-02-07 19:55:59.272227,-76.81616296965393,63.39668713123014,52.32609876441987,1.9015670782818576e-18,17.0,63.36,2.7445598364131496,63.47,1.5108,1.8582,2.5962,0.3828,0.351,0.3328,0
175198,npp,2976,3029,0.5563941299915309,16.7768497467041,96.2705078125,3670176,2979,2438,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2013-02-08 19:37:14.260398,-77.96689222071721,47.152192856970046,40.465897615737546,1.3373580048429555e-25,14.0,47.12,1.646109783506203,47.25,1.0157,1.3214,1.7525,0.5383,0.2466,0.2995,0
175388,npp,2291,2371,0.46205085515976,16.7754497528076,96.2698440551758,3670176,2291,1917,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2013-02-09 19:18:29.247678,-80.4630303661891,19.209568976947494,16.93251816443534,2.083826163545858e-31,11.0,19.18,1.0442604737599883,19.29,0.569,0.7358,1.0488,0.9668,0.4492,0.4467,0
175577,npp,1589,1713,0.899851560592651,16.7749843597412,96.272705078125,3670176,1589,1299,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2013-02-10 18:59:40.673045,97.8833158382884,18.290550815598536,16.128749547228583,8.974654827196443e-34,8.0,-18.31,1.0442604737599883,-18.255,0.6179,0.8345,1.0947,0.8524,0.7739,0.767,0
175772,npp,871,1050,1.006511270999908,16.7737865447998,96.2732543945312,3670176,871,771,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2013-02-11 18:40:50.319943,97.06040208395163,46.827963583172995,40.20608016019321,1.0266433644711465e-32,5.0,-46.86,1.646109783506203,-46.86,0.8579,1.16,1.6331,0.6132,0.6181,0.6172,0
175964,npp,137,391,1.15746855735779,16.7767314910889,96.267822265625,3670176,137,221,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2013-02-12 18:21:58.186340,95.81020798724052,63.48861531548333,52.377541026321445,5.1457724040112535e-30,2.0,-63.52,2.7445598364131496,-63.48,1.1467,1.506,2.1034,0.4723,0.5844,0.5467,0
176554,npp,44,1934,0.373090744018555,16.7730922698975,96.2727737426758,3670176,44,1505,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2013-02-15 19:06:02.382411,94.88111230696859,5.796484408591594,5.128826017787659,1.6787101891241983e-21,9.0,-5.8,1.0,-5.83,0.5491,0.7113,0.9486,1.0,0.3731,0.3731,0
176748,npp,2403,1275,0.746030211448669,16.7742805480957,96.2696533203125,3670176,2404,953,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2013-02-16 18:47:13.795915,97.47204950441021,38.83458055793821,33.713564381650336,2.6428175609058114e-15,6.0,-38.85,1.357151599901897,-38.85,0.7461,1.067,1.5163,0.6667,0.4748,0.4973,0
176948,npp,1674,612,0.99275016784668,16.7729263305664,96.2673110961914,3670176,1673,397,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2013-02-17 18:28:21.650734,96.01986566657321,58.83899815520638,49.236667089982255,2.404528985002943e-08,3.0,-58.85,2.253202848596432,-58.9,1.1076,1.4276,2.0262,0.4983,0.5183,0.4947,0
177163,npp,2944,3443,18.264591217041,16.7731094360352,96.2721786499023,3670176,2948,2790,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2013-02-18 19:49:55.880272,-76.72993942194238,58.992355809031885,49.34901408486658,2.785423671211412e-11,16.0,58.4,2.253202848596432,58.98,1.1573,1.6972,2.173,0.4191,8.0641,7.6549,0
177358,npp,2275,2815,0.476987779140472,16.7717876434326,96.2722702026367,3670176,2276,2266,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2013-02-19 19:31:12.622342,-79.01209202582079,39.62529712926091,34.36934891810108,0.00017332077445735838,13.0,39.61,1.4276677814245327,39.57,0.7506,0.9913,1.3499,0.7176,0.3511,0.3423,0
180362,npp,685,3475,0.938212811946869,16.7735118865967,96.272575378418,3670176,683,2817,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2013-03-06 19:50:15.763375,-77.10166952518716,59.15852624514195,49.46439861755365,5.798838042217746e-05,16.0,59.13,2.3545700244418297,58.98,1.1573,1.6972,2.173,0.4191,0.389,0.3932,0
180558,npp,11,2822,0.760005414485931,16.7757701873779,96.274040222168,3670176,11,2272,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2013-03-07 19:31:30.719541,-78.29319038153268,39.880979306353694,34.58046261480109,9.999961883545131e-13,13.0,39.87,1.4276677814245327,39.57,0.7506,0.9913,1.3499,0.7176,0.5493,0.5454,0
180755,npp,2393,2165,0.327545076608658,16.7734756469727,96.2687149047852,3670176,2393,1727,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2013-03-08 19:12:43.895146,-76.13316323135822,7.597928666363447,6.720968802092032,3.7267425061748176e-20,10.0,7.59,1.0,7.02,0.4565,0.6913,0.99,1.029,0.3476,0.337,0
180954,npp,1686,1506,0.409396022558212,16.7744026184082,96.2733535766602,3670176,1686,1129,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2013-03-09 18:53:55.296257,98.0648657935442,28.83834755908263,25.272947100311228,2.4847088742202776e-26,7.0,-28.84,1.184412938166907,-29.36,0.6084,0.941,1.1387,0.756,0.2625,0.3095,0
181155,npp,947,841,0.792196035385132,16.775089263916,96.2724075317383,3670176,949,632,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2013-03-10 18:35:04.918012,96.67642323320133,53.07638734379802,45.03958959537938,7.086301568954253e-31,4.0,-53.07,1.9513309067639726,-53.4,0.9466,1.346,1.8889,0.5285,0.4275,0.4187,0
181350,npp,209,188,1.58722317218781,16.7759456634521,96.2724609375,3670176,213,92,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2013-03-11 18:16:12.762208,95.5589927651324,67.21538555244472,54.69052275552398,4.343898742065746e-34,1.0,-67.22,3.1865100272627664,-67.435,1.2862,1.6176,2.2691,0.4397,0.7018,0.698,0
181363,npp,2198,3692,0.803489148616791,16.7754516601562,96.2702713012695,3670176,2199,2987,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2013-03-11 19:56:37.362453,-77.0302627483991,63.66650445212146,52.497672367016015,3.6293455142812735e-30,17.0,63.63,2.7445598364131496,63.47,1.5108,1.8582,2.5962,0.3828,0.327,0.3076,0
181566,npp,1530,3043,0.79309219121933,16.7747573852539,96.269287109375,3670176,1530,2447,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2013-03-12 19:37:52.326089,-78.24312775640001,47.59563271351334,40.814493989137866,3.887903314545611e-31,14.0,47.57,1.646109783506203,47.25,1.0157,1.3214,1.7525,0.5383,0.3904,0.4269,0
181765,npp,844,2385,0.654147446155548,16.7765007019043,96.2733154296875,3670176,844,1928,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2013-03-13 19:19:05.512694,-78.42154197083327,19.939718467841672,17.569637795766635,1.0714720836609851e-30,11.0,19.93,1.0837787002826917,19.29,0.569,0.7358,1.0488,0.9668,0.636,0.6324,0
181964,npp,142,1727,0.486861556768417,16.7774848937988,96.2746353149414,3670176,142,1312,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2013-03-14 19:00:16.915212,95.91267747478943,17.58360776536302,15.50942563615497,1.0111005450965362e-28,8.0,-17.54,1.0442604737599883,-18.255,0.6179,0.8345,1.0947,0.8524,0.3784,0.415,0
182163,npp,2497,1065,0.694145858287811,16.7734680175781,96.2700424194336,3670176,2499,782,196611,3866787,2107,mmr_yangon_43_44,16.775,96.27083333,43,44,mmr_yangon,2013-03-15 18:41:28.315321,97.5420428164763,46.36751014875177,39.8388654133906,3.7708806162771653e-25,5.0,-46.38,1.5732132722552272,-46.86,0.8579,1.16,1.6331,0.6132,0.4152,0.4257,0
