gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102595,npp,650,380,14.9273233413696,16.8603210449219,96.0967559814453,3670176,649,213,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2012-04-14 18:22:47.185803,95.70531063551788,63.72726112793611,52.53962703191877,7.752126486594234e-10,2.0,-63.73,2.7445598364131496,-63.99,11.6221,15.0081,20.7418,0.5939,8.8834,8.8648,0
102724,npp,1937,3241,12.3615970611572,16.8645191192627,96.0964660644531,3670176,1940,2582,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2012-04-15 19:44:24.991690,-78.04895787886953,53.31089312890178,45.226547278134895,1.5159968771611353e-05,15.0,53.32,1.9513309067639726,52.9,9.1457,13.3222,20.0322,0.669,8.4205,8.2702,0
102965,npp,514,1921,12.0040330886841,16.8603439331055,96.0977783203125,3670176,514,1493,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2012-04-17 19:06:47.852953,97.6591890574308,6.548131544934046,5.794003848623861,1.899228957934905e-18,9.0,-6.55,1.0,-7.48,5.5183,10.233,14.4416,0.871,10.6838,10.4553,0
103083,npp,2857,1260,9.53177833557129,16.8642673492432,96.0973510742188,3670176,2857,940,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2012-04-18 18:47:55.727427,97.00486816036255,39.40354538660488,34.189340344473415,1.087359328520717e-23,6.0,-39.42,1.4276677814245327,-39.94,7.0633,9.5539,14.2632,0.9329,8.8973,8.8922,0
103202,npp,2113,598,5.55527973175049,16.864185333252,96.0939178466797,3670176,2116,385,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2012-04-19 18:29:03.597635,96.31570460327693,59.16322567818266,49.471163426380194,1.0963794515866605e-27,3.0,-59.18,2.3545700244418297,-59.49,9.274,11.7867,17.6878,0.7562,6.2663,4.2007,0
103686,npp,1239,1481,10.1178731918335,16.8637294769287,96.0973663330078,3670176,1239,1110,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2012-04-23 18:54:10.377452,97.73882556082157,30.00393984203548,26.275075673543167,1.1500054421146533e-27,7.0,-30.02,1.184412938166907,-30.63,7.0255,10.113,12.3108,0.8813,8.9169,8.9171,0
104279,npp,2703,1700,9.17138290405273,16.8595676422119,96.0971450805664,3670176,2702,1288,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2012-04-28 19:00:23.287512,96.75438869473506,19.022856742416355,16.770714970946827,1.643724090028746e-13,8.0,-19.03,1.0442604737599883,-19.74,6.66,9.989,12.702,0.8923,8.1298,8.1833,0
143835,npp,2845,2774,8.9002103805542,16.8603057861328,96.0958938598633,3670176,2844,2230,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2012-10-14 19:30:24.405025,-77.29121147573517,38.039403629750176,33.0557456580974,1.0341619905038173e-27,13.0,38.02,1.357151599901897,38.46,7.8252,13.3652,18.0641,0.6669,5.6228,5.9352,0
144028,npp,2148,2118,3.51396226882935,16.8647003173828,96.095085144043,3670176,2148,1681,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2012-10-15 19:11:37.679967,-79.05555041030442,4.862806678135391,4.303180988160792,3.110633222523448e-33,10.0,4.87,1.0,5.39,5.4144,8.9128,12.726,1.0,3.514,3.514,0
144221,npp,1435,1459,12.1663274765015,16.8648223876953,96.099494934082,3670176,1435,1094,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2012-10-16 18:52:47.398448,97.36635365477983,31.049549031825872,27.163615593057752,1.5837916434334662e-33,7.0,-31.04,1.2365102219381485,-30.63,7.0255,10.113,12.3108,0.8813,10.5734,10.7224,0
144831,npp,1284,2997,8.93232536315918,16.8653945922852,96.0961761474609,3670176,1285,2414,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2012-10-19 19:36:44.706318,-78.51663666877657,46.06905447743638,39.604088513652414,2.0249859858784514e-29,14.0,46.08,1.5732132722552272,46.34,9.7962,12.4545,19.0324,0.7156,6.674,6.3922,0
145028,npp,592,2338,2.10174214839935,16.8643531799316,96.0935821533203,3670176,592,1887,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2012-10-20 19:17:56.206450,-78.20471531141588,17.371623634058018,15.324015652603183,1.3796919062248465e-24,11.0,17.36,1.0442604737599883,17.8,5.382,7.7554,11.8312,1.1492,3.4988,2.4154,0
148953,npp,402,3222,4.07892084121704,16.8646125793457,96.0935287475586,3670176,404,2561,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2012-11-09 19:43:10.509432,-78.21317534319643,52.81033551488798,44.84161703300569,3.46102568232445e-05,15.0,52.82,1.9513309067639726,52.9,9.1457,13.3222,20.0322,0.669,4.1759,2.7289,0
149155,npp,2785,2563,5.11460161209106,16.8627052307129,96.0952301025391,3670176,2786,2073,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2012-11-10 19:24:23.800913,-79.52077254720143,28.826678045626412,25.263348114839467,1.170160611410672e-13,12.0,28.85,1.184412938166907,29.01,6.316,9.5458,15.7333,0.9337,5.1715,4.7754,0
149345,npp,2079,1904,12.7737474441528,16.8627185821533,96.0986022949219,3670176,2079,1476,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2012-11-11 19:05:33.532973,93.79148512405763,7.578219093448882,6.703392398947359,7.781212319916464e-22,9.0,-7.54,1.0,-7.48,5.5183,10.233,14.4416,0.871,11.4535,11.1257,0
151221,npp,1978,2345,14.3648691177368,16.8621044158936,96.0974426269531,3670176,1978,1893,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2012-11-21 19:18:08.995521,-77.98219675628913,17.734551752252603,15.642146310095756,1.6009187967659545e-10,11.0,17.75,1.0442604737599883,17.8,5.382,7.7554,11.8312,1.1492,15.2421,16.5086,0
154213,npp,1897,1684,8.44495964050293,16.8608016967773,96.0964660644531,3670176,1897,1274,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2012-12-08 18:59:18.959257,96.8138978359455,19.897821922060384,17.53390195943908,1.6240878154321666e-07,8.0,-19.9,1.0837787002826917,-19.74,6.66,9.989,12.702,0.8923,7.4881,7.5351,0
154406,npp,1166,1019,6.09847259521484,16.8594341278076,96.0934906005859,3670176,1164,750,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2012-12-09 18:40:26.857741,96.33982178025022,47.84803275672672,41.014578301408044,5.035322182475776e-16,5.0,-47.87,1.646109783506203,-47.755,7.4032,11.3937,16.7564,0.7823,5.696,4.7706,0
154607,npp,420,361,9.43746089935303,16.8594455718994,96.0944747924805,3670176,422,201,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2012-12-10 18:21:34.752968,95.7606324491044,64.07266865901451,52.75920755434751,1.0005588486064752e-23,2.0,-64.1,2.7445598364131496,-63.99,11.6221,15.0081,20.7418,0.5939,6.8831,5.6046,0
154621,npp,2385,3865,8.16316986083984,16.8629856109619,96.093635559082,3670176,2389,3098,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2012-12-10 20:01:57.576869,-76.6951271085822,66.78709652175269,54.44963765433905,1.8151557270423226e-14,18.0,66.76,3.1865100272627664,66.82,13.7604,17.1028,22.493,0.5211,6.1073,4.2541,0
154819,npp,1710,3220,11.1382675170898,16.8614807128906,96.0957641601562,3670176,1708,2559,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2012-12-11 19:43:10.807045,-77.48044023411752,52.7826970287458,44.82698274490855,7.682454718997295e-23,15.0,52.76,1.9513309067639726,52.9,9.1457,13.3222,20.0322,0.669,7.7936,7.4517,0
155011,npp,1017,2561,21.8213558197021,16.8610649108887,96.0989990234375,3670176,1017,2071,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2012-12-12 19:24:24.037293,-79.45326226044614,28.783928992406597,25.229563881293128,3.8395580609045245e-30,12.0,28.75,1.184412938166907,29.01,6.316,9.5458,15.7333,0.9337,19.277,20.3743,0
155191,npp,307,1902,12.7257795333862,16.8647384643555,96.0996551513672,3670176,307,1474,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2012-12-13 19:05:35.484555,99.18311409002057,7.625228559661229,6.745716469171099,6.0815913497893365e-34,9.0,-7.66,1.0,-7.48,5.5183,10.233,14.4416,0.871,11.4055,11.0839,0
155372,npp,2637,1240,8.76286888122559,16.8645858764648,96.0975341796875,3670176,2636,922,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2012-12-14 18:46:43.374340,96.91950298425427,40.14101968934843,34.797105889018916,2.0577887741853714e-33,6.0,-40.17,1.4276677814245327,-39.94,7.0633,9.5539,14.2632,0.9329,8.3588,8.1749,0
155557,npp,1896,578,7.68981027603149,16.8599014282227,96.0953216552734,3670176,1896,367,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2012-12-15 18:27:51.266526,96.17244260751171,59.5877775510454,49.76565052507577,3.4389786436353594e-31,3.0,-59.63,2.3545700244418297,-59.49,9.274,11.7867,17.6878,0.7562,7.1728,5.8148,0
155937,npp,2475,2779,18.0640716552734,16.8591403961182,96.096923828125,3670176,2474,2234,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2012-12-17 19:30:38.767260,-78.35472123565589,38.24065814981155,33.2260589326364,5.76470111201259e-28,13.0,38.22,1.357151599901897,38.46,7.8252,13.3652,18.0641,0.6669,12.3751,12.0463,0
156115,npp,1770,2122,12.0589570999146,16.8616752624512,96.0980529785156,3670176,1770,1685,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2012-12-18 19:11:50.194675,-78.11736099571209,5.142753360959773,4.5512231161884475,1.1805430076558176e-22,10.0,5.1,1.0,5.39,5.4144,8.9128,12.726,1.0,12.059,12.059,0
156294,npp,1049,1461,3.24483227729797,16.8614845275879,96.0950622558594,3670176,1049,1096,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2012-12-19 18:52:59.849877,97.13278792814036,30.939709132437937,27.07304838298698,6.895435402089288e-16,7.0,-30.95,1.2365102219381485,-30.63,7.0255,10.113,12.3108,0.8813,3.3583,2.8597,0
156479,npp,311,795,12.2597217559814,16.8652019500732,96.0993118286133,3670176,312,580,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2012-12-20 18:34:07.739553,96.40690726862837,54.285042409149305,45.95020196569864,1.886315665929867e-08,4.0,-54.32,1.9513309067639726,-54.13,10.3281,12.2597,14.9943,0.727,8.9128,8.9128,0
156672,npp,1554,3649,35.5790481567383,16.8615417480469,96.097770690918,3670176,1557,2957,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2012-12-21 19:55:40.230105,-77.29464417363086,62.832128529037284,51.96280234851161,1.5550988960883995e-11,17.0,62.81,2.7445598364131496,62.88,13.101,17.9145,22.7152,0.4975,15.349,17.7012,0
156852,npp,855,2998,6.83137512207031,16.865514755249,96.0945663452148,3670176,856,2415,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2012-12-22 19:36:53.455790,-78.4427486259819,46.13180317019778,39.659006479500775,0.0003084826169294415,14.0,46.11,1.5732132722552272,46.34,9.7962,12.4545,19.0324,0.7156,5.3385,4.8887,0
169071,npp,134,134,9.30309867858887,16.8625106811523,96.0940093994141,3670176,135,63,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2013-01-06 18:15:07.834412,95.22030263870622,68.07834084507962,55.20598640490741,1.62009548767648e-10,1.0,-68.12,3.3166247903554,-67.88,10.722,13.4325,19.1765,0.6635,7.6677,6.1728,0
169262,npp,1445,2993,18.6471576690674,16.8636283874512,96.0977020263672,3670176,1446,2411,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2013-01-07 19:36:47.461299,-78.58236859730651,45.95917368811622,39.52155419062733,1.0338084944310716e-08,14.0,45.94,1.5732132722552272,46.34,9.7962,12.4545,19.0324,0.7156,12.8491,13.3444,0
169440,npp,743,2333,3.52073526382446,16.8643779754639,96.0932846069336,3670176,743,1883,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2013-01-08 19:17:58.924201,-78.71782656900601,17.10181102474841,15.08939732955126,2.4162578533880306e-17,11.0,17.09,1.0442604737599883,17.8,5.382,7.7554,11.8312,1.1492,4.8576,4.0462,0
169621,npp,25,1674,30.9375228881836,16.8614730834961,96.0989990234375,3670176,25,1265,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2013-01-09 18:59:08.612889,97.37337523797875,20.403386914689836,17.976066366213832,6.577653846574314e-25,8.0,-20.42,1.0837787002826917,-19.74,6.66,9.989,12.702,0.8923,28.242,27.6044,0
169799,npp,2362,1009,4.36420202255249,16.8639450073242,96.0955505371094,3670176,2362,742,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2013-01-10 18:40:16.523089,96.71976359116492,48.163299986614454,41.26500080973232,6.825164743010913e-31,5.0,-48.19,1.646109783506203,-47.755,7.4032,11.3937,16.7564,0.7823,4.6424,3.4139,0
169981,npp,1596,350,45.9996871948242,16.861198425293,96.0987319946289,3670176,1594,192,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2013-01-11 18:21:22.652017,95.49438920083543,64.28003357693733,52.89479622094327,3.861423601924876e-35,2.0,-64.32,2.7445598364131496,-63.99,11.6221,15.0081,20.7418,0.5939,20.2048,27.3176,0
170167,npp,2884,3210,34.2001419067383,16.8622741699219,96.0985717773438,3670176,2886,2553,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2013-01-12 19:43:00.499195,-78.14864501019497,52.51885406816377,44.630059095390564,5.898953165577882e-33,15.0,52.49,1.9513309067639726,52.9,9.1457,13.3222,20.0322,0.669,19.6122,22.8806,0
170350,npp,2187,2549,5.89227390289307,16.8637275695801,96.0946502685547,3670176,2187,2062,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2013-01-13 19:24:11.958619,-78.32591288535943,28.202207549772236,24.731424787806855,7.820916857887332e-33,12.0,28.19,1.184412938166907,29.01,6.316,9.5458,15.7333,0.9337,5.8281,5.5015,0
170531,npp,1474,1890,5.36833000183105,16.8619537353516,96.0949783325195,3670176,1474,1463,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2013-01-14 19:05:23.417409,99.81149887596695,8.32446006208556,7.363605266485146,8.457144936497722e-31,9.0,-8.35,1.0,-7.48,5.5183,10.233,14.4416,0.871,4.0481,4.6757,0
170716,npp,747,1228,8.13565444946289,16.8599052429199,96.0949859619141,3670176,746,912,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2013-01-15 18:46:31.313754,97.28468602641867,40.59693689656752,35.173369973410544,8.617014198380834e-27,6.0,-40.62,1.4276677814245327,-39.94,7.0633,9.5539,14.2632,0.9329,7.9194,7.5898,0
170898,npp,19,568,27.8722496032715,16.8630962371826,96.098747253418,3670176,21,358,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2013-01-16 18:27:40.989365,96.76377878893099,59.82628935851681,49.932089800990504,4.459572267419314e-21,3.0,-59.85,2.3545700244418297,-59.49,9.274,11.7867,17.6878,0.7562,15.7444,21.0762,0
171092,npp,1302,3426,24.3331317901611,16.8630752563477,96.0993270874023,3670176,1303,2773,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2013-01-17 19:49:17.045045,-77.76881904830284,58.02940238746608,48.67551768918134,6.892228474289567e-23,16.0,58.0,2.2013981571160284,58.33,10.404,13.9009,19.7125,0.6412,13.6517,15.6016,0
171453,npp,2994,2114,4.6657133102417,16.8618183135986,96.0950469970703,3670176,2994,1678,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2013-01-19 19:11:45.282464,-73.0322137540357,4.716298581121196,4.174111025397269,1.042271450204168e-09,10.0,4.64,1.0,5.39,5.4144,8.9128,12.726,1.0,4.6657,4.6657,0
174421,npp,757,2123,3.579181432724,16.8641700744629,96.094123840332,3670176,757,1686,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2013-02-04 19:12:05.708046,-77.86466674787131,5.176548220783234,4.580897608792467,0.00019779219338904801,10.0,5.16,1.0,5.39,5.4144,8.9128,12.726,1.0,3.5792,3.5792,0
174612,npp,49,1464,4.32714366912842,16.865385055542,96.0952758789062,3670176,50,1098,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2013-02-05 18:53:17.143939,98.60093677693591,30.788027009901484,26.94189513098855,4.499952854629892e-12,7.0,-30.82,1.2365102219381485,-30.63,7.0255,10.113,12.3108,0.8813,4.2336,3.8136,0
174800,npp,2397,798,10.9316473007202,16.8636131286621,96.0963821411133,3670176,2396,584,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2013-02-06 18:34:25.018464,96.44106707707817,54.20161519823354,45.883967797726314,4.310390955207707e-20,4.0,-54.23,1.9513309067639726,-54.13,10.3281,12.2597,14.9943,0.727,8.2322,7.9473,0
174995,npp,1658,145,10.6071710586548,16.8636322021484,96.09375,3670176,1657,69,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2013-02-07 18:15:32.891448,95.10822383534425,67.91436158363075,55.104234282193715,9.764158693278321e-27,1.0,-67.94,3.3166247903554,-67.88,10.722,13.4325,19.1765,0.6635,8.0609,7.0381,0
175388,npp,2282,2344,4.88641119003296,16.8646678924561,96.0952453613281,3670176,2282,1892,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2013-02-09 19:18:27.468405,-78.87966479107567,17.72145217741484,15.630940777680017,1.9236199255649427e-31,11.0,17.69,1.0442604737599883,17.8,5.382,7.7554,11.8312,1.1492,6.1654,5.6156,0
175577,npp,1580,1686,9.21898746490479,16.8610610961914,96.0958480834961,3670176,1580,1276,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2013-02-10 18:59:38.893765,96.42572367942007,19.792142916940694,17.441133839815194,8.76687815568352e-34,8.0,-19.79,1.0837787002826917,-19.74,6.66,9.989,12.702,0.8923,8.2023,8.2258,0
175772,npp,861,1023,35.7418022155762,16.8607158660889,96.0984497070312,3670176,860,751,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2013-02-11 18:40:48.540663,96.54963177039872,47.71051451351518,40.90388604129784,1.0603808419052652e-32,5.0,-47.74,1.646109783506203,-47.755,7.4032,11.3937,16.7564,0.7823,23.7041,27.9593,0
175964,npp,126,365,19.3115768432617,16.8634796142578,96.0975189208984,3670176,124,202,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2013-02-12 18:21:56.407110,95.49861180423355,63.991274578915,52.701405509480914,5.60384743613104e-30,2.0,-64.03,2.7445598364131496,-63.99,11.6221,15.0081,20.7418,0.5939,10.4808,11.4685,0
175976,npp,2092,3867,23.935001373291,16.8614349365234,96.0948944091797,3670176,2090,3097,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2013-02-12 20:02:19.228938,-76.40483433333463,66.82909421498326,54.469463399159615,2.4516395692343237e-31,18.0,66.79,3.1865100272627664,66.82,13.7604,17.1028,22.493,0.5211,11.0569,12.4732,0
176554,npp,35,1907,4.73958730697632,16.8615760803223,96.0948257446289,3670176,35,1480,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2013-02-15 19:06:02.382411,99.77061201508823,7.3377615460380765,6.491116688403574,1.980314447300649e-21,9.0,-7.37,1.0,-7.48,5.5183,10.233,14.4416,0.871,3.4193,4.1281,0
176748,npp,2393,1247,6.83733987808228,16.8626289367676,96.0956573486328,3670176,2393,929,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2013-02-16 18:47:12.016636,97.48107901989496,39.87662785383032,34.575335889926116,3.2051315476021727e-15,6.0,-39.91,1.4276677814245327,-39.94,7.0633,9.5539,14.2632,0.9329,7.01,6.3786,0
176948,npp,1663,586,8.08390378952026,16.8623809814453,96.098258972168,3670176,1668,375,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2013-02-17 18:28:19.871500,95.68345181404887,59.43168575660016,49.65077014648135,2.934991716839984e-08,3.0,-59.45,2.3545700244418297,-59.49,9.274,11.7867,17.6878,0.7562,7.3402,6.1128,0
177358,npp,2266,2786,6.45967054367065,16.864559173584,96.0950546264648,3670176,2266,2241,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2013-02-19 19:31:10.843065,-78.3680206677485,38.516122930778835,33.45100364804257,0.00019705798802549106,13.0,38.5,1.357151599901897,38.46,7.8252,13.3652,18.0641,0.6669,3.8245,4.3077,0
180151,npp,2471,594,7.40112638473511,16.8610153198242,96.0942077636719,3670176,2471,381,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2013-03-05 18:28:39.765306,96.09820079724356,59.266980635826805,49.53555838086491,2.6770262877017355e-07,3.0,-59.27,2.3545700244418297,-59.49,9.274,11.7867,17.6878,0.7562,7.0502,5.5965,0
180362,npp,678,3448,31.2367210388184,16.8598823547363,96.0953521728516,3670176,679,2793,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2013-03-06 19:50:15.763375,-77.42648075806265,58.54066674665028,49.03101177995587,5.256546425935624e-05,16.0,58.52,2.253202848596432,58.33,10.404,13.9009,19.7125,0.6412,16.6066,20.0279,0
180558,npp,3,2794,18.867639541626,16.8632183074951,96.0976867675781,3670176,4,2248,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2013-03-07 19:31:30.719541,-78.91225290636933,38.82515091083704,33.707289092167,8.217026041662822e-13,13.0,38.82,1.4276677814245327,38.46,7.8252,13.3652,18.0641,0.6669,12.7669,12.5822,0
180755,npp,2384,2138,30.6091976165771,16.8620166778564,96.0986938476562,3670176,2384,1700,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2013-03-08 19:12:42.115910,-75.08527134288114,6.068941914764215,5.369711181452528,3.181756271991036e-20,10.0,6.03,1.0,5.39,5.4144,8.9128,12.726,1.0,30.6092,30.6092,0
180954,npp,1676,1479,13.9975891113281,16.8644542694092,96.0997161865234,3670176,1676,1109,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2013-03-09 18:53:53.516977,97.18762340858987,30.125017252743916,26.374397092099354,2.218723940240493e-26,7.0,-30.11,1.184412938166907,-30.63,7.0255,10.113,12.3108,0.8813,12.1925,12.3364,0
181155,npp,937,814,40.4743766784668,16.8602275848389,96.0976028442383,3670176,937,602,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2013-03-10 18:35:03.138732,96.6558654366781,53.79483152874572,45.578319539831554,6.668979275638487e-31,4.0,-53.8,1.9513309067639726,-54.13,10.3281,12.2597,14.9943,0.727,23.372,29.4248,0
181350,npp,198,161,11.1127090454102,16.8631534576416,96.0922164916992,3670176,199,77,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2013-03-11 18:16:10.982973,95.27305096281788,67.6730192561969,54.96045156501785,4.320692625751649e-34,1.0,-67.68,3.1865100272627664,-67.88,10.722,13.4325,19.1765,0.6635,8.1848,7.3735,0
181363,npp,2191,3664,45.2817802429199,16.8594131469727,96.0950546264648,3670176,2188,2968,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2013-03-11 19:56:35.583173,-76.679481128294,63.128592833747355,52.149023208618246,3.358083614343203e-30,17.0,63.09,2.7445598364131496,62.88,13.101,17.9145,22.7152,0.4975,18.8843,22.5285,0
181566,npp,1522,3016,6.47314453125,16.8642120361328,96.093132019043,3670176,1524,2428,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2013-03-12 19:37:52.326089,-78.74966748473865,46.71936912947668,40.1212193406808,3.8065621232100996e-31,14.0,46.7,1.646109783506203,46.34,9.7962,12.4545,19.0324,0.7156,5.2792,4.6324,0
181765,npp,836,2358,6.10751295089722,16.8622150421143,96.0924377441406,3670176,836,1905,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2013-03-13 19:19:05.512694,-79.75266810727385,18.464908093827866,16.281027633300493,1.1052858136413995e-30,11.0,18.46,1.0442604737599883,17.8,5.382,7.7554,11.8312,1.1492,7.3347,7.019,0
181964,npp,133,1701,8.82996845245361,16.8651485443115,96.0990524291992,3670176,134,1289,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2013-03-14 19:00:16.915212,97.62478925413996,18.994000629690717,16.74329825037883,1.1001205016535988e-28,8.0,-18.97,1.0442604737599883,-19.74,6.66,9.989,12.702,0.8923,7.8029,7.8786,0
182163,npp,2487,1038,40.1190223693848,16.8590202331543,96.0973968505859,3670176,2487,762,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2013-03-15 18:41:26.536042,97.00317284994424,47.24826823528604,40.53745546394258,4.29264993373592e-25,5.0,-47.25,1.646109783506203,-47.755,7.4032,11.3937,16.7564,0.7823,26.3632,31.3835,0
182359,npp,1736,380,25.6842441558838,16.8620662689209,96.0964736938477,3670176,1736,213,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2013-03-16 18:22:34.376454,95.90307087526216,63.71228706173971,52.519375536043114,4.7809842593488964e-20,2.0,-63.73,2.7445598364131496,-63.99,11.6221,15.0081,20.7418,0.5939,12.8027,15.253,0
182373,npp,643,3881,28.6905117034912,16.8637676239014,96.0990600585938,3670176,646,3105,196611,3866787,1057,mmr_yangon_1_23,16.8625,96.09583333,1,23,mmr_yangon,2013-03-16 20:02:57.197053,-76.77933576260325,67.06413642477129,54.606393405982445,1.1466609914095289e-25,18.0,67.03,3.1865100272627664,66.82,13.7604,17.1028,22.493,0.5211,12.5493,14.9515,0
