gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2099,2818,7.03228378295898,16.8473663330078,96.2204971313477,3670144,2100,2269,196611,3866755,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-04-05 19:31:57.511191,-79.09184434386748,39.72327908428194,34.45399441904255,0.10872694600945895,13.0,39.72,1.4276677814245327,39.16,8.6082,11.3277,14.2582,0.9157,7.3639,6.4394,4.401003582436097,0
101605,npp,1394,2160,14.9211416244507,16.8482093811035,96.2187271118164,3670144,1394,1722,196611,3866755,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-04-06 19:13:08.945960,-79.07703540281787,7.308444243981867,6.465869337143863,0.20884444764675983,10.0,7.31,1.0,6.49,7.7226,9.8801,14.0197,1.0498,15.4136,15.6649,11.749515732017048,0
101728,npp,672,1499,9.80446720123291,16.8512859344482,96.2230987548828,3670144,674,1125,196611,3866755,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-04-07 18:54:16.824993,96.46466403890736,29.171309117457593,25.561329042838818,0.14761316460701296,7.0,-29.17,1.184412938166907,-29.805,8.075,10.716,13.0071,0.968,9.603,9.4903,6.722870609552217,0
101849,npp,3007,833,12.0451774597168,16.8479309082031,96.2190551757812,3670144,3005,624,196611,3866755,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-04-08 18:35:24.703693,96.0709490438677,53.28532011792305,45.20280100389438,0.09357496671963424,4.0,-53.29,1.9513309067639726,-53.66,11.1964,13.1422,16.4271,0.7893,9.8105,9.5068,7.752470609396407,0
101986,npp,1174,3689,11.6999454498291,16.8480167388916,96.2192611694336,3670144,1175,2985,196611,3866755,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-04-09 19:56:57.180765,-77.09144040226252,63.563566849568225,52.43933918831724,0.06460486341437388,17.0,63.57,2.7445598364131496,63.27,11.4313,14.2009,17.2981,0.7304,9.4614,8.5459,7.334697745412546,0
102109,npp,491,3038,7.82350778579712,16.8505210876465,96.2233428955078,3670144,490,2443,196611,3866755,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-04-10 19:38:10.385696,-78.19644055714855,47.41471142589938,40.677255153895125,0.04008126835729252,14.0,47.41,1.646109783506203,46.92,9.4872,11.4308,15.1495,0.9074,8.1812,7.0993,6.347862414106484,0
102232,npp,2847,2377,6.40369749069214,16.8525657653809,96.2179336547852,3670144,2847,1922,196611,3866755,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-04-11 19:19:21.807544,-77.63330160580745,19.52320899978722,17.208130278346506,0.02015765539547643,11.0,19.51,1.0837787002826917,18.79,7.6952,10.8447,15.0069,0.9565,6.2749,6.1249,5.746987310894834,0
102352,npp,2131,1719,6.41865205764771,16.8514347076416,96.2188415527344,3670144,2131,1305,196611,3866755,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-04-12 19:00:33.229471,99.03349583207329,17.964176799086708,15.844557030147083,0.006627908175952977,8.0,-17.98,1.0442604737599883,-18.75,8.4482,10.843,15.0959,0.9566,6.1358,6.1402,6.015940975189078,0
102474,npp,1398,1056,8.50794124603271,16.8517723083496,96.2214889526367,3670176,1399,775,196611,3866787,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-04-13 18:41:41.097960,97.26799656540068,46.65449026739068,40.07299900491341,0.00044923510438229765,5.0,-46.67,1.646109783506203,-47.18,9.3196,12.8022,15.8906,0.8102,7.7639,6.8933,6.8933,0
102595,npp,650,397,9.08770084381104,16.8484764099121,96.2171630859375,3670176,649,225,196611,3866787,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-04-14 18:22:47.185803,95.73909281695498,63.399985026522664,52.328071605463364,8.786577494010935e-10,2.0,-63.41,2.7445598364131496,-63.68,11.9665,15.1333,18.6569,0.6854,8.1699,6.2289,6.2289,0
102602,npp,2612,3903,10.5064058303833,16.8516120910645,96.2178726196289,3670144,2614,3118,196611,3866755,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-04-14 20:03:10.008182,-76.68262050908551,67.38872490935692,54.81024608143953,0.001549845722348231,18.0,67.4,3.1865100272627664,67.13,11.3624,14.5545,17.6464,0.7127,9.1023,7.4877,7.458643725689338,0
102724,npp,1935,3258,7.5549430847168,16.8502826690674,96.2229995727539,3670176,1933,2601,196611,3866787,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-04-15 19:44:23.212410,-77.67203382223056,53.78114930694278,45.578929489666365,1.722334303494401e-05,15.0,53.78,1.9513309067639726,53.38,9.6327,13.2204,16.3051,0.7846,7.4693,5.9276,5.9276,0
102965,npp,513,1939,6.39954328536987,16.8476963043213,96.223762512207,3670176,513,1510,196611,3866787,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-04-17 19:06:47.852953,98.02476389160101,5.503099064087378,4.870002870939788,2.128674877136578e-18,9.0,-5.51,1.0,-6.38,6.6049,10.3726,15.0479,1.0,6.3995,6.3995,6.3995,0
103083,npp,2857,1278,9.34082794189453,16.8482646942139,96.2204666137695,3670176,2857,956,196611,3866787,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-04-18 18:47:55.727427,97.02513160569794,38.71255411167602,33.61705955870774,1.1853136551306047e-23,6.0,-38.73,1.357151599901897,-39.27,10.0278,13.2916,16.0416,0.7804,7.4615,7.2895,7.2895,0
103202,npp,2113,616,6.88777160644531,16.8518943786621,96.2239685058594,3670176,2116,400,196611,3866787,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-04-19 18:29:03.597635,96.36285176167297,58.74623803788169,49.1790892915304,1.1666930808031211e-27,3.0,-58.76,2.253202848596432,-59.11,10.7067,13.9182,17.4581,0.7453,7.2524,5.1332,5.1332,0
103331,npp,302,3473,8.22604560852051,16.8498115539551,96.2235717773438,3670176,300,2816,196611,3866787,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-04-20 19:50:36.070739,-77.28014092211536,59.08800597066571,49.42369819828979,6.967558502781522e-26,16.0,59.09,2.3545700244418297,58.73,10.8125,14.3749,16.814,0.7216,7.7612,5.9357,5.9357,0
103566,npp,1978,2159,9.76050853729248,16.8479976654053,96.2186431884766,3670176,1978,1721,196611,3866787,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-04-22 19:13:00.716766,-76.30739619101031,7.274241020424683,6.435925812119064,1.0057944761535702e-28,10.0,7.25,1.0,6.49,7.7226,9.8801,14.0197,1.0498,10.253,10.2471,10.2471,0
103686,npp,1239,1498,11.6319007873535,16.8472099304199,96.2171859741211,3670176,1239,1124,196611,3866787,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-04-23 18:54:10.377452,97.76105353498653,29.20141997037017,25.588217333572675,1.1229529681261437e-27,7.0,-29.22,1.184412938166907,-29.805,8.075,10.716,13.0071,0.968,11.1459,11.2591,11.2591,0
104279,npp,2702,1717,9.83062076568604,16.8488845825195,96.2196197509766,3670176,2702,1303,196611,3866787,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-04-28 19:00:23.287512,96.87766263714617,18.0855784820545,15.950923923718289,1.461650767754257e-13,8.0,-18.09,1.0442604737599883,-18.75,8.4482,10.843,15.0959,0.9566,9.4032,9.4042,9.4042,0
105564,npp,2483,3257,7.24806547164917,16.8508815765381,96.2234573364258,3670176,2485,2599,196611,3866787,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-05-01 19:44:15.101550,-78.27853014713571,53.75143643274821,45.55725124067012,0.0002461010450718869,15.0,53.76,1.9513309067639726,53.38,9.6327,13.2204,16.3051,0.7846,7.312,5.6868,5.6868,0
106863,npp,1784,1495,8.48773670196533,16.848876953125,96.2201232910156,3670144,1784,1121,196611,3866755,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-05-09 18:53:58.876421,97.18567193869231,29.35924176083653,25.72312192679463,0.04198272872871307,7.0,-29.36,1.184412938166907,-29.805,8.075,10.716,13.0071,0.968,8.4913,8.2157,7.428614121282125,0
137988,npp,252,1481,4.29395532608032,16.8499412536621,96.2243041992188,3670176,252,1110,196611,3866787,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-09-14 18:52:58.648124,97.02257756754987,30.028420338608473,26.29470451648534,1.2699804430514675e-26,7.0,-30.02,1.184412938166907,-29.805,8.075,10.716,13.0071,0.968,4.9505,4.1563,4.1563,0
141482,npp,1303,3664,10.1903629302979,16.8498992919922,96.2190017700195,3670144,1304,2968,196611,3866755,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-10-02 19:55:27.985169,-76.85494080901383,63.07630366925838,52.118385923653015,0.11723218216198891,17.0,63.09,2.7445598364131496,63.27,11.4313,14.2009,17.2981,0.7304,8.9114,7.4433,5.245448695306794,0
143835,npp,2843,2792,6.07940292358398,16.8504104614258,96.2244644165039,3670176,2843,2246,196611,3866787,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-10-14 19:30:24.405025,-77.44981681089094,38.75944432357475,33.65375403995681,1.1279390328226924e-27,13.0,38.74,1.357151599901897,39.16,8.6082,11.3277,14.2582,0.9157,6.5055,5.5668,5.5668,0
144028,npp,2147,2136,4.21398782730103,16.8513927459717,96.2208023071289,3670176,2147,1699,196611,3866787,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-10-15 19:11:37.679967,-79.85445357199126,5.902802806743635,5.222844878476234,3.268891711050802e-33,10.0,5.91,1.0,6.49,7.7226,9.8801,14.0197,1.0498,4.7065,4.424,4.424,0
144221,npp,1435,1476,6.84361171722412,16.8480701446533,96.2194900512695,3670176,1435,1107,196611,3866787,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-10-16 18:52:47.398448,97.37460430476789,30.2600184713457,26.489931676734845,1.600956918636926e-33,7.0,-30.25,1.184412938166907,-29.805,8.075,10.716,13.0071,0.968,7.1031,6.6243,6.6243,0
144831,npp,1283,3015,8.3369779586792,16.847677230835,96.2205200195312,3670176,1284,2427,196611,3866787,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-10-19 19:36:44.706318,-78.53660646533876,46.6558993668817,40.070933947821636,1.9260318397091422e-29,14.0,46.66,1.646109783506203,46.92,9.4872,11.4308,15.1495,0.9074,8.4931,7.5652,7.5652,0
145028,npp,591,2356,4.99029588699341,16.8494396209717,96.2219085693359,3670176,591,1903,196611,3866787,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-10-20 19:17:56.206450,-78.4480225002492,18.358756214777372,16.188107837075773,1.2653136414070886e-24,11.0,18.35,1.0442604737599883,18.79,7.6952,10.8447,15.0069,0.9565,4.7663,4.7731,4.7731,0
146194,npp,1380,1918,5.00627136230469,16.8536243438721,96.2178649902344,3670144,1381,1490,196611,3866755,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-10-26 19:05:28.042852,100.40508672995608,6.7203108705188805,5.94535006990236,0.04270178726997593,9.0,-6.73,1.0,-6.38,6.6049,10.3726,15.0479,1.0,5.0063,5.0063,4.2057333199874645,0
146385,npp,661,1259,13.6891965866089,16.8478660583496,96.2178802490234,3670144,661,940,196611,3866755,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-10-27 18:46:37.770186,97.32255015772223,39.46903797559858,34.237802527307096,0.09214233590517916,6.0,-39.45,1.4276677814245327,-39.27,10.0278,13.2916,16.0416,0.7804,10.6511,10.6829,8.955429356257767,0
146576,npp,2997,599,14.1289834976196,16.8484439849854,96.2205429077148,3670144,2998,385,196611,3866755,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-10-28 18:27:45.718709,96.12500696282721,59.174106264399825,49.46932912289455,0.16727215306996127,3.0,-59.16,2.3545700244418297,-59.11,10.7067,13.9182,17.4581,0.7453,10.4622,10.5297,7.3937068530358,0
146965,npp,514,2798,11.7211570739746,16.8522415161133,96.2224960327148,3670144,516,2252,196611,3866755,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-10-30 19:30:35.120741,-79.44311820662614,38.96631388029854,33.823284471423065,0.18929557540548836,13.0,38.97,1.4276677814245327,39.16,8.6082,11.3277,14.2582,0.9157,10.6482,10.7329,7.184015046184813,0
147159,npp,2872,2141,11.7128400802612,16.8480796813965,96.2182464599609,3670144,2872,1704,196611,3866755,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-10-31 19:11:46.631909,-77.06152912451921,6.198817907128956,5.48446553625645,0.14829802775112613,10.0,6.2,1.0,6.49,7.7226,9.8801,14.0197,1.0498,12.2053,12.2967,9.516430898416024,0
147535,npp,1426,817,13.0187997817993,16.8480777740479,96.2185287475586,3670144,1428,606,196611,3866755,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-11-02 18:34:06.084161,96.94403486873642,53.723476604311344,45.523916250639736,0.07779251934789734,4.0,-53.72,1.9513309067639726,-53.66,11.1964,13.1422,16.4271,0.7893,10.3094,10.2753,8.81685755705463,0
147924,npp,1996,3019,10.1757469177246,16.8487148284912,96.220344543457,3670144,1995,2430,196611,3866755,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-11-04 19:36:51.925237,-77.88305670907674,46.780551136478635,40.168613648361486,0.04187613279941314,14.0,46.79,1.646109783506203,46.92,9.4872,11.4308,15.1495,0.9074,9.6102,9.2338,8.448712565719193,0
148121,npp,1302,2361,4.24767971038818,16.8508148193359,96.2230072021484,3670144,1302,1907,196611,3866755,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-11-05 19:18:05.209393,-79.98683085120376,18.621684137394453,16.417789428644593,0.023432431730222737,11.0,18.63,1.0442604737599883,18.79,7.6952,10.8447,15.0069,0.9565,4.0552,4.0628,3.6234922971096664,0
148334,npp,592,1702,8.26148509979248,16.8489799499512,96.220817565918,3670144,592,1290,196611,3866755,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-11-06 18:59:14.937143,95.78040085141507,18.964826258097514,16.717481401705008,0.009681152294615032,8.0,-18.92,1.0442604737599883,-18.75,8.4482,10.843,15.0959,0.9566,7.9005,7.9031,7.721599214044723,0
148953,npp,400,3239,6.62169981002808,16.8515567779541,96.2179641723633,3670176,404,2581,196611,3866787,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-11-09 19:43:08.730150,-77.41026222940586,53.265875307950054,45.18472617878217,3.680463881982793e-05,15.0,53.27,1.9513309067639726,53.38,9.6327,13.2204,16.3051,0.7846,6.991,5.1954,5.1954,0
149155,npp,2783,2580,4.03883910179138,16.8521137237549,96.2233047485352,3670176,2783,2085,196611,3866787,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-11-10 19:24:22.021675,-78.74033703069476,29.657054707741988,25.97464071619166,1.3328971550689174e-13,12.0,29.65,1.184412938166907,29.84,8.3701,10.9973,14.1251,0.9432,4.4976,3.8094,3.8094,0
149345,npp,2078,1921,5.63500690460205,16.8513107299805,96.21826171875,3670176,2078,1493,196611,3866787,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-11-11 19:05:33.532973,93.54752915465414,6.591891847337976,5.831831353621107,8.62050339012135e-22,9.0,-6.55,1.0,-6.38,6.6049,10.3726,15.0479,1.0,5.635,5.635,5.635,0
151221,npp,1977,2362,8.11388874053955,16.8484745025635,96.2191696166992,3670176,1977,1908,196611,3866787,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-11-21 19:18:08.995521,-78.23311010384346,18.66695627339412,16.45798508864425,1.411042928055266e-10,11.0,18.68,1.0442604737599883,18.79,7.6952,10.8447,15.0069,0.9565,7.7575,7.7607,7.7607,0
151531,npp,527,1039,12.8342390060425,16.8475341796875,96.2192764282227,3670144,525,764,196611,3866755,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-11-23 18:40:27.560020,96.46753867530603,47.19934559921703,40.500322889764846,0.014546608022046435,5.0,-47.22,1.646109783506203,-47.18,9.3196,12.8022,15.8906,0.8102,10.3921,10.3986,10.125882382443942,0
151905,npp,1073,3240,10.7620849609375,16.8516368865967,96.2199249267578,3670144,1076,2582,196611,3866755,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-11-25 19:43:13.278409,-78.32218275349054,53.33042886964608,45.23541080548309,0.04004249316887543,15.0,53.3,1.9513309067639726,53.38,9.6327,13.2204,16.3051,0.7846,9.1128,8.4439,7.693189365502256,0
153190,npp,1144,2143,4.58486795425415,16.8527355194092,96.2234268188477,3670144,1145,1705,196611,3866755,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-12-02 19:11:52.736135,-76.85171538471515,6.343934378610451,5.6132262432289535,0.07562427894072252,10.0,6.32,1.0,6.49,7.7226,9.8801,14.0197,1.0498,5.0774,4.8134,3.395607401832005,0
153371,npp,425,1482,6.03890514373779,16.8529930114746,96.220817565918,3670144,425,1112,196611,3866755,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-12-03 18:53:02.414633,97.5435688487945,29.951756662089455,26.228505798227957,0.04838811693230482,7.0,-29.97,1.184412938166907,-29.805,8.075,10.716,13.0071,0.968,6.4237,5.8454,4.938226867418013,0
153476,npp,2762,816,11.1094837188721,16.8498020172119,96.2231903076172,3670144,2762,605,196611,3866755,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-12-04 18:34:10.312486,96.50427971777306,53.716873061421055,45.524467658199455,0.02581230698527083,4.0,-53.75,1.9513309067639726,-53.66,11.1964,13.1422,16.4271,0.7893,9.3309,8.7683,8.28437475406089,0
153652,npp,2011,162,11.3782272338867,16.8526859283447,96.2193145751953,3670144,2010,79,196611,3866755,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-12-05 18:15:16.429480,95.2468785846571,67.63045876956849,54.940809683476104,0.009472465772168445,1.0,-67.67,3.1865100272627664,-67.6,11.355,14.2497,17.0604,0.7279,9.4715,8.2824,8.104811637554825,0
153665,npp,932,3669,10.1971855163574,16.8523807525635,96.2184982299805,3670144,934,2973,196611,3866755,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-12-05 19:55:42.812188,-77.00398072228177,63.209878772913044,52.20633425347153,0.022303073945167336,17.0,63.19,2.7445598364131496,63.27,11.4313,14.2009,17.2981,0.7304,8.9139,7.4483,7.030165326866287,0
153840,npp,252,3019,7.98890781402588,16.848747253418,96.2200317382812,3670144,251,2430,196611,3866755,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-12-06 19:36:56.046636,-78.32543634129081,46.82635638124537,40.20903479864284,0.009184147456890697,14.0,46.79,1.646109783506203,46.92,9.4872,11.4308,15.1495,0.9074,8.2817,7.2494,7.077216985930277,0
154022,npp,2610,2361,4.88905239105225,16.8510131835938,96.2238082885742,3670144,2610,1908,196611,3866755,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-12-07 19:18:09.282592,-80.63910957606545,18.652601123556867,16.446207277697884,0.0016708694339192427,11.0,18.63,1.0442604737599883,18.79,7.6952,10.8447,15.0069,0.9565,4.6694,4.6762,4.644874791362008,0
154213,npp,1896,1701,8.44815158843994,16.8499374389648,96.2185516357422,3670176,1896,1290,196611,3866787,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-12-08 18:59:18.959257,96.93010803459332,18.971855641460397,16.725070031681348,1.845130180164385e-07,8.0,-18.97,1.0442604737599883,-18.75,8.4482,10.843,15.0959,0.9566,8.0793,8.0817,8.0817,0
154406,npp,1165,1037,7.50707912445068,16.8509826660156,96.2225341796875,3670176,1164,762,196611,3866787,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-12-09 18:40:26.857741,96.4224625674196,47.262710806525185,40.552776481346264,5.712290068215037e-16,5.0,-47.28,1.646109783506203,-47.18,9.3196,12.8022,15.8906,0.8102,7.1559,6.0824,6.0824,0
154607,npp,420,378,10.6797971725464,16.8470611572266,96.2172164916992,3670176,422,213,196611,3866787,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-12-10 18:21:34.752968,95.79411280205787,63.74327805267261,52.54781366753468,1.1015456861036257e-23,2.0,-63.77,2.7445598364131496,-63.68,11.9665,15.1333,18.6569,0.6854,8.75,7.3201,7.3201,0
154621,npp,2382,3882,8.46529102325439,16.8516807556152,96.2213439941406,3670176,2379,3107,196611,3866787,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-12-10 20:01:55.797589,-76.18248831033857,67.07219305381517,54.62030367802249,2.0636201021810834e-14,18.0,67.05,3.1865100272627664,67.13,11.3624,14.5545,17.6464,0.7127,8.4617,6.033,6.033,0
154819,npp,1708,3238,9.78564453125,16.8499622344971,96.2205657958984,3670176,1707,2578,196611,3866787,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-12-11 19:43:10.807045,-77.54815773395123,53.264590751297284,45.18991195280177,8.526681549077597e-23,15.0,53.24,1.9513309067639726,53.38,9.6327,13.2204,16.3051,0.7846,8.6124,7.6778,7.6778,0
155011,npp,1015,2578,5.71748495101929,16.8536396026611,96.219596862793,3670176,1016,2084,196611,3866787,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-12-12 19:24:24.037293,-79.63496817922166,29.584415071384694,25.915409949047003,4.1125203652673446e-30,12.0,29.55,1.184412938166907,29.84,8.3701,10.9973,14.1251,0.9432,5.9149,5.3927,5.3927,0
155191,npp,306,1919,6.16966724395752,16.8531398773193,96.2192077636719,3670176,306,1491,196611,3866787,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-12-13 19:05:35.484555,99.73362303510945,6.6389259710581605,5.874093269612164,6.280978095510464e-34,9.0,-6.67,1.0,-6.38,6.6049,10.3726,15.0479,1.0,6.1697,6.1697,6.1697,0
155372,npp,2637,1258,6.38847017288208,16.848991394043,96.2202987670898,3670176,2636,938,196611,3866787,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-12-14 18:46:43.374340,96.94206954473414,39.46340046897962,34.23781444043136,2.0516142935648657e-33,6.0,-39.49,1.4276677814245327,-39.27,10.0278,13.2916,16.0416,0.7804,5.5373,4.9855,4.9855,0
155557,npp,1895,596,8.24658870697021,16.8530921936035,96.2233123779297,3670176,1896,382,196611,3866787,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-12-15 18:27:51.266526,96.24741845485882,59.18532138184423,49.485583414249,3.294369617215248e-31,3.0,-59.22,2.3545700244418297,-59.11,10.7067,13.9182,17.4581,0.7453,7.9639,6.1458,6.1458,0
155937,npp,2473,2797,7.11006784439087,16.8497276306152,96.2239532470703,3670176,2473,2251,196611,3866787,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-12-17 19:30:38.767260,-78.48928134486329,38.95085059377588,33.8154561315307,5.3896629872116465e-28,13.0,38.93,1.4276677814245327,39.16,8.6082,11.3277,14.2582,0.9157,7.4184,6.5106,6.5106,0
156115,npp,1769,2140,6.90778255462646,16.8482933044434,96.2237777709961,3670176,1769,1702,196611,3866787,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-12-18 19:11:50.194675,-79.03260145131138,6.181438196801688,5.469725025691999,1.0696915546718141e-22,10.0,6.15,1.0,6.49,7.7226,9.8801,14.0197,1.0498,7.4003,7.2521,7.2521,0
156294,npp,1048,1479,4.36524295806885,16.850715637207,96.2236709594727,3670176,1048,1109,196611,3866787,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-12-19 18:52:59.849877,97.24182718111145,30.096932516618615,26.353562029918827,6.090065813147951e-16,7.0,-30.11,1.184412938166907,-29.805,8.075,10.716,13.0071,0.968,5.0106,4.2254,4.2254,0
156479,npp,311,812,8.64116287231445,16.8512287139893,96.2213821411133,3670176,312,600,196611,3866787,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-12-20 18:34:07.739553,96.43728091569302,53.82415091218723,45.606807239098366,1.6604012570766837e-08,4.0,-53.85,1.9513309067639726,-53.66,11.1964,13.1422,16.4271,0.7893,8.066,6.8202,6.8202,0
156659,npp,2615,158,14.072057723999,16.8494987487793,96.2232894897461,3670144,2616,75,196611,3866755,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-12-21 18:15:13.847021,95.25811074419671,67.68657165188147,54.97737135739101,0.0019668307760119345,1.0,-67.73,3.3166247903554,-67.6,11.355,14.2497,17.0604,0.7279,10.3191,10.2433,10.206426152670302,0
156672,npp,1551,3666,7.40048933029175,16.8526344299316,96.2221984863281,3670176,1548,2969,196611,3866787,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-12-21 19:55:38.450832,-76.72251623074547,63.153143480859555,52.172928804359096,1.3722178193238945e-11,17.0,63.13,2.7445598364131496,63.27,11.4313,14.2009,17.2981,0.7304,7.8949,5.4055,5.4055,0
156852,npp,854,3016,9.60439682006836,16.8482894897461,96.2186889648438,3670176,854,2428,196611,3866787,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-12-22 19:36:53.455790,-78.46783006551313,46.716561685502455,40.12408067538608,0.00028895833869554223,14.0,46.7,1.646109783506203,46.92,9.4872,11.4308,15.1495,0.9074,9.2631,8.7153,8.7153,0
157034,npp,154,2357,5.57078742980957,16.8502063751221,96.2243423461914,3670144,154,1903,196611,3866755,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-12-23 19:18:04.904944,-78.28885591827823,18.426242442029103,16.24902111859962,0.011186499528641921,11.0,18.41,1.0442604737599883,18.79,7.6952,10.8447,15.0069,0.9565,5.3222,5.3283,5.118577190694934,0
157616,npp,1030,373,12.7965259552002,16.8524627685547,96.2184143066406,3670144,1031,208,196611,3866755,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-12-26 18:21:30.355619,95.8204541943363,63.82618784681908,52.60332435861051,0.13674655117321347,2.0,-63.87,2.7445598364131496,-63.68,11.9665,15.1333,18.6569,0.6854,9.5212,8.771,6.207296242502321,0
157629,npp,2994,3880,13.0598993301392,16.8488788604736,96.2230377197266,3670144,2997,3104,196611,3866755,1231,mmr_yangon_31_26,16.85,96.22083333,31,26,mmr_yangon,2012-12-26 20:01:53.179970,-76.725218894951,67.03259464976385,54.59902781071877,0.08862899201060513,18.0,67.01,3.1865100272627664,67.13,11.3624,14.5545,17.6464,0.7127,9.9036,9.3075,7.6458969987439875,0
