gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1389,1042,6.925452709198,16.9208335876465,96.1400299072266,3670176,1388,766,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2012-04-13 18:41:39.318730,96.71503658908202,47.10788206685062,40.43257306439968,0.00043783702807749964,5.0,-47.12,1.646109783506203,-47.57,5.8558,7.6677,9.6583,0.6977,4.8985,4.8316,0
102595,npp,640,384,4.82797908782959,16.9199829101562,96.1392364501953,3670176,645,217,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2012-04-14 18:22:45.406528,95.42047886164754,63.653779796681015,52.49244345705116,8.001834977723841e-10,2.0,-63.66,2.7445598364131496,-63.89,6.102,8.1002,9.5488,0.6604,4.1571,3.1884,0
102724,npp,1927,3245,3.83385419845581,16.9220371246338,96.1445999145508,3670176,1928,2586,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2012-04-15 19:44:23.212410,-78.07079888146622,53.42914428757316,45.31537552666684,1.5771735243236884e-05,15.0,53.43,1.9513309067639726,52.98,4.9798,7.5542,8.9726,0.7081,3.4428,2.7149,0
102845,npp,1232,2583,7.72030115127563,16.9196071624756,96.1382141113281,3670176,1231,2088,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2012-04-16 19:25:34.642168,-78.10816242091526,29.7992500220572,26.100438830410017,2.976764784790279e-12,12.0,29.79,1.184412938166907,29.22,4.1716,5.9149,7.7203,0.9044,6.8737,6.9822,0
102965,npp,504,1925,2.78805184364319,16.9211406707764,96.1440124511719,3670176,504,1496,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2012-04-17 19:06:46.073717,98.15747206394143,6.284176099036623,5.56066313276954,2.0015606984906786e-18,9.0,-6.32,1.0,-7.13,3.7482,5.4048,6.5911,0.9897,2.7327,2.7595,0
103083,npp,2848,1264,5.13509845733643,16.9188385009766,96.1395874023438,3670176,2850,945,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2012-04-18 18:47:53.948146,96.34546464651052,39.2651476366335,34.07496158119937,1.1405614929397607e-23,6.0,-39.27,1.4276677814245327,-39.775,5.1233,6.6149,7.9382,0.8087,4.3129,4.1527,0
103202,npp,2103,603,5.61796569824219,16.9238605499268,96.1433181762695,3670176,2104,389,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2012-04-19 18:29:01.818355,95.9953971319192,59.05575797610999,49.39623599642678,1.1530207306925954e-27,3.0,-59.06,2.253202848596432,-59.4,6.6959,7.9035,9.309,0.6768,4.335,3.8025,0
103331,npp,294,3459,7.72536993026733,16.9235591888428,96.1389999389648,3670176,295,2804,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2012-04-20 19:50:36.070739,-77.62281960797559,58.770271354448965,49.201020244767015,6.824596406205101e-26,16.0,58.77,2.253202848596432,58.43,6.1918,7.4486,9.1698,0.7182,5.4722,5.5482,0
103448,npp,2676,2804,3.26944828033447,16.9217987060547,96.143669128418,3670176,2677,2257,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2012-04-21 19:31:49.281201,-79.21533359608034,39.20073121843416,34.02364311686655,8.508988912076524e-29,13.0,39.19,1.4276677814245327,38.66,4.62,6.0921,7.5364,0.8781,3.3723,2.8709,0
103686,npp,1229,1485,4.41517972946167,16.9240531921387,96.1423873901367,3670176,1229,1114,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2012-04-23 18:54:08.598171,96.9118772343441,29.827348028986144,26.1241354376506,1.1892298651948475e-27,7.0,-29.83,1.184412938166907,-30.375,5.0407,6.1464,7.9343,0.8703,3.8877,3.8426,0
103804,npp,490,819,7.49247932434082,16.917932510376,96.1385345458984,3670176,489,608,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2012-04-24 18:35:16.480900,96.36971507114805,53.65722971167953,45.48372538031547,3.399269527975659e-25,4.0,-53.66,1.9513309067639726,-53.99,6.3655,7.7329,9.1676,0.6918,5.2262,5.1831,0
104279,npp,2693,1705,2.01778042316437,16.9218559265137,96.1436309814453,3670176,2693,1292,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2012-04-28 19:00:23.287512,98.48819459279372,18.734810280393404,16.51888797206567,1.6163420971689822e-13,8.0,-18.75,1.0442604737599883,-19.52,4.0416,5.4299,6.6864,0.9852,2.0819,1.9879,0
105564,npp,2475,3243,3.68967127799988,16.9197769165039,96.1443634033203,3670176,2474,2583,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2012-05-01 19:44:13.322276,-77.81715760488208,53.37152378047755,45.27282615895683,0.000258487886636336,15.0,53.38,1.9513309067639726,52.98,4.9798,7.5542,8.9726,0.7081,3.3689,2.6128,0
143043,npp,633,1898,5.40480327606201,16.9208431243896,96.1385803222656,3670176,633,1471,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2012-10-10 19:05:15.610966,101.04393346877559,7.901274746630626,6.98891632101065,9.832609443930709e-06,9.0,-7.89,1.0,-7.13,3.7482,5.4048,6.5911,0.9897,5.3494,5.3494,0
143835,npp,2835,2779,2.7723560333252,16.9210948944092,96.1439971923828,3670176,2836,2234,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2012-10-14 19:30:24.405025,-78.06350362265482,38.228032953908624,33.212584255409546,1.0738340288643965e-27,13.0,38.22,1.357151599901897,38.66,4.62,6.0921,7.5364,0.8781,2.9033,2.4344,0
144028,npp,2139,2122,4.30896806716919,16.9180526733398,96.139518737793,3670176,2139,1685,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2012-10-15 19:11:35.900686,-73.23934048482263,5.134779995490339,4.54373109367193,3.174293395617771e-33,10.0,5.1,1.0,5.68,4.1108,5.3494,6.6507,1.0,4.309,4.309,0
144221,npp,1426,1464,3.4049129486084,16.919942855835,96.1425094604492,3670176,1427,1098,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2012-10-16 18:52:47.398448,98.2623627920697,30.822195364469035,26.96977502699225,1.590179296188692e-33,7.0,-30.82,1.2365102219381485,-30.375,5.0407,6.1464,7.9343,0.8703,3.1323,2.9634,0
144831,npp,1274,3001,3.12465047836304,16.9224338531494,96.1441040039062,3670176,1274,2417,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2012-10-19 19:36:42.927037,-78.01490651308808,46.2009678462396,39.709320056926266,1.9733192620698963e-29,14.0,46.21,1.646109783506203,46.47,4.8819,6.3637,7.6632,0.8406,3.3817,2.6266,0
145028,npp,583,2343,3.24371266365051,16.9187259674072,96.1396865844727,3670176,583,1891,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2012-10-20 19:17:56.206450,-79.89551548155082,17.63413308667984,15.553913729539738,1.3265384573022823e-24,11.0,17.64,1.0442604737599883,17.97,4.4061,5.4341,7.1873,0.9844,3.2519,3.1932,0
148741,npp,2170,370,4.64571571350098,16.9181518554688,96.1395645141602,3670176,2169,206,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2012-11-08 18:21:30.834134,95.48870846490128,63.944080021322,52.668130104252896,8.941349144125984e-08,2.0,-63.93,2.7445598364131496,-63.89,6.102,8.1002,9.5488,0.6604,4.0907,3.068,0
148953,npp,392,3226,3.42567825317383,16.92258644104,96.1410598754883,3670176,392,2565,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2012-11-09 19:43:08.730150,-77.80864344791496,52.9138277797347,44.919820606833845,3.5417472917524724e-05,15.0,52.92,1.9513309067639726,52.98,4.9798,7.5542,8.9726,0.7081,3.2336,2.4258,0
149155,npp,2775,2567,2.37758827209473,16.9218158721924,96.142936706543,3670176,2775,2076,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2012-11-10 19:24:22.021675,-79.60591106492636,29.039967675478344,25.446222436501635,1.2266882082759689e-13,12.0,29.03,1.184412938166907,29.22,4.1716,5.9149,7.7203,0.9044,2.3629,2.1503,0
149345,npp,2069,1909,1.89782106876373,16.9235668182373,96.1444778442383,3670176,2070,1481,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2012-11-11 19:05:33.532973,98.12545522940948,7.249653962466501,6.413103924120103,8.081998124854293e-22,9.0,-7.25,1.0,-7.13,3.7482,5.4048,6.5911,0.9897,1.8424,1.8784,0
151221,npp,1968,2349,2.72369074821472,16.9214496612549,96.1444320678711,3670176,1968,1896,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2012-11-21 19:18:07.216239,-78.16236093004915,17.97545284774598,15.853049308240013,1.5294004173417497e-10,11.0,17.97,1.0442604737599883,17.97,4.4061,5.4341,7.1873,0.9844,2.7539,2.6812,0
154213,npp,1887,1688,2.56517672538757,16.9214878082275,96.1416931152344,3670176,1887,1278,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2012-12-08 18:59:17.180020,96.95884940836537,19.65999896133497,17.326291120695977,1.687046864752131e-07,8.0,-19.69,1.0837787002826917,-19.52,4.0416,5.4299,6.6864,0.9852,2.7061,2.5271,0
154406,npp,1156,1024,10.6347646713257,16.9231662750244,96.1386947631836,3670176,1157,753,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2012-12-09 18:40:26.857741,96.92020989077494,47.67924118568979,40.88160696097971,5.217554077898077e-16,5.0,-47.7,1.646109783506203,-47.57,5.8558,7.6677,9.6583,0.6977,7.1519,7.4194,0
154607,npp,410,366,5.25687313079834,16.9175071716309,96.1432876586914,3670176,409,204,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2012-12-10 18:21:32.973688,95.47587847822241,63.98272885481178,52.70182249758243,1.032472969412834e-23,2.0,-64.01,2.7445598364131496,-63.89,6.102,8.1002,9.5488,0.6604,4.3134,3.4717,0
154621,npp,2375,3869,6.38214445114136,16.9184494018555,96.1428070068359,3670176,2376,3100,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2012-12-10 20:01:55.797589,-76.41720079328812,66.85140216037938,54.48840459807649,1.8809222804028692e-14,18.0,66.83,3.1865100272627664,66.88,6.2753,7.865,9.491,0.6802,4.884,4.3408,0
154819,npp,1700,3225,3.65081930160522,16.9207534790039,96.1438217163086,3670176,1702,2563,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2012-12-11 19:43:10.807045,-77.94686054956448,52.913632520083155,44.92576762627504,7.904468674181644e-23,15.0,52.9,1.9513309067639726,52.98,4.9798,7.5542,8.9726,0.7081,3.349,2.5853,0
155011,npp,1007,2564,6.27579784393311,16.9215450286865,96.1389007568359,3670176,1006,2074,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2012-12-12 19:24:22.258013,-78.58343262445298,28.9235791616707,25.34938604162669,3.896272549947491e-30,12.0,28.89,1.184412938166907,29.22,4.1716,5.9149,7.7203,0.9044,5.6541,5.6758,0
155191,npp,298,1906,2.46655416488647,16.9185237884521,96.1440582275391,3670176,298,1478,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2012-12-13 19:05:33.705276,95.1919031172896,7.425852605246408,6.569572922310788,6.127405830737618e-34,9.0,-7.42,1.0,-7.13,3.7482,5.4048,6.5911,0.9897,2.4112,2.4413,0
155372,npp,2628,1245,5.48743057250977,16.9206657409668,96.1405487060547,3670176,2629,927,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2012-12-14 18:46:43.374340,97.57952723540778,39.94761740165093,34.63765564683307,2.052153858661794e-33,6.0,-39.98,1.4276677814245327,-39.775,5.1233,6.6149,7.9382,0.8087,4.5597,4.4376,0
155557,npp,1886,583,3.42093276977539,16.9189891815186,96.1443023681641,3670176,1884,371,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2012-12-15 18:27:49.487252,95.85218877649656,59.48334779094409,49.69331648761571,3.3816763639383146e-31,3.0,-59.51,2.3545700244418297,-59.4,6.6959,7.9035,9.309,0.6768,3.4456,2.3154,0
155937,npp,2465,2783,7.58826208114624,16.9213104248047,96.13818359375,3670176,2466,2239,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2012-12-17 19:30:38.767260,-79.11841561501878,38.39663728744613,33.35566289623971,5.685216917226507e-28,13.0,38.38,1.357151599901897,38.66,4.62,6.0921,7.5364,0.8781,6.4518,6.6631,0
156115,npp,1760,2126,2.573899269104,16.9220581054688,96.1440200805664,3670176,1760,1689,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2012-12-18 19:11:48.415402,-73.30194728235882,5.413660105677666,4.790830705014306,1.1502902467549514e-22,10.0,5.34,1.0,5.68,4.1108,5.3494,6.6507,1.0,2.5739,2.5739,0
156294,npp,1039,1465,6.27413749694824,16.9215450286865,96.1390151977539,3670176,1038,1099,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2012-12-19 18:52:58.070595,97.2147600211936,30.739203844800652,26.902066664077413,6.68118880974885e-16,7.0,-30.77,1.184412938166907,-30.375,5.0407,6.1464,7.9343,0.8703,5.4572,5.4605,0
156479,npp,302,799,4.34947490692139,16.9176902770996,96.1415710449219,3670176,300,585,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2012-12-20 18:34:05.960273,95.97929234282867,54.185545554397606,45.87636675243433,1.8224123323544137e-08,4.0,-54.21,1.9513309067639726,-53.99,6.3655,7.7329,9.1676,0.6918,3.6155,3.0088,0
156672,npp,1544,3652,4.87868356704712,16.9196014404297,96.1389999389648,3670176,1544,2959,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2012-12-21 19:55:38.450832,-76.98818700541102,62.88522519418405,51.997809680168146,1.519166790851808e-11,17.0,62.87,2.7445598364131496,62.98,6.4925,8.323,10.1619,0.6427,4.0944,3.1357,0
156852,npp,845,3002,4.72139263153076,16.9235038757324,96.1438674926758,3670176,844,2417,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2012-12-22 19:36:51.676554,-77.95176581263836,46.26909637850061,39.76848917488181,0.000303328323066927,14.0,46.25,1.646109783506203,46.47,4.8819,6.3637,7.6632,0.8406,4.3517,3.9689,0
169262,npp,1435,2996,7.41143035888672,16.9218349456787,96.1384353637695,3670176,1434,2413,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2013-01-07 19:36:45.682019,-78.07767691139522,46.05688192099505,39.59961073192938,1.0566913990022164e-08,14.0,46.04,1.5732132722552272,46.47,4.8819,6.3637,7.6632,0.8406,6.0154,6.2302,0
169440,npp,733,2337,5.04201698303223,16.9239826202393,96.1401062011719,3670176,733,1886,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2013-01-08 19:17:57.144922,-78.90073391514066,17.34347946667347,15.301166082115394,2.484925767532591e-17,11.0,17.31,1.0442604737599883,17.97,4.4061,5.4341,7.1873,0.9844,4.9739,4.9634,0
169621,npp,15,1678,3.23610615730286,16.9224109649658,96.1439743041992,3670176,15,1268,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2013-01-09 18:59:06.833609,96.1066105351768,20.215531198442168,17.812229321538382,6.725184565808272e-25,8.0,-20.21,1.0837787002826917,-19.52,4.0416,5.4299,6.6864,0.9852,3.3252,3.1881,0
169799,npp,2353,1014,7.91141700744629,16.9210891723633,96.1402053833008,3670176,2355,745,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2013-01-10 18:40:16.523089,97.24208365409946,47.99666502660671,41.13402226713327,6.931736222403732e-31,5.0,-48.03,1.646109783506203,-47.57,5.8558,7.6677,9.6583,0.6977,5.4975,5.5194,0
169981,npp,1587,355,4.62975358963013,16.9198837280273,96.1426620483398,3670176,1589,195,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2013-01-11 18:21:22.652017,95.81599420733843,64.1800374408677,52.831050516142966,3.8855384401234616e-35,2.0,-64.22,2.7445598364131496,-63.89,6.102,8.1002,9.5488,0.6604,4.0849,3.0575,0
169993,npp,496,3858,5.36081266403198,16.9228477478027,96.1402893066406,3670176,501,3093,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2013-01-11 20:01:43.697050,-76.18012777194282,66.66846631126164,54.38244751898695,2.027353555906323e-31,18.0,66.64,3.1865100272627664,66.88,6.2753,7.865,9.491,0.6802,4.5635,3.6462,0
170167,npp,2874,3213,6.3048300743103,16.9212856292725,96.1386871337891,3670176,2873,2555,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2013-01-12 19:42:58.719916,-77.73879607767165,52.5944591295478,44.68742477259131,5.599534379625375e-33,15.0,52.57,1.9513309067639726,52.98,4.9798,7.5542,8.9726,0.7081,4.7091,4.4647,0
170350,npp,2177,2554,5.12629890441895,16.9241542816162,96.141487121582,3670176,2178,2066,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2013-01-13 19:24:11.958619,-79.4204646682694,28.429066986387515,24.926233660845607,7.869019654533537e-33,12.0,28.42,1.184412938166907,29.22,4.1716,5.9149,7.7203,0.9044,4.6836,4.6362,0
170531,npp,1464,1894,5.93307399749756,16.9222927093506,96.140495300293,3670176,1464,1467,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2013-01-14 19:05:21.638128,96.58430320953728,8.113661900204036,7.177435232979334,8.440284735340329e-31,9.0,-8.12,1.0,-7.13,3.7482,5.4048,6.5911,0.9897,5.8777,5.8723,0
170716,npp,737,1233,8.56887817382812,16.9229907989502,96.139404296875,3670176,739,917,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2013-01-15 18:46:31.313754,98.01265265156448,40.40542397540447,35.01581464830891,8.533428875224537e-27,6.0,-40.43,1.4276677814245327,-39.775,5.1233,6.6149,7.9382,0.8087,6.7181,6.9296,0
170898,npp,9,572,9.62423896789551,16.9222984313965,96.1432189941406,3670176,9,362,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2013-01-16 18:27:39.210130,96.79261258517752,59.72273106214364,49.86054433472513,4.375331914416994e-21,3.0,-59.76,2.3545700244418297,-59.4,6.6959,7.9035,9.309,0.6768,6.0802,6.514,0
171092,npp,1292,3429,6.54029369354248,16.920690536499,96.1413879394531,3670176,1291,2776,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2013-01-17 19:49:15.265764,-77.41406665491137,58.09760353705822,48.724086561923315,6.851027756570813e-23,16.0,58.08,2.2013981571160284,58.43,6.1918,7.4486,9.1698,0.7182,4.9368,4.6971,0
171453,npp,2984,2118,4.20682668685913,16.9218883514404,96.1407623291016,3670176,2984,1681,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2013-01-19 19:11:43.503185,-68.06311913465265,5.025225161085979,4.447387687853972,1.0198395701889463e-09,10.0,4.87,1.0,5.68,4.1108,5.3494,6.6507,1.0,4.2068,4.2068,0
174421,npp,747,2127,6.17719984054565,16.9241409301758,96.1398315429688,3670176,747,1690,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2013-02-04 19:12:03.928766,-73.05198166247666,5.447948386810865,4.820928674125605,0.00019892806356021277,10.0,5.39,1.0,5.68,4.1108,5.3494,6.6507,1.0,6.1772,6.1772,0
174612,npp,40,1468,5.81267309188843,16.9198455810547,96.1396789550781,3670176,40,1101,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2013-02-05 18:53:15.364665,97.71800541259734,30.606829910275124,26.787376400292064,4.618673619526607e-12,7.0,-30.63,1.184412938166907,-30.375,5.0407,6.1464,7.9343,0.8703,5.0676,5.0589,0
174800,npp,2388,803,6.91523408889771,16.92116355896,96.1404418945312,3670176,2390,590,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2013-02-06 18:34:25.018464,96.87612036067377,54.06318162767425,45.7809263384039,4.421485705893123e-20,4.0,-54.1,1.9513309067639726,-53.99,6.3655,7.7329,9.1676,0.6918,4.9304,4.7837,0
174995,npp,1649,151,9.97447872161865,16.9218692779541,96.1421661376953,3670176,1653,72,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2013-02-07 18:15:32.891448,95.39446953732799,67.81612704842848,55.047007243091485,1.0011485322997376e-26,1.0,-67.84,3.3166247903554,-67.79,7.0982,8.7432,10.2914,0.6118,5.7206,6.1027,0
175010,npp,571,3655,5.53044700622559,16.9217281341553,96.1453247070312,3670176,570,2961,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2013-02-07 19:55:57.492954,-76.8281669610512,62.95390914486858,52.03784258410298,1.6479553629063464e-18,17.0,62.92,2.7445598364131496,62.98,6.4925,8.323,10.1619,0.6427,4.3319,3.5546,0
175198,npp,2959,3006,4.89800214767456,16.9177417755127,96.143196105957,3670176,2957,2420,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2013-02-08 19:37:12.481124,-77.92740127497531,46.40517034877262,39.87341299678252,1.2056634996238567e-25,14.0,46.38,1.646109783506203,46.47,4.8819,6.3637,7.6632,0.8406,4.459,4.1173,0
175388,npp,2273,2349,4.44042587280273,16.9191303253174,96.1415328979492,3670176,2273,1897,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2013-02-09 19:18:27.468405,-80.52805642742383,17.99010576161179,15.866120999090576,1.9730980053308816e-31,11.0,17.97,1.0442604737599883,17.97,4.4061,5.4341,7.1873,0.9844,4.3979,4.3712,0
175577,npp,1570,1691,5.91363859176636,16.9231586456299,96.1417388916016,3670176,1571,1280,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2013-02-10 18:59:38.893765,98.07433661721856,19.50746393089522,17.192552206302757,8.938753049336568e-34,8.0,-19.52,1.0442604737599883,-19.52,4.0416,5.4299,6.6864,0.9852,5.8126,5.826,0
175772,npp,852,1028,11.0333137512207,16.9175987243652,96.1424255371094,3670176,853,755,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2013-02-11 18:40:48.540663,97.07499427484095,47.54397302375777,40.772568177005446,1.072087947945802e-32,5.0,-47.57,1.646109783506203,-47.57,5.8558,7.6677,9.6583,0.6977,7.394,7.6974,0
175964,npp,117,370,9.04051208496094,16.9218616485596,96.1410903930664,3670176,119,206,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2013-02-12 18:21:56.407110,95.8211343105225,63.89113135608129,52.637194076639304,5.6242095143469356e-30,2.0,-63.93,2.7445598364131496,-63.89,6.102,8.1002,9.5488,0.6604,5.692,5.9704,0
175976,npp,2082,3871,6.10239744186401,16.9210681915283,96.1384658813477,3670176,2085,3100,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2013-02-12 20:02:19.228938,-76.69880748519877,66.89523459743236,54.50907083144038,2.5084288714858747e-31,18.0,66.86,3.1865100272627664,66.88,6.2753,7.865,9.491,0.6802,4.7963,4.1506,0
176554,npp,25,1911,5.62405300140381,16.9217281341553,96.140869140625,3670176,25,1483,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2013-02-15 19:06:00.603176,96.08681104948703,7.1254966881335715,6.303576119688432,1.9745061354767184e-21,9.0,-7.13,1.0,-7.13,3.7482,5.4048,6.5911,0.9897,5.5687,5.5664,0
176748,npp,2383,1251,8.84822463989258,16.9229679107666,96.1395950317383,3670176,2382,933,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2013-02-16 18:47:10.237401,96.8992102033069,39.73151992976405,34.455694750752535,3.173454924217076e-15,6.0,-39.76,1.4276677814245327,-39.775,5.1233,6.6149,7.9382,0.8087,6.9137,7.1555,0
176948,npp,1654,591,5.43195915222168,16.9195652008057,96.1411209106445,3670176,1655,378,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2013-02-17 18:28:19.871500,96.04827188186742,59.316127506685596,49.570356259111165,2.88543684894673e-08,3.0,-59.33,2.3545700244418297,-59.4,6.6959,7.9035,9.309,0.6768,4.2997,3.6766,0
177358,npp,2257,2791,3.31101989746094,16.9188671112061,96.142448425293,3670176,2258,2246,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2013-02-19 19:31:10.843065,-79.04859927230619,38.71370756223602,33.61494436633484,0.00019428097987364513,13.0,38.7,1.357151599901897,38.66,4.62,6.0921,7.5364,0.8781,3.3002,2.9074,0
180362,npp,667,3451,6.79297161102295,16.9227561950684,96.1399765014648,3670176,666,2796,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2013-03-06 19:50:13.984140,-77.11080522229524,58.61239146744122,49.08170518043253,5.310025934299143e-05,16.0,58.59,2.253202848596432,58.43,6.1918,7.4486,9.1698,0.7182,5.0584,4.8785,0
180557,npp,3065,2798,3.70903635025024,16.9226360321045,96.143913269043,3670176,3065,2252,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2013-03-07 19:31:28.940262,-78.30489942548662,38.97285641377678,33.829796028716686,8.485278963710978e-13,13.0,38.97,1.4276677814245327,38.66,4.62,6.0921,7.5364,0.8781,3.6802,3.2569,0
180755,npp,2374,2143,2.7444794178009,16.9225807189941,96.1449279785156,3670176,2374,1705,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2013-03-08 19:12:42.115910,-80.55711150325287,6.322159837666251,5.593560317984007,3.298512151959997e-20,10.0,6.32,1.0,5.68,4.1108,5.3494,6.6507,1.0,2.7445,2.7445,0
180954,npp,1667,1484,3.71635270118713,16.9205627441406,96.1444091796875,3670176,1668,1113,196611,3866787,396,mmr_yangon_12_9,16.92083333,96.14166667,12,9,mmr_yangon,2013-03-09 18:53:53.516977,98.1332166202215,29.8829875472403,26.16750938082921,2.2960011215171408e-26,7.0,-29.88,1.184412938166907,-30.375,5.0407,6.1464,7.9343,0.8703,3.2977,3.2344,0
