gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1395,1042,18.8369102478027,16.883960723877,96.1269760131836,3670176,1396,765,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2012-04-13 18:41:41.097960,97.41386070621586,47.10623410115608,40.43114296818432,0.0004378212305477476,5.0,-47.12,1.646109783506203,-47.64,18.7972,21.2258,26.736,0.8488,16.5655,15.989,0
102724,npp,1933,3243,21.0809707641602,16.8848705291748,96.1219253540039,3670176,1931,2584,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2012-04-15 19:44:23.212410,-77.79227940784672,53.37568708235665,45.275266848088556,1.5506294680547105e-05,15.0,53.38,1.9513309067639726,52.95,18.9967,21.8469,26.0412,0.8247,17.6242,17.3851,0
102965,npp,509,1923,17.6548347473145,16.8902969360352,96.1246643066406,3670176,509,1495,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2012-04-17 19:06:46.073717,95.60171400231826,6.415561474532959,5.676816924543015,1.956354600701035e-18,9.0,-6.44,1.0,-7.25,15.6904,20.6846,25.0099,0.871,14.987,15.3777,0
103083,npp,2853,1264,15.2640171051025,16.8874111175537,96.1282043457031,3670176,2854,943,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2012-04-18 18:47:55.727427,97.30443444674222,39.25028519434174,34.06256215258722,1.1202732470850428e-23,6.0,-39.27,1.4276677814245327,-39.83,21.161,24.181,29.0626,0.7451,11.7709,11.3729,0
103202,npp,2108,601,19.4162483215332,16.8904438018799,96.1246185302734,3670176,2107,387,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2012-04-19 18:29:01.818355,95.78555403614808,59.103899095879065,49.42989377017734,1.1261434116120298e-27,3.0,-59.11,2.253202848596432,-59.42,19.6583,22.2346,26.9334,0.8103,16.7659,15.733,0
103448,npp,2682,2802,20.9753818511963,16.8846874237061,96.1223602294922,3670176,2681,2256,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2012-04-21 19:31:49.281201,-78.77887703406849,39.12627007656502,33.961998086707545,8.26435546631765e-29,13.0,39.12,1.4276677814245327,38.6,16.1448,20.5621,26.135,0.8762,18.3062,18.3789,0
103566,npp,1974,2145,13.7511425018311,16.8902187347412,96.1259841918945,3670176,1974,1707,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2012-04-22 19:13:00.716766,-77.86599176631998,6.447520843458897,5.705197720512057,1.0173656642004321e-28,10.0,6.44,1.0,5.63,14.6781,18.0167,25.3035,1.0,13.7511,13.7511,0
103686,npp,1235,1484,28.8272075653076,16.8878211975098,96.1227645874023,3670176,1236,1113,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2012-04-23 18:54:10.377452,98.16198895156519,29.860117067275873,26.15208907407499,1.1645385258156714e-27,7.0,-29.88,1.184412938166907,-30.44,17.665,21.1575,26.552,0.8516,24.4923,24.5479,0
104163,npp,345,2363,13.1857271194458,16.8895053863525,96.1289825439453,3670176,345,1909,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2012-04-27 19:19:13.625067,-78.94702244528347,18.739781431079294,16.523529766285638,4.728372207508517e-19,11.0,18.74,1.0442604737599883,17.97,14.6124,19.1201,28.4875,0.9423,12.3339,12.4248,0
104279,npp,2698,1703,19.17751121521,16.8902111053467,96.1240386962891,3670176,2698,1291,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2012-04-28 19:00:23.287512,97.61465295562256,18.848889138980173,16.618634551218907,1.624143053094541e-13,8.0,-18.86,1.0442604737599883,-19.58,15.7197,21.0159,24.8471,0.8573,16.2562,16.4407,0
143835,npp,2840,2777,18.4431095123291,16.8900489807129,96.1232757568359,3670176,2840,2233,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2012-10-14 19:30:24.405025,-77.67819361875908,38.15240066261216,33.14971371697197,1.0561386912929527e-27,13.0,38.14,1.357151599901897,38.6,16.1448,20.5621,26.135,0.8762,16.4554,16.1601,0
144028,npp,2144,2121,14.9843311309814,16.8859748840332,96.1268463134766,3670176,2144,1684,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2012-10-15 19:11:35.900686,-69.91941840200766,5.128326823378876,4.538024047302888,3.1534587695169234e-33,10.0,5.05,1.0,5.63,14.6781,18.0167,25.3035,1.0,14.9843,14.9843,0
144221,npp,1431,1462,21.6192874908447,16.8886089324951,96.1240310668945,3670176,1431,1096,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2012-10-16 18:52:47.398448,97.76425840653435,30.912367617169632,27.046670482619923,1.5873790255445582e-33,7.0,-30.91,1.2365102219381485,-30.44,17.665,21.1575,26.552,0.8516,18.3902,18.41,0
144831,npp,1279,2999,20.6391887664795,16.8908786773682,96.1227951049805,3670176,1283,2416,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2012-10-19 19:36:42.927037,-77.71398639983727,46.136039033462154,39.65760055282832,1.9973612526177837e-29,14.0,46.15,1.5732132722552272,46.44,16.56,21.6553,25.6757,0.832,17.3709,17.1714,0
145028,npp,588,2342,13.2136354446411,16.8863945007324,96.1265258789062,3670176,588,1890,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2012-10-20 19:17:56.206450,-78.96506634999285,17.583800194613172,15.509839668147666,1.344575311592376e-24,11.0,17.58,1.0442604737599883,17.97,14.6124,19.1201,28.4875,0.9423,12.3606,12.4511,0
148953,npp,398,3225,9.61677360534668,16.8842792510986,96.1255722045898,3670176,396,2563,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2012-11-09 19:43:08.730150,-77.52596091570574,52.88860814146022,44.90080760282634,3.5161477751382276e-05,15.0,52.9,1.9513309067639726,52.95,18.9967,21.8469,26.0412,0.8247,11.7492,7.9308,0
149155,npp,2780,2565,19.8778533935547,16.8908596038818,96.1226348876953,3670176,2780,2074,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2012-11-10 19:24:22.021675,-79.07264803670047,28.947342381888124,25.366833238822228,1.2024506016779851e-13,12.0,28.94,1.184412938166907,29.18,17.1942,19.3937,26.4741,0.929,18.4255,18.4665,0
149345,npp,2075,1907,22.1609897613525,16.8860034942627,96.1239624023438,3670176,2075,1480,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2012-11-11 19:05:33.532973,95.45483903735827,7.383861667465948,6.531682648248873,7.947698629348638e-22,9.0,-7.37,1.0,-7.25,15.6904,20.6846,25.0099,0.871,19.4931,19.3027,0
151221,npp,1974,2348,18.0362300872803,16.885383605957,96.1234588623047,3670176,1974,1896,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2012-11-21 19:18:08.995521,-78.72865989349533,17.891203123304834,15.77928473849636,1.560207300927927e-10,11.0,17.91,1.0442604737599883,17.97,14.6124,19.1201,28.4875,0.9423,16.9788,16.9954,0
154213,npp,1892,1687,19.6192607879639,16.8908443450928,96.1224136352539,3670176,1893,1277,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2012-12-08 18:59:18.959257,97.61636276264902,19.73217013011215,17.389285841583277,1.6610463748789203e-07,8.0,-19.74,1.0837787002826917,-19.58,15.7197,21.0159,24.8471,0.8573,16.728,16.8194,0
154406,npp,1161,1023,18.8416690826416,16.8900318145752,96.1269683837891,3670176,1161,752,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2012-12-09 18:40:26.857741,96.63199795834593,47.713958787547305,40.908970301541096,5.180746861714241e-16,5.0,-47.74,1.646109783506203,-47.64,18.7972,21.2258,26.736,0.8488,16.5684,15.9931,0
154607,npp,415,364,29.1838836669922,16.8844528198242,96.1250762939453,3670176,412,203,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2012-12-10 18:21:32.973688,95.29879299040161,64.02267755693944,52.7274097523094,1.0217010122255712e-23,2.0,-64.04,2.7445598364131496,-63.95,19.5736,23.7473,27.4118,0.7587,19.9976,22.1414,0
154621,npp,2380,3868,19.6512908935547,16.8871765136719,96.1275329589844,3670176,2378,3099,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2012-12-10 20:01:55.797589,-76.26823043348837,66.83456734306569,54.478316114647946,1.8662733017662857e-14,18.0,66.81,3.1865100272627664,66.88,18.3282,22.6164,27.4068,0.7966,17.0862,15.6547,0
154819,npp,1705,3223,22.2440757751465,16.8904495239258,96.122917175293,3670176,1705,2562,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2012-12-11 19:43:10.807045,-77.71314690863738,52.860419103097364,44.8856360048368,7.813525024587219e-23,15.0,52.84,1.9513309067639726,52.95,18.9967,21.8469,26.0412,0.8247,18.2203,18.3443,0
155011,npp,1013,2564,15.9014730453491,16.8841228485107,96.1247177124023,3670176,1013,2073,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2012-12-12 19:24:24.037293,-79.87823329253354,28.92402162051643,25.349695692688464,3.883875887515119e-30,12.0,28.89,1.184412938166907,29.18,17.1942,19.3937,26.4741,0.929,15.0682,14.7724,0
155191,npp,303,1904,21.7732467651367,16.8875827789307,96.1246337890625,3670176,303,1477,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2012-12-13 19:05:33.705276,93.07038332899081,7.5697644164489475,6.696729660010592,6.110732748240353e-34,9.0,-7.54,1.0,-7.25,15.6904,20.6846,25.0099,0.871,19.1054,18.965,0
155372,npp,2633,1243,26.2578353881836,16.8888454437256,96.1221084594727,3670176,2633,926,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2012-12-14 18:46:43.374340,97.21340575307015,40.02472825565035,34.70124694171334,2.054978114313216e-33,6.0,-40.06,1.4276677814245327,-39.83,21.161,24.181,29.0626,0.7451,19.4714,19.5641,0
155557,npp,1892,582,18.9541492462158,16.8839740753174,96.1273193359375,3670176,1894,370,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2012-12-15 18:27:51.266526,96.33835136158794,59.4965733565169,49.702332559304274,3.401659544451329e-31,3.0,-59.54,2.3545700244418297,-59.42,19.6583,22.2346,26.9334,0.8103,16.6235,15.3586,0
155937,npp,2470,2782,22.2625350952148,16.8889312744141,96.1244506835938,3670176,2471,2237,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2012-12-17 19:30:38.767260,-78.7359066203485,38.35775189920156,33.32336088642983,5.703310083508478e-28,13.0,38.34,1.357151599901897,38.6,16.1448,20.5621,26.135,0.8762,19.2697,19.5067,0
156115,npp,1766,2125,12.9414358139038,16.884880065918,96.1233825683594,3670176,1766,1688,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2012-12-18 19:11:50.194675,-80.70216240826893,5.307263081193101,4.6967214177672,1.1619485645240828e-22,10.0,5.28,1.0,5.63,14.6781,18.0167,25.3035,1.0,12.9414,12.9414,0
156294,npp,1045,1465,18.2750110626221,16.8848857879639,96.1266174316406,3670176,1045,1098,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2012-12-19 18:52:59.849877,97.54092852003012,30.75582765052494,26.916211914755525,6.718204867162914e-16,7.0,-30.77,1.184412938166907,-30.44,17.665,21.1575,26.552,0.8516,15.583,15.5621,0
156479,npp,307,798,27.6339073181152,16.8901195526123,96.1247100830078,3670176,309,584,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2012-12-20 18:34:07.739553,96.60096007553452,54.20158450152661,45.88814627713122,1.8455686526194025e-08,4.0,-54.23,1.9513309067639726,-54.03,18.4269,22.3079,27.5119,0.8076,20.7461,22.3182,0
156672,npp,1549,3651,28.4555835723877,16.8881320953369,96.1245040893555,3670176,1547,2959,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2012-12-21 19:55:38.450832,-76.81782428224528,62.866921488887854,51.985812320324705,1.5266842696895e-11,17.0,62.85,2.7445598364131496,62.96,20.7286,25.4566,28.5663,0.7077,19.1094,20.1392,0
156852,npp,851,3002,11.8715133666992,16.8862438201904,96.1277313232422,3670176,852,2417,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2012-12-22 19:36:53.455790,-78.66586974363672,46.26403313869878,39.76433248483292,0.0003042621531275725,14.0,46.25,1.646109783506203,46.44,16.56,21.6553,25.6757,0.832,12.0732,9.8769,0
169071,npp,130,138,40.8291854858398,16.8875732421875,96.1254806518555,3670176,133,65,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2013-01-06 18:15:07.834412,95.35006973353268,68.01228419811689,55.16769269220994,1.6626758127608125e-10,1.0,-68.05,3.3166247903554,-67.83,14.9642,21.7558,29.7332,0.8281,23.7676,33.812,0
169262,npp,1441,2996,23.5079917907715,16.8867340087891,96.1244354248047,3670176,1443,2413,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2013-01-07 19:36:47.461299,-78.81795823615897,46.06030271692544,39.60220807181179,1.0538153063594066e-08,14.0,46.04,1.5732132722552272,46.44,16.56,21.6553,25.6757,0.832,19.1944,19.5582,0
169440,npp,739,2337,18.5592727661133,16.8864364624023,96.1261596679688,3670176,739,1886,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2013-01-08 19:17:58.924201,-79.4848441524605,17.31613180407951,15.27718615620196,2.4767718459699117e-17,11.0,17.31,1.0442604737599883,17.97,14.6124,19.1201,28.4875,0.9423,17.4797,17.4883,0
169621,npp,21,1677,24.118480682373,16.8850002288818,96.1240158081055,3670176,21,1268,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2013-01-09 18:59:08.612889,98.00415209027601,20.24109799844779,17.83448668614446,6.67126035041674e-25,8.0,-20.26,1.0837787002826917,-19.58,15.7197,21.0159,24.8471,0.8573,20.8794,20.6765,0
169799,npp,2358,1013,26.7360057830811,16.8877925872803,96.1284027099609,3670176,2359,744,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2013-01-10 18:40:16.523089,96.95483663776685,48.03044824387466,41.16058967059838,6.914672266011481e-31,5.0,-48.06,1.646109783506203,-47.64,18.7972,21.2258,26.736,0.8488,21.3642,22.6939,0
170167,npp,2879,3212,23.8309860229492,16.8897762298584,96.124870300293,3670176,2877,2555,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2013-01-12 19:42:58.719916,-77.50233861675048,52.56947513190281,44.66852426131419,5.572381128981219e-33,15.0,52.55,1.9513309067639726,52.95,18.9967,21.8469,26.0412,0.8247,19.0335,19.653,0
170350,npp,2183,2553,4.75281190872192,16.8854866027832,96.1269683837891,3670176,2183,2065,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2013-01-13 19:24:11.958619,-78.76522271209807,28.38534690456651,24.8886988256261,7.836069988448542e-33,12.0,28.38,1.184412938166907,29.18,17.1942,19.3937,26.4741,0.929,5.6554,4.4154,0
170531,npp,1469,1893,14.868953704834,16.8902454376221,96.1280364990234,3670176,1469,1466,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2013-01-14 19:05:21.638128,94.58505205495749,8.192338173992948,7.24692969182063,8.419553602313464e-31,9.0,-8.18,1.0,-7.25,15.6904,20.6846,25.0099,0.871,12.2011,12.9512,0
170716,npp,742,1232,20.2325344085693,16.8901271820068,96.1277008056641,3670176,743,915,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2013-01-15 18:46:31.313754,97.65098232346523,40.44353745610034,35.04718171542032,8.521160967689626e-27,6.0,-40.47,1.4276677814245327,-39.83,21.161,24.181,29.0626,0.7451,15.2511,15.0748,0
170898,npp,14,570,33.1935119628906,16.889705657959,96.1248931884766,3670176,12,360,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2013-01-16 18:27:39.210130,96.5909234315903,59.76733267956205,49.891413144702284,4.399748326899811e-21,3.0,-59.8,2.3545700244418297,-59.42,19.6583,22.2346,26.9334,0.8103,22.671,26.8967,0
171092,npp,1298,3429,18.8670272827148,16.8856258392334,96.1266860961914,3670176,1300,2776,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2013-01-17 19:49:17.045045,-77.92697617742145,58.10091724396451,48.72625729252009,6.825590442686219e-23,16.0,58.08,2.2013981571160284,58.4,18.6102,21.2232,26.3896,0.8489,16.9464,16.0166,0
171271,npp,624,2773,12.5571022033691,16.8857288360596,96.1262512207031,3670176,626,2230,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2013-01-18 19:30:30.273054,-77.91855996408059,38.005292792597174,33.029360902848815,9.498816553215743e-17,13.0,37.98,1.357151599901897,38.6,16.1448,20.5621,26.135,0.8762,12.1184,11.0027,0
171453,npp,2989,2117,14.6091747283936,16.8898429870605,96.1280899047852,3670176,2989,1680,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2013-01-19 19:11:43.503185,-64.67351591154008,5.045389972818406,4.465223792855522,1.0200552832583866e-09,10.0,4.81,1.0,5.63,14.6781,18.0167,25.3035,1.0,14.6092,14.6092,0
174421,npp,753,2127,27.7104244232178,16.8862781524658,96.1263885498047,3670176,753,1690,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2013-02-04 19:12:05.708046,-80.44106127658439,5.397994005927749,4.776738675511909,0.00019903609834914386,10.0,5.39,1.0,5.63,14.6781,18.0167,25.3035,1.0,27.7104,27.7104,0
174612,npp,45,1467,18.9381580352783,16.8867835998535,96.1274032592773,3670176,45,1100,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2013-02-05 18:53:15.364665,97.20505146155735,30.65799871518242,26.83104272591583,4.612076026587979e-12,7.0,-30.68,1.184412938166907,-30.44,17.665,21.1575,26.552,0.8516,16.1429,16.1268,0
174800,npp,2393,801,30.1122798919678,16.8885707855225,96.1217727661133,3670176,2393,588,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2013-02-06 18:34:25.018464,96.63586131807081,54.118083180343376,45.821810056241304,4.381836863254536e-20,4.0,-54.15,1.9513309067639726,-54.03,18.4269,22.3079,27.5119,0.8076,22.0162,24.3198,0
174995,npp,1654,149,39.74951171875,16.8886585235596,96.1249618530273,3670176,1655,71,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2013-02-07 18:15:32.891448,95.2380276105849,67.84835323252265,55.065798332463544,9.935877042443305e-27,1.0,-67.88,3.3166247903554,-67.83,14.9642,21.7558,29.7332,0.8281,23.442,32.9179,0
175010,npp,577,3654,32.4403457641602,16.8881568908691,96.1236114501953,3670176,581,2961,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2013-02-07 19:55:59.272227,-77.27237886744133,62.9374387753064,52.026853563999715,1.6268838851122402e-18,17.0,62.9,2.7445598364131496,62.96,20.7286,25.4566,28.5663,0.7077,20.5613,22.9594,0
175198,npp,2964,3005,27.5303211212158,16.8883609771729,96.1228332519531,3670176,2965,2420,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2013-02-08 19:37:14.260398,-78.69932199437031,46.373045383571046,39.84772368343461,1.1903269440941708e-25,14.0,46.34,1.646109783506203,46.44,16.56,21.6553,25.6757,0.832,21.5858,22.9047,0
175388,npp,2278,2348,11.05419921875,16.886754989624,96.1283264160156,3670176,2278,1895,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2013-02-09 19:18:27.468405,-79.61756740825301,17.936567755712456,15.81926028926487,1.9570351570504413e-31,11.0,17.91,1.0442604737599883,17.97,14.6124,19.1201,28.4875,0.9423,10.2927,10.4163,0
175577,npp,1575,1689,16.6484031677246,16.8913745880127,96.1219940185547,3670176,1576,1279,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2013-02-10 18:59:38.893765,97.23636625313411,19.623373342325483,17.29377691633507,8.857151304262672e-34,8.0,-19.63,1.0442604737599883,-19.58,15.7197,21.0159,24.8471,0.8573,13.8343,14.2725,0
175772,npp,857,1026,33.1842041015625,16.8853359222412,96.1237564086914,3670176,857,754,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2013-02-11 18:40:48.540663,96.78412237717387,47.61003439669546,40.82467646333421,1.0649826657462535e-32,5.0,-47.64,1.646109783506203,-47.64,18.7972,21.2258,26.736,0.8488,25.2814,28.1672,0
175964,npp,122,368,19.9252986907959,16.8888835906982,96.1227798461914,3670176,121,205,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2013-02-12 18:21:56.407110,95.64350011317217,63.93090752425008,52.66271457279274,5.6005864414560585e-30,2.0,-63.97,2.7445598364131496,-63.95,19.5736,23.7473,27.4118,0.7587,16.6241,15.117,0
175976,npp,2087,3870,16.1515064239502,16.8897151947021,96.1233367919922,3670176,2088,3099,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2013-02-12 20:02:19.228938,-76.55004182315854,66.87840469881571,54.49899894524301,2.47972493950503e-31,18.0,66.84,3.1865100272627664,66.88,18.3282,22.6164,27.4068,0.7966,15.9879,12.8667,0
176554,npp,30,1910,15.0586595535278,16.8896198272705,96.1284027099609,3670176,30,1482,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2013-02-15 19:06:00.603176,93.81465538021435,7.208039964807246,6.376514325048677,1.9611059914175173e-21,9.0,-7.19,1.0,-7.25,15.6904,20.6846,25.0099,0.871,12.3908,13.1164,0
176748,npp,2389,1251,21.1070995330811,16.8859176635742,96.1268997192383,3670176,2390,932,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2013-02-16 18:47:12.016636,97.78037764044306,39.724326444319736,34.4496458435809,3.1533753582417174e-15,6.0,-39.76,1.4276677814245327,-39.83,21.161,24.181,29.0626,0.7451,15.8636,15.7264,0
177358,npp,2262,2789,4.40527629852295,16.8876857757568,96.1214447021484,3670176,2262,2244,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2013-02-19 19:31:10.843065,-78.67028156342369,38.633987885442934,33.54881596986709,0.0001951811928345149,13.0,38.62,1.357151599901897,38.6,16.1448,20.5621,26.135,0.8762,6.1118,3.86,0
180362,npp,673,3451,23.9597434997559,16.8896102905273,96.1239471435547,3670176,676,2796,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2013-03-06 19:50:15.763375,-77.62522312041865,58.60900497936141,49.07913882061828,5.3009064416275645e-05,16.0,58.59,2.253202848596432,58.4,18.6102,21.2232,26.3896,0.8489,19.2313,20.3399,0
180557,npp,3071,2796,29.9818878173828,16.8856029510498,96.1226806640625,3670176,3069,2250,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2013-03-07 19:31:28.940262,-77.86425484430328,38.90216024338507,33.771220460877075,8.380117839702135e-13,13.0,38.89,1.4276677814245327,38.6,16.1448,20.5621,26.135,0.8762,24.6148,26.2705,0
180755,npp,2380,2141,25.1877059936523,16.8851165771484,96.1241073608398,3670176,2380,1703,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2013-03-08 19:12:42.115910,-77.35726759471562,6.221114352262503,5.50423713386286,3.248091274097616e-20,10.0,6.2,1.0,5.63,14.6781,18.0167,25.3035,1.0,25.1877,25.1877,0
180954,npp,1672,1482,22.9016132354736,16.8886489868164,96.1252136230469,3670176,1672,1111,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2013-03-09 18:53:53.516977,97.60708125988963,29.979280701443354,26.24983732765099,2.261317837249368e-26,7.0,-29.97,1.184412938166907,-30.44,17.665,21.1575,26.552,0.8516,19.4893,19.5019,0
181350,npp,194,165,32.4075813293457,16.8877964019775,96.1251449584961,3670176,197,79,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2013-03-11 18:16:10.982973,95.40366638778865,67.60254165430054,54.91913571030951,4.375941661870165e-34,1.0,-67.61,3.1865100272627664,-67.83,14.9642,21.7558,29.7332,0.8281,21.3595,26.8378,0
181363,npp,2186,3667,25.2859516143799,16.8881607055664,96.1229553222656,3670176,2185,2970,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2013-03-11 19:56:35.583173,-76.84590214282203,63.18408463089861,52.185186021123386,3.437222101884077e-30,17.0,63.15,2.7445598364131496,62.96,20.7286,25.4566,28.5663,0.7077,17.9546,17.896,0
181566,npp,1517,3019,14.9185314178467,16.8900489807129,96.1265411376953,3670176,1516,2430,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2013-03-12 19:37:50.546809,-77.97508696322262,46.81306604871843,40.19568330764353,3.882402525476222e-31,14.0,46.79,1.646109783506203,46.44,16.56,21.6553,25.6757,0.832,13.9242,12.4119,0
181765,npp,831,2361,12.4177703857422,16.8885669708252,96.126106262207,3670176,831,1907,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2013-03-13 19:19:03.733415,-77.4565382819051,18.64288912225296,16.4367263739301,1.119957229308145e-30,11.0,18.63,1.0442604737599883,17.97,14.6124,19.1201,28.4875,0.9423,11.5985,11.7012,0
181964,npp,129,1704,18.7747783660889,16.889030456543,96.1248931884766,3670176,129,1292,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2013-03-14 19:00:16.915212,98.3193425154493,18.824646589584646,16.5952659361007,1.1069621987358534e-28,8.0,-18.81,1.0442604737599883,-19.58,15.7197,21.0159,24.8471,0.8573,15.8706,16.0954,0
182163,npp,2482,1041,19.395133972168,16.8901977539062,96.1231918334961,3670176,2484,765,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2013-03-15 18:41:26.536042,97.29802764579931,47.14921426530306,40.45911621484146,4.310858239487877e-25,5.0,-47.15,1.646109783506203,-47.64,18.7972,21.2258,26.736,0.8488,16.9046,16.4629,0
182359,npp,1732,384,25.2248306274414,16.8865566253662,96.12841796875,3670176,1734,215,196611,3866787,776,mmr_yangon_8_17,16.8875,96.125,8,17,mmr_yangon,2013-03-16 18:22:34.376454,96.05073325500956,63.63367511362033,52.46869284065942,4.7352196769897677e-20,2.0,-63.66,2.7445598364131496,-63.95,19.5736,23.7473,27.4118,0.7587,18.5551,19.1377,0
