gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3008,1941,3.05971884727478,16.8432312011719,96.2453689575195,3670144,3008,1512,196611,3866755,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-04-01 19:06:52.521161,90.94859106750475,5.4455770245904,4.818891558418822,0.002431489028636646,9.0,-5.4,1.0,-6.15,4.6294,6.8331,10.2743,1.0,3.0597,3.0597,3.014399182387083,0
101102,npp,2282,1282,3.94591379165649,16.8416538238525,96.2470474243164,3670144,2282,960,196611,3866755,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-04-02 18:48:02.173166,97.37881867981238,38.542328849458976,33.47394195830265,0.017835032654368938,6.0,-38.57,1.357151599901897,-39.1,6.5357,9.6171,12.0485,0.7105,2.6544,2.8037,2.4714173732307536,0
101226,npp,1540,620,5.73777961730957,16.8431549072266,96.2471466064453,3670144,1542,404,196611,3866755,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-04-03 18:29:10.045653,96.44613273336932,58.655312217381145,49.112633585271986,0.04629783527136192,3.0,-58.67,2.253202848596432,-59.04,8.0163,11.0617,14.6119,0.6177,4.4703,3.5444,2.6818298765901343,0
101482,npp,2099,2822,5.57712030410767,16.8424415588379,96.2474899291992,3670144,2100,2273,196611,3866755,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-04-05 19:31:57.511191,-79.08493435100641,39.873752305987814,34.578201104268416,0.10866675369327852,13.0,39.87,1.4276677814245327,39.31,5.4256,8.0312,11.9077,0.8508,5.1142,4.7452,2.7206410850016516,0
101605,npp,1394,2164,8.45134735107422,16.8437309265137,96.2465744018555,3670144,1394,1725,196611,3866755,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-04-06 19:13:08.945960,-79.11394887774732,7.540103303183741,6.670566134522675,0.20878889517619867,10.0,7.54,1.0,6.73,4.4575,6.6232,9.4242,1.0317,8.6613,8.7192,4.829275945815481,0
101728,npp,673,1503,8.05224180221558,16.8436965942383,96.2438201904297,3670144,674,1127,196611,3866755,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-04-07 18:54:18.604274,98.29233830293876,28.959541294321404,25.37976623011375,0.14761963941134504,7.0,-28.98,1.184412938166907,-29.59,5.378,7.6099,9.9861,0.8979,7.2066,7.2304,4.480113947996902,0
101849,npp,3007,837,7.1194634437561,16.844841003418,96.2468414306641,3670144,3005,628,196611,3866755,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-04-08 18:35:24.703693,96.07731507772543,53.17773886726381,45.121955285564894,0.0935935233491379,4.0,-53.18,1.9513309067639726,-53.56,7.1195,10.7071,13.4063,0.6382,4.9946,4.5436,2.7998688619792302,0
101986,npp,1174,3693,5.81014442443848,16.8419647216797,96.2470016479492,3670144,1175,2988,196611,3866755,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-04-09 19:56:57.180765,-77.08376116475688,63.640459199622256,52.489014179042776,0.06461758054386307,17.0,63.65,2.7445598364131496,63.34,8.4503,11.1399,14.9769,0.6134,4.8912,3.5639,2.360016619762483,0
102109,npp,492,3041,6.8963451385498,16.8397254943848,96.2429580688477,3670144,491,2446,196611,3866755,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-04-10 19:38:10.385696,-78.13460371372818,47.512533349400286,40.75449699647043,0.040100251824350536,14.0,47.51,1.646109783506203,47.05,6.3221,8.7121,11.7182,0.7843,5.7301,5.409,4.661896405152395,0
102232,npp,2848,2381,3.33492875099182,16.8412780761719,96.2441101074219,3670144,2848,1925,196611,3866755,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-04-11 19:19:21.807544,-77.48905938089155,19.735390296691047,17.393433516407256,0.020178560647338833,11.0,19.72,1.0837787002826917,19.01,4.8659,7.2738,11.2696,0.9394,3.1988,3.1329,2.7569553484673426,0
102352,npp,2132,1723,2.76829600334167,16.8405590057373,96.2461166381836,3670144,2132,1309,196611,3866755,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-04-12 19:00:33.229471,98.8618768924188,17.7442631463242,15.65202904042746,0.006643334552791874,8.0,-17.76,1.0442604737599883,-18.56,5.5117,7.4826,10.5484,0.9132,2.3187,2.528,2.4042287292382483,0
102474,npp,1399,1060,2.87985372543335,16.8416919708252,96.2481231689453,3670176,1399,778,196611,3866787,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-04-13 18:41:41.097960,97.21741261310837,46.52564151818724,39.970643237081305,0.0004525347353225805,5.0,-46.54,1.646109783506203,-47.05,6.1391,9.5611,12.6889,0.7147,2.7743,2.0582,2.0582,0
102595,npp,651,401,3.39097142219543,16.8389282226562,96.2443466186523,3670176,650,228,196611,3866787,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-04-14 18:22:47.185803,95.71199283351642,63.323657481664284,52.2785298952851,9.050820661807312e-10,2.0,-63.33,2.7445598364131496,-63.58,7.7492,11.5835,14.481,0.5899,3.8481,2.0003,2.0003,0
102602,npp,2613,3907,6.47470951080322,16.8387851715088,96.2433929443359,3670144,2615,3120,196611,3866755,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-04-14 20:03:10.008182,-76.64495308510824,67.45394063887281,54.84873062314999,0.0015554184755366333,18.0,67.47,3.3166247903554,67.2,8.1477,11.2082,14.1327,0.6097,5.4059,3.9474,3.918421161172356,0
102724,npp,1936,3261,4.76399755477905,16.8392696380615,96.2425155639648,3670176,1933,2605,196611,3866787,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-04-15 19:44:23.212410,-77.62003775510067,53.86256968827547,45.639752658957384,1.7577804733870674e-05,15.0,53.86,1.9513309067639726,53.46,6.7255,9.4586,13.4502,0.7224,4.4273,3.4417,3.4417,0
102845,npp,1241,2601,2.70624947547913,16.8405380249023,96.2477111816406,3670176,1241,2101,196611,3866787,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-04-16 19:25:36.421448,-79.04294350687165,30.646825519081013,26.824583262079635,3.3305559722255983e-12,12.0,30.64,1.2365102219381485,30.03,5.3514,7.9478,10.8412,0.8598,2.5941,2.3267,2.3267,0
103083,npp,2857,1282,3.05739998817444,16.8445816040039,96.2488861083984,3670176,2857,959,196611,3866787,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-04-18 18:47:55.727427,97.02994297774103,38.55158968653897,33.48349793916139,1.2091936038914188e-23,6.0,-38.57,1.357151599901897,-39.1,6.5357,9.6171,12.0485,0.7105,1.9997,2.1723,2.1723,0
103202,npp,2114,619,3.88879728317261,16.842586517334,96.2446365356445,3670176,2117,404,196611,3866787,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-04-19 18:29:03.597635,96.32728469097701,58.67676811271116,49.13025594338169,1.1747100400956033e-27,3.0,-58.69,2.253202848596432,-59.04,8.0163,11.0617,14.6119,0.6177,3.6497,2.4022,2.4022,0
103331,npp,302,3476,5.15926599502563,16.8454475402832,96.2440872192383,3670176,300,2819,196611,3866787,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-04-20 19:50:36.070739,-77.27474481029108,59.15474537144,49.470338115611376,7.046993743193876e-26,16.0,59.16,2.3545700244418297,58.84,7.9811,10.454,13.6663,0.6536,4.5844,3.3723,3.3723,0
103448,npp,2685,2821,1.004666745662689,16.8411540985107,96.2455139160156,3670176,2684,2272,196611,3866787,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-04-21 19:31:49.281201,-78.53304554886198,39.84175499200923,34.55347615862914,8.485064009226349e-29,13.0,39.83,1.4276677814245327,39.31,5.4256,8.0312,11.9077,0.8508,1.9115,0.8548,0.8548,0
103566,npp,1978,2163,2.32415366172791,16.8435020446777,96.2464904785156,3670176,1978,1724,196611,3866787,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-04-22 19:13:00.716766,-76.43001189045981,7.5053530587643005,6.640151748435268,1.0073834380383576e-28,10.0,7.48,1.0,6.73,4.4575,6.6232,9.4242,1.0317,2.5341,2.3978,2.3978,0
103686,npp,1239,1502,2.81110787391663,16.8433456420898,96.2451171875,3670176,1239,1126,196611,3866787,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-04-23 18:54:10.377452,97.76606786094263,29.012865181819972,25.426627690131866,1.1167674027055448e-27,7.0,-29.03,1.184412938166907,-29.59,5.378,7.6099,9.9861,0.8979,2.7815,2.5242,2.5242,0
103804,npp,500,836,4.97622919082642,16.8410148620605,96.2430572509766,3670176,501,627,196611,3866787,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-04-24 18:35:18.260173,96.79348571603514,53.19206181762091,45.13467108551599,3.112888111545679e-25,4.0,-53.21,1.9513309067639726,-53.56,7.1195,10.7071,13.4063,0.6382,3.8962,3.1758,3.1758,0
104279,npp,2703,1721,2.3408944606781,16.8380851745605,96.246940612793,3670176,2702,1307,196611,3866787,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-04-28 19:00:23.287512,96.68160202339595,17.867829654638246,15.760320610353217,1.4188799663892182e-13,8.0,-17.87,1.0442604737599883,-18.56,5.5117,7.4826,10.5484,0.9132,1.9094,2.1377,2.1377,0
105564,npp,2484,3260,5.94439744949341,16.8400001525879,96.2429504394531,3670176,2485,2603,196611,3866787,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-05-01 19:44:15.101550,-78.22584482020926,53.832461663611745,45.6177994266073,0.00024311212593168506,15.0,53.84,1.9513309067639726,53.46,6.7255,9.4586,13.4502,0.7224,5.0322,4.2944,4.2944,0
106863,npp,1785,1499,4.05402946472168,16.8383045196533,96.2471008300781,3670144,1785,1124,196611,3866755,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-05-09 18:53:58.876421,97.07966772970222,29.171928654635295,25.562664351436908,0.04201159459696777,7.0,-29.17,1.184412938166907,-29.59,5.378,7.6099,9.9861,0.8979,3.8309,3.6402,2.8574863779968744,0
143835,npp,2844,2795,4.043383836746219,16.8406009674072,96.2432479858398,3670176,2843,2250,196611,3866787,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-10-14 19:30:24.405025,-77.38189696587365,38.87448667912436,33.74912645804424,1.1415966005845311e-27,13.0,38.85,1.4276677814245327,39.31,5.4256,8.0312,11.9077,0.8508,4.0399,3.4402,3.4402,0
144028,npp,2148,2140,2.54922580718994,16.8403015136719,96.2473983764648,3670176,2148,1702,196611,3866787,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-10-15 19:11:37.679967,-79.33001234835831,6.136546094133222,5.429493567877611,3.3022329446771516e-33,10.0,6.15,1.0,6.73,4.4575,6.6232,9.4242,1.0317,2.7591,2.63,2.63,0
144221,npp,1435,1480,2.46825671195984,16.8441925048828,96.2480087280273,3670176,1435,1110,196611,3866787,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-10-16 18:52:47.398448,97.37804034071868,30.070953460961075,26.32838808600186,1.6051225723944668e-33,7.0,-30.07,1.184412938166907,-29.59,5.378,7.6099,9.9861,0.8979,2.4921,2.2163,2.2163,0
144831,npp,1283,3019,2.82145094871521,16.8424835205078,96.2478866577148,3670176,1285,2430,196611,3866787,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-10-19 19:36:44.706318,-78.52995766699492,46.785118884189,40.17348120911185,1.9052218010228228e-29,14.0,46.79,1.646109783506203,47.05,6.3221,8.7121,11.7182,0.7843,3.2546,2.2129,2.2129,0
145028,npp,592,2359,3.39709115028381,16.839075088501,96.2420043945312,3670176,591,1906,196611,3866787,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-10-20 19:17:56.206450,-78.27920934752596,18.525738845265217,16.334164478289086,1.2496788064151728e-24,11.0,18.52,1.0442604737599883,19.01,4.8659,7.2738,11.2696,0.9394,3.1208,3.1913,3.1913,0
146194,npp,1381,1922,2.98254537582397,16.8427467346191,96.2446136474609,3670144,1381,1494,196611,3866755,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-10-26 19:05:28.042852,99.95461304216859,6.48814534556893,5.740152176714275,0.04265740336802931,9.0,-6.5,1.0,-6.15,4.6294,6.8331,10.2743,1.0,2.9825,2.9825,2.1877543823735652,0
146576,npp,2998,603,6.50473785400391,16.8392734527588,96.2485733032227,3670144,2999,388,196611,3866755,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-10-28 18:27:45.718709,96.09684368144457,59.0826085446408,49.405426646126784,0.1672183833967435,3.0,-59.06,2.253202848596432,-59.04,8.0163,11.0617,14.6119,0.6177,4.8107,4.0182,0.9027718000092513,0
146965,npp,515,2802,6.62868595123291,16.8408260345459,96.247688293457,3670144,516,2255,196611,3866755,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-10-30 19:30:35.120741,-79.36144672672944,39.11633752199637,33.947524755225906,0.18925276707364197,13.0,39.12,1.4276677814245327,39.31,5.4256,8.0312,11.9077,0.8508,5.8508,5.6399,2.1139515038432837,0
147159,npp,2872,2145,6.50825357437134,16.8436088562012,96.2460098266602,3670144,2872,1707,196611,3866755,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-10-31 19:11:46.631909,-77.17906718788275,6.429999469997758,5.688821693006624,0.14828653109259662,10.0,6.44,1.0,6.73,4.4575,6.6232,9.4242,1.0317,6.7182,6.7145,3.951789158880379,0
147535,npp,1426,821,6.01740598678589,16.844762802124,96.246826171875,3670144,1429,610,196611,3866755,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-11-02 18:34:06.084161,96.95227758667208,53.61538571031812,45.443073756103104,0.07781363737356628,4.0,-53.61,1.9513309067639726,-53.56,7.1195,10.7071,13.4063,0.6382,4.4298,3.8402,2.3904622660674306,0
147924,npp,1996,3023,3.73609042167664,16.8433704376221,96.247802734375,3670144,1995,2433,196611,3866755,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-11-04 19:36:51.925237,-77.87789031723096,46.909871485269356,40.27114830710718,0.04189153174929231,14.0,46.92,1.646109783506203,47.05,6.3221,8.7121,11.7182,0.7843,3.8103,2.9303,2.14982325634614,0
148121,npp,1303,2364,3.34056425094604,16.8404712677002,96.2431716918945,3670144,1303,1910,196611,3866755,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-11-05 19:18:05.209393,-79.80688910487929,18.78734963644627,16.562638958447693,0.023443267511006904,11.0,18.79,1.0442604737599883,19.01,4.8659,7.2738,11.2696,0.9394,3.0666,3.1382,2.701430936574524,0
148334,npp,593,1707,1.78829526901245,16.8403472900391,96.2490310668945,3670144,593,1294,196611,3866755,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-11-06 18:59:16.716424,98.71854137234794,18.655892722590202,16.447365951249765,0.00969369838884975,8.0,-18.64,1.0442604737599883,-18.56,5.5117,7.4826,10.5484,0.9132,1.3802,1.6331,1.4524977198596962,0
148953,npp,401,3244,4.21055555343628,16.8416633605957,96.2447662353516,3670176,404,2585,196611,3866787,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-11-09 19:43:10.509432,-78.22045650548576,53.40078497344011,45.285838212206365,3.7286783166958316e-05,15.0,53.41,1.9513309067639726,53.46,6.7255,9.4586,13.4502,0.7224,4.1437,3.0418,3.0418,0
149155,npp,2784,2583,3.44931697845459,16.8416118621826,96.2430725097656,3670176,2786,2089,196611,3866787,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-11-10 19:24:22.021675,-78.63361874827736,29.799582689842925,26.096566657726925,1.360229608077326e-13,12.0,29.79,1.184412938166907,30.03,5.3514,7.9478,10.8412,0.8598,3.0351,2.9656,2.9656,0
149345,npp,2079,1925,2.49153089523315,16.8404712677002,96.245002746582,3670176,2079,1497,196611,3866787,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-11-11 19:05:33.532973,92.84142050308787,6.368322386525834,5.634220939472622,8.821877367855522e-22,9.0,-6.32,1.0,-6.15,4.6294,6.8331,10.2743,1.0,2.4915,2.4915,2.4915,0
150480,npp,2858,1487,3.36566209793091,16.8446807861328,96.2428894042969,3670176,2858,1115,196611,3866787,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-11-17 18:53:01.890660,97.0433262318341,29.763200125225,26.06575574155983,3.4234923223503904e-28,7.0,-29.73,1.184412938166907,-29.59,5.378,7.6099,9.9861,0.8979,3.2498,3.0221,3.0221,0
151221,npp,1977,2366,1.89548277854919,16.8436470031738,96.2477188110352,3670176,1977,1912,196611,3866787,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-11-21 19:18:08.995521,-78.24728753320333,18.887203100149588,16.650545797955477,1.369774870700783e-10,11.0,18.9,1.0442604737599883,19.01,4.8659,7.2738,11.2696,0.9394,1.6828,1.7807,1.7807,0
151531,npp,527,1043,4.45513439178467,16.844202041626,96.2473526000977,3670144,531,767,196611,3866755,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-11-23 18:40:27.560020,96.4734411642443,47.06981520719243,40.397828697757475,0.014515630845047766,5.0,-47.09,1.646109783506203,-47.05,6.1391,9.5611,12.6889,0.7147,3.7313,3.184,2.9135608009316636,0
151905,npp,1074,3244,8.01396751403809,16.8395175933838,96.2460174560547,3670144,1076,2586,196611,3866755,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-11-25 19:43:13.278409,-78.26745218540975,53.43815663444444,45.316236821595396,0.03998936100755522,15.0,53.41,1.9513309067639726,53.46,6.7255,9.4586,13.4502,0.7224,6.0928,5.7895,5.044462400354277,0
153190,npp,1145,2146,3.48217463493347,16.842716217041,96.2430877685547,3670144,1145,1709,196611,3866755,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-12-02 19:11:52.736135,-76.43207016996683,6.522065357493357,5.770693222551119,0.07563657134808237,10.0,6.49,1.0,6.73,4.4575,6.6232,9.4242,1.0317,3.6921,3.5925,2.1833229553365174,0
153476,npp,2763,819,6.03514623641968,16.840612411499,96.2435150146484,3670144,2762,609,196611,3866755,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-12-04 18:34:10.312486,96.46241130076739,53.636267763843456,45.464174932273764,0.02582744763558596,4.0,-53.66,1.9513309067639726,-53.56,7.1195,10.7071,13.4063,0.6382,4.4389,3.8516,3.3704115262017544,0
153652,npp,2012,166,7.018967628479,16.8431568145752,96.2481384277344,3670144,2010,81,196611,3866755,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-12-05 18:15:16.429480,95.22454018679788,67.56195699223855,54.90059777335017,0.009489181033723183,1.0,-67.6,3.1865100272627664,-67.53,8.6583,11.5315,13.9426,0.5926,5.417,4.1592,3.9824080612982757,0
153665,npp,933,3673,8.75023746490479,16.8398284912109,96.2441253662109,3670144,934,2975,196611,3866755,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-12-05 19:55:42.812188,-76.96253891716597,63.28636184397666,52.256093452867994,0.0223165700913884,17.0,63.27,2.7445598364131496,63.34,8.4503,11.1399,14.9769,0.6134,5.9624,5.3673,4.951522318279298,0
153840,npp,252,3023,3.46073770523071,16.8433971405029,96.2474975585938,3670144,251,2433,196611,3866755,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-12-06 19:36:56.046636,-78.31845500053916,46.955641813048906,40.31152415994609,0.009195172727943625,14.0,46.92,1.646109783506203,47.05,6.3221,8.7121,11.7182,0.7843,3.643,2.7144,2.5430856992723485,0
154022,npp,2611,2364,3.37848472595215,16.840690612793,96.2439727783203,3670144,2611,1911,196611,3866755,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-12-07 19:18:09.282592,-80.45382545375453,18.8176838144976,16.59055391348582,0.0016754930776324503,11.0,18.79,1.0442604737599883,19.01,4.8659,7.2738,11.2696,0.9394,3.1029,3.1738,3.142584063827715,0
154213,npp,1897,1705,2.27921271324158,16.8390350341797,96.2461547851562,3670176,1897,1293,196611,3866787,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-12-08 18:59:18.959257,96.7432789831359,18.753740547547125,16.534389623032812,1.9014794784716237e-07,8.0,-18.75,1.0442604737599883,-18.56,5.5117,7.4826,10.5484,0.9132,1.8503,2.0814,2.0814,0
154406,npp,1166,1040,4.04279446601868,16.8417148590088,96.2427062988281,3670176,1165,765,196611,3866787,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-12-09 18:40:26.857741,96.36879469485523,47.16628597643935,40.47651453159087,5.832142654655911e-16,5.0,-47.18,1.646109783506203,-47.05,6.1391,9.5611,12.6889,0.7147,3.4808,2.8893,2.8893,0
154607,npp,420,382,3.53879499435425,16.8441753387451,96.245735168457,3670176,422,216,196611,3866787,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-12-10 18:21:34.752968,95.80189378997126,63.66615393445606,52.498107536236056,1.1264660809613166e-23,2.0,-63.7,2.7445598364131496,-63.58,7.7492,11.5835,14.481,0.5899,3.902,2.0875,2.0875,0
154621,npp,2383,3886,3.87047457695007,16.83860206604,96.247688293457,3670176,2380,3109,196611,3866787,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-12-10 20:01:55.797589,-76.14507417266886,67.14039481130027,54.660891108066295,2.1242620239733584e-14,18.0,67.11,3.1865100272627664,67.2,8.1477,11.2082,14.1327,0.6097,4.5304,2.3597,2.3597,0
154819,npp,1708,3242,3.40869116783142,16.8443927764893,96.2480010986328,3670176,1707,2583,196611,3866787,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-12-11 19:43:10.807045,-77.54202269559987,53.37223686638857,45.27074237384112,8.729451848802919e-23,15.0,53.35,1.9513309067639726,53.46,6.7255,9.4586,13.4502,0.7224,3.7328,2.4625,2.4625,0
155011,npp,1016,2582,2.26384520530701,16.8419780731201,96.2463531494141,3670176,1016,2087,196611,3866787,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-12-12 19:24:24.037293,-79.52217419003371,29.77341634632044,26.07713394612038,4.1811692849796006e-30,12.0,29.74,1.184412938166907,30.03,5.3514,7.9478,10.8412,0.8598,2.0342,1.9463,1.9463,0
155191,npp,307,1923,1.93219017982483,16.8422584533691,96.2459259033203,3670176,307,1495,196611,3866787,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-12-13 19:05:35.484555,99.25161853446177,6.407442756025622,5.6694675701876145,6.330690967590321e-34,9.0,-6.44,1.0,-6.15,4.6294,6.8331,10.2743,1.0,1.9322,1.9322,1.9322,0
155372,npp,2638,1262,2.29840230941772,16.838888168335,96.2463073730469,3670176,2637,942,196611,3866787,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-12-14 18:46:43.374340,96.87329306590622,39.31397310862505,34.11424602249833,2.0507466532990284e-33,6.0,-39.34,1.4276677814245327,-39.1,6.5357,9.6171,12.0485,0.7105,1.7068,1.6331,1.6331,0
155557,npp,1896,599,5.48823308944702,16.8441162109375,96.2434234619141,3670176,1896,386,196611,3866787,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-12-15 18:27:51.266526,96.21360805380782,59.11882264453929,49.43914301453605,3.2724361451557773e-31,3.0,-59.16,2.3545700244418297,-59.04,8.0163,11.0617,14.6119,0.6177,4.466,3.3902,3.3902,0
155937,npp,2474,2800,5.16981506347656,16.839469909668,96.2424545288086,3670176,2473,2254,196611,3866787,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-12-17 19:30:38.767260,-78.41243324238559,39.06387643595341,33.90908889037032,5.331436454044514e-28,13.0,39.04,1.4276677814245327,39.31,5.4256,8.0312,11.9077,0.8508,4.8289,4.3986,4.3986,0
156115,npp,1769,2143,2.46648406982422,16.8449440002441,96.2445831298828,3670176,1769,1705,196611,3866787,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-12-18 19:11:50.194675,-79.06746783815983,6.35519812846015,5.623343138674701,1.0522143980857645e-22,10.0,6.32,1.0,6.73,4.4575,6.6232,9.4242,1.0317,2.6764,2.5447,2.5447,0
156294,npp,1049,1482,2.94755911827087,16.8410224914551,96.2439498901367,3670176,1049,1111,196611,3866787,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-12-19 18:52:59.849877,97.13866010523078,29.956349528303697,26.233381963441204,5.963867141431972e-16,7.0,-29.97,1.184412938166907,-29.59,5.378,7.6099,9.9861,0.8979,2.8968,2.6467,2.6467,0
156479,npp,312,816,2.99407982826233,16.8411769866943,96.2488632202148,3670176,312,604,196611,3866787,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-12-20 18:34:07.739553,96.39685550692165,53.71651330929696,45.52636740802092,1.611502636661248e-08,4.0,-53.75,1.9513309067639726,-53.56,7.1195,10.7071,13.4063,0.6382,2.8804,1.9108,1.9108,0
156659,npp,2616,161,7.00763511657715,16.8407135009766,96.2433853149414,3670144,2616,77,196611,3866755,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-12-21 18:15:13.847021,95.23320051726763,67.6384726322071,54.94918446364744,0.0019581309734222336,1.0,-67.68,3.1865100272627664,-67.53,8.6583,11.5315,13.9426,0.5926,5.4134,4.1525,4.116018266772135,0
156672,npp,1552,3670,3.25384545326233,16.8399810791016,96.2477340698242,3670176,1557,2972,196611,3866787,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-12-21 19:55:38.450832,-76.68109521433031,63.22972080561638,52.22281203240973,1.3331559235025833e-11,17.0,63.21,2.7445598364131496,63.34,8.4503,11.1399,14.9769,0.6134,3.9598,1.9959,1.9959,0
157034,npp,155,2360,3.6211404800415,16.8398685455322,96.2444381713867,3670144,155,1907,196611,3866755,1333,mmr_yangon_37_28,16.84166667,96.24583333,37,28,mmr_yangon,2012-12-23 19:18:04.904944,-78.12271929051094,18.59334647026721,16.395188283913654,0.011161985864461932,11.0,18.57,1.0442604737599883,19.01,4.8659,7.2738,11.2696,0.9394,3.3353,3.4018,3.193842209572515,0
