gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1406,1047,24.0353717803955,16.8055953979492,96.1520004272461,3670176,1405,769,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2012-04-13 18:41:41.097960,96.78550526157689,46.94704283730005,40.30506358342025,0.00044345051964525225,5.0,-46.96,1.646109783506203,-47.395,28.7812,31.9799,36.1422,1.0547,28.9045,25.3513,0
102595,npp,658,390,28.0655975341797,16.8047103881836,96.1573867797852,3670176,661,220,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2012-04-14 18:22:48.965082,95.78211859492768,63.53749335321392,52.417035151196636,8.337497934285972e-10,2.0,-63.54,2.7445598364131496,-63.81,31.4263,35.6445,41.0627,0.9463,30.9693,26.5587,0
102724,npp,1944,3251,31.3760452270508,16.8041877746582,96.1548080444336,3670176,1944,2593,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2012-04-15 19:44:24.991690,-77.70366060288337,53.58005671856812,45.428409119459715,1.6226758684168017e-05,15.0,53.59,1.9513309067639726,53.16,30.9233,34.6604,40.8269,0.9732,32.0476,30.5344,0
103083,npp,2865,1271,28.7459259033203,16.8036479949951,96.156608581543,3670176,2866,949,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2012-04-18 18:47:57.506663,97.76527048266912,38.98366408004084,33.84170266273899,1.1154335805485144e-23,6.0,-39.0,1.4276677814245327,-39.53,29.4782,34.7604,38.6688,0.9704,29.5179,27.8944,0
103202,npp,2121,607,54.3067283630371,16.8032417297363,96.1526336669922,3670176,2121,393,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2012-04-19 18:29:03.597635,96.01492184964324,58.95654313190708,49.32661988976005,1.1018909969675095e-27,3.0,-58.97,2.253202848596432,-59.27,29.5616,35.1357,41.8278,0.96,42.239,52.1351,0
103331,npp,311,3466,28.074047088623,16.804780960083,96.1546173095703,3670176,312,2810,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2012-04-20 19:50:37.849974,-77.3145225463588,58.91764863854406,49.3043476747037,6.524082894278455e-26,16.0,58.93,2.3545700244418297,58.6,30.1127,35.7951,38.3509,0.9423,30.4515,26.4549,0
103448,npp,2693,2810,32.0332927703857,16.8046245574951,96.1546020507812,3670176,2694,2262,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2012-04-21 19:31:51.060474,-79.29454971964223,39.43118430556456,34.21419713022942,8.012489985281373e-29,13.0,39.42,1.4276677814245327,38.91,30.3868,33.4255,38.5818,1.0091,32.7555,32.3258,0
103686,npp,1247,1490,138.323989868164,16.8010101318359,96.1530532836914,3670176,1246,1117,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2012-04-23 18:54:10.377452,96.90524122772372,29.585418765891095,25.917055445346264,1.0980733462809958e-27,7.0,-29.59,1.184412938166907,-30.16,29.5766,31.459,33.5464,1.0722,123.9568,148.3126,0
103804,npp,507,824,39.1048049926758,16.8033199310303,96.1536254882812,3670176,506,614,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2012-04-24 18:35:18.260173,96.43727371543109,53.515896269850195,45.37774003478219,3.1412054996474693e-25,4.0,-53.53,1.9513309067639726,-53.85,30.0522,35.5584,39.7513,0.9486,35.5481,37.0948,0
104279,npp,2710,1710,25.6952095031738,16.8053398132324,96.1552352905273,3670176,2710,1297,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2012-04-28 19:00:25.066786,98.66629539604001,18.449082506621966,16.268943123679264,1.523033764423844e-13,8.0,-18.48,1.0442604737599883,-19.25,29.3151,33.0408,38.7331,1.0209,26.6964,26.2317,0
143835,npp,2852,2785,39.3952751159668,16.8029499053955,96.1567535400391,3670176,2853,2240,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2012-10-14 19:30:26.184300,-78.14672092863385,38.47294424039756,33.415925020154766,1.0729895876749653e-27,13.0,38.46,1.357151599901897,38.91,30.3868,33.4255,38.5818,1.0091,38.1295,39.755,0
144028,npp,2155,2128,27.5442180633545,16.8071670532227,96.1561660766602,3670176,2156,1691,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2012-10-15 19:11:37.679967,-74.92544191673431,5.473582118824475,4.843328756727495,3.1788964354911646e-33,10.0,5.45,1.0,6.03,29.896,33.7307,38.4976,1.0,27.5442,27.5442,0
144221,npp,1443,1469,31.4719352722168,16.8046836853027,96.1541748046875,3670176,1444,1102,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2012-10-16 18:52:49.177677,98.38520538998526,30.585632581098356,26.76786974082831,1.5913589504510194e-33,7.0,-30.59,1.184412938166907,-30.16,29.5766,31.459,33.5464,1.0722,33.7416,33.7446,0
144831,npp,1291,3007,44.5188484191895,16.8051834106445,96.1548233032227,3670176,1290,2421,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2012-10-19 19:36:44.706318,-78.08558690984849,46.398814026375234,39.86664478989388,1.988212160476787e-29,14.0,46.41,1.646109783506203,46.7,30.853,34.7572,38.5587,0.9705,39.6608,43.2041,0
145028,npp,600,2349,31.6601543426514,16.8009090423584,96.1550369262695,3670176,600,1896,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2012-10-20 19:17:57.985731,-78.46171068941389,17.951541961159393,15.831764236019644,1.333939369254314e-24,11.0,17.97,1.0442604737599883,18.3,30.6386,32.9794,38.2704,1.0228,32.4674,32.3814,0
148953,npp,409,3233,29.4803943634033,16.8035163879395,96.1574554443359,3670176,409,2572,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2012-11-09 19:43:10.509432,-77.8628053174722,53.10462136424284,45.06335207358207,3.575326968822195e-05,15.0,53.11,1.9513309067639726,53.16,30.9233,34.6604,40.8269,0.9732,31.0761,28.6896,0
149155,npp,2792,2573,31.8525981903076,16.8037967681885,96.1555480957031,3670176,2792,2080,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2012-11-10 19:24:23.800913,-78.76230920988881,29.300947963923367,25.66977067358036,1.245579124185288e-13,12.0,29.32,1.184412938166907,29.51,31.1367,33.0302,35.3708,1.0212,32.7364,32.5281,0
149345,npp,2086,1914,24.9854507446289,16.8072624206543,96.1541519165039,3670176,2086,1486,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2012-11-11 19:05:35.312255,98.57036115398277,6.9493115950842865,6.147693619338845,8.168567077444008e-22,9.0,-6.96,1.0,-6.815,27.9712,31.9116,34.9728,1.057,26.8046,26.4097,0
151221,npp,1985,2355,32.7227973937988,16.8067245483398,96.1533203125,3670176,1986,1902,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2012-11-21 19:18:10.774804,-80.0081485505958,18.277691557498365,16.11746689402297,1.507303235844566e-10,11.0,18.3,1.0442604737599883,18.3,30.6386,32.9794,38.2704,1.0228,33.485,33.4683,0
154213,npp,1904,1693,41.241512298584,16.8042106628418,96.1525726318359,3670176,1904,1282,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2012-12-08 18:59:18.959257,95.60352746650548,19.431695786110055,17.126877209223274,1.734868877840712e-07,8.0,-19.41,1.0442604737599883,-19.25,29.3151,33.0408,38.7331,1.0209,41.5838,42.1026,0
154607,npp,427,370,49.8099136352539,16.8047218322754,96.1547393798828,3670176,426,207,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2012-12-10 18:21:34.752968,95.53561159879463,63.89859729288768,52.64767512648856,1.0544789097337807e-23,2.0,-63.93,2.7445598364131496,-63.81,31.4263,35.6445,41.0627,0.9463,38.892,47.1356,0
154621,npp,2391,3875,36.9937286376953,16.8081150054932,96.1520309448242,3670176,2392,3103,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2012-12-10 20:01:57.576869,-76.49563948766946,66.9544784149169,54.54986952503219,1.947023930563856e-14,18.0,66.93,3.1865100272627664,67.01,27.8069,33.8462,39.5489,0.9966,34.7185,36.8675,0
154819,npp,1717,3231,44.2931518554688,16.8037452697754,96.1537094116211,3670176,1718,2570,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2012-12-11 19:43:12.586326,-78.00731961334009,53.07831330974061,45.049680853505095,8.141147056711875e-23,15.0,53.06,1.9513309067639726,53.16,30.9233,34.6604,40.8269,0.9732,38.6672,43.105,0
155011,npp,1024,2570,49.288501739502,16.8032722473145,96.1522216796875,3670176,1023,2078,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2012-12-12 19:24:24.037293,-78.69241768950387,29.211342052159548,25.59594299200005,3.985461509558308e-30,12.0,29.18,1.184412938166907,29.51,31.1367,33.0302,35.3708,1.0212,47.4576,50.3338,0
155191,npp,315,1911,46.1930694580078,16.8022480010986,96.1537246704102,3670176,315,1483,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2012-12-13 19:05:35.484555,95.50562397925532,7.123259472791708,6.302163702268275,6.198258872056327e-34,9.0,-7.13,1.0,-6.815,27.9712,31.9116,34.9728,1.057,48.0122,48.8263,0
155372,npp,2645,1250,34.891040802002,16.8051815032959,96.1524124145508,3670176,2646,932,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2012-12-14 18:46:45.153614,97.66626151374284,39.752198485865144,34.476295549032216,2.057984913293984e-33,6.0,-39.79,1.4276677814245327,-39.53,29.4782,34.7604,38.6688,0.9704,33.8222,33.8574,0
155557,npp,1903,587,47.6317749023438,16.8057041168213,96.1539001464844,3670176,1908,376,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2012-12-15 18:27:51.266526,95.9136612024418,59.38720589043294,49.62628810050254,3.3729994999829365e-31,3.0,-59.42,2.3545700244418297,-59.27,29.5616,35.1357,41.8278,0.96,39.0378,45.7271,0
155937,npp,2482,2789,38.5818214416504,16.8031787872314,96.1510009765625,3670176,2483,2244,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2012-12-17 19:30:40.546540,-79.1930576620897,38.64216402537608,33.55939776751088,5.566491498378863e-28,13.0,38.62,1.357151599901897,38.91,30.3868,33.4255,38.5818,1.0091,37.5301,38.9341,0
156115,npp,1777,2132,34.3742141723633,16.8060359954834,96.1526489257812,3670176,1777,1695,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2012-12-18 19:11:51.973954,-79.54824456986611,5.6926416955997885,5.037524004577446,1.12237170033131e-22,10.0,5.68,1.0,6.03,29.896,33.7307,38.4976,1.0,34.3742,34.3742,0
156294,npp,1056,1470,22.2251434326172,16.8051414489746,96.1513977050781,3670176,1058,1103,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2012-12-19 18:52:59.849877,96.41616759939448,30.53190640428552,26.72511464625583,6.472955636750197e-16,7.0,-30.54,1.184412938166907,-30.16,29.5766,31.459,33.5464,1.0722,25.9346,23.8301,0
156479,npp,319,804,39.7512702941895,16.8030643463135,96.1575469970703,3670176,317,590,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2012-12-20 18:34:07.739553,96.04517994148745,54.04322408143204,45.77024256966968,1.758378772700671e-08,4.0,-54.07,1.9513309067639726,-53.85,30.0522,35.5584,39.7513,0.9486,35.8794,37.7081,0
156852,npp,862,3008,50.5962677001953,16.8058910369873,96.1529922485352,3670176,861,2422,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2012-12-22 19:36:53.455790,-78.0176123288704,46.459932397701856,39.92020233975912,0.0002971423091032321,14.0,46.44,1.646109783506203,46.7,30.853,34.7572,38.5587,0.9705,43.3528,49.102,0
169262,npp,1452,3002,31.4490413665771,16.8047676086426,96.1509857177734,3670176,1451,2418,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2013-01-07 19:36:47.461299,-78.1527132899761,46.26386833288347,39.76439520257178,1.1104981191372592e-08,14.0,46.25,1.646109783506203,46.7,30.853,34.7572,38.5587,0.9705,31.721,30.5203,0
169440,npp,750,2343,32.8652801513672,16.805721282959,96.1549301147461,3670176,750,1891,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2013-01-08 19:17:58.924201,-77.44554208618167,17.666124632962777,15.58374165691021,2.5966879426082106e-17,11.0,17.64,1.0442604737599883,18.3,30.6386,32.9794,38.2704,1.0228,33.6214,33.614,0
169621,npp,32,1683,34.8041801452637,16.8061199188232,96.1540679931641,3670176,32,1273,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2013-01-09 18:59:08.612889,96.23648684039483,19.944204296121463,17.575387635067838,6.913257215266026e-25,8.0,-19.95,1.0837787002826917,-19.25,29.3151,33.0408,38.7331,1.0209,35.3578,35.5309,0
169799,npp,2370,1019,39.3790130615234,16.8052463531494,96.1545562744141,3670176,2372,749,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2013-01-10 18:40:18.302369,97.31186522723118,47.82916700172964,41.00206732163295,7.051510458507841e-31,5.0,-47.87,1.646109783506203,-47.395,28.7812,31.9799,36.1422,1.0547,38.2256,41.5349,0
169981,npp,1604,360,63.1493110656738,16.8061256408691,96.157844543457,3670176,1606,199,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2013-01-11 18:21:24.431253,95.87458756181076,64.08655828670061,52.771131017810276,3.9024235077162424e-35,2.0,-64.12,2.7445598364131496,-63.81,31.4263,35.6445,41.0627,0.9463,43.7523,59.7588,0
170167,npp,2891,3220,42.6031608581543,16.802942276001,96.1549453735352,3670176,2890,2559,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2013-01-12 19:43:00.499195,-77.79899524237995,52.785923565037415,44.8319579300803,5.97338012918894e-33,15.0,52.76,1.9513309067639726,53.16,30.9233,34.6604,40.8269,0.9732,37.8011,41.4604,0
170350,npp,2194,2560,32.7577438354492,16.8066539764404,96.1547393798828,3670176,2195,2070,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2013-01-13 19:24:13.737899,-79.53401848127476,28.718028692975565,25.174137572442827,7.762575753097075e-33,12.0,28.71,1.184412938166907,29.51,31.1367,33.0302,35.3708,1.0212,33.5006,33.4524,0
170531,npp,1481,1900,25.7926006317139,16.80491065979,96.1573257446289,3670176,1481,1472,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2013-01-14 19:05:23.417409,96.91057652541215,7.753709231241387,6.859433736860937,8.210492961907243e-31,9.0,-7.77,1.0,-6.815,27.9712,31.9116,34.9728,1.057,27.6117,27.2629,0
170716,npp,754,1238,28.8868541717529,16.8070678710938,96.1511840820312,3670176,756,921,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2013-01-15 18:46:33.093027,98.09643626866892,40.212507375340856,34.85684840061151,8.238510900955965e-27,6.0,-40.25,1.4276677814245327,-39.53,29.4782,34.7604,38.6688,0.9704,29.6166,28.0311,0
170898,npp,27,577,50.0381469726562,16.8016815185547,96.1571807861328,3670176,26,366,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2013-01-16 18:27:40.989365,96.46953237581953,59.62364886658837,49.79179899369873,4.18395067856839e-21,3.0,-59.65,2.3545700244418297,-59.27,29.5616,35.1357,41.8278,0.96,40.0598,48.0372,0
171092,npp,1309,3435,80.6009674072266,16.8026008605957,96.1518859863281,3670176,1307,2782,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2013-01-17 19:49:17.045045,-77.46401447720427,58.242849374771154,48.826807845077376,6.49748767693524e-23,16.0,58.22,2.253202848596432,58.6,30.1127,35.7951,38.3509,0.9423,53.6161,75.9525,0
171271,npp,635,2780,18.9946327209473,16.8068447113037,96.1541061401367,3670176,635,2236,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2013-01-18 19:30:32.052335,-78.46732393080897,38.287093874240455,33.26357080391215,8.984703315347246e-17,13.0,38.26,1.357151599901897,38.91,30.3868,33.4255,38.5818,1.0091,23.0975,19.1681,0
171453,npp,3001,2124,32.74658203125,16.8043365478516,96.1560363769531,3670176,3001,1687,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2013-01-19 19:11:45.282464,-69.49829391535471,5.359342182125043,4.742890892400622,9.61169256931717e-10,10.0,5.22,1.0,6.03,29.896,33.7307,38.4976,1.0,32.7466,32.7466,0
174421,npp,764,2133,35.1885948181152,16.8066139221191,96.1552276611328,3670176,764,1696,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2013-02-04 19:12:05.708046,-74.08335836671445,5.793004212957057,5.126036615566795,0.00020233820738359525,10.0,5.74,1.0,6.03,29.896,33.7307,38.4976,1.0,35.1886,35.1886,0
174612,npp,57,1473,45.516487121582,16.8033924102783,96.1519165039062,3670176,57,1105,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2013-02-05 18:53:17.143939,97.82053044689623,30.36372944963904,26.57975325273832,4.852231744642082e-12,7.0,-30.4,1.184412938166907,-30.16,29.5766,31.459,33.5464,1.0722,45.5994,48.8033,0
174800,npp,2405,808,51.0274696350098,16.8059501647949,96.1555328369141,3670176,2406,595,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2013-02-06 18:34:26.797744,96.52537417573006,53.939749500411025,45.688839113181636,4.592754830155872e-20,4.0,-53.96,1.9513309067639726,-53.85,30.0522,35.5584,39.7513,0.9486,41.6581,48.4047,0
174995,npp,1667,155,78.5139846801758,16.8029613494873,96.1526336669922,3670176,1670,74,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2013-02-07 18:15:34.670728,95.42302782098031,67.746467492782,55.00610050021359,1.0206485842821727e-26,1.0,-67.78,3.3166247903554,-67.73,27.5089,33.7856,40.9993,0.9984,47.2168,78.3864,0
175010,npp,588,3661,35.7477722167969,16.8053035736084,96.1530303955078,3670176,587,2966,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2013-02-07 19:55:59.272227,-76.88141006126173,63.070558488767176,52.113874408405266,1.7006250526433521e-18,17.0,63.04,2.7445598364131496,63.08,31.5688,34.844,41.2382,0.968,34.06,34.6056,0
175198,npp,2975,3012,35.3964004516602,16.8064670562744,96.1549911499023,3670176,2979,2425,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2013-02-08 19:37:14.260398,-78.0502475989409,46.601009679195016,40.028931930177905,1.2259767633516307e-25,14.0,46.57,1.646109783506203,46.7,30.853,34.7572,38.5587,0.9705,34.119,34.351,0
175388,npp,2290,2355,30.8762912750244,16.8013019561768,96.1569061279297,3670176,2290,1902,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2013-02-09 19:18:29.247678,-80.69262422767007,18.32824606704855,16.161963820076252,1.9752212856632136e-31,11.0,18.3,1.0442604737599883,18.3,30.6386,32.9794,38.2704,1.0228,31.7168,31.5797,0
175577,npp,1587,1696,38.300853729248,16.8063354492188,96.1532516479492,3670176,1587,1285,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2013-02-10 18:59:40.673045,98.23023449152622,19.224121980225366,16.944985613482984,8.79590913864977e-34,8.0,-19.25,1.0442604737599883,-19.25,29.3151,33.0408,38.7331,1.0209,38.7678,39.1006,0
175772,npp,869,1033,38.0082740783691,16.8019504547119,96.1561660766602,3670176,870,759,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2013-02-11 18:40:50.319943,97.14520545616173,47.376983312136744,40.64060000564283,1.0414299624703908e-32,5.0,-47.41,1.646109783506203,-47.395,28.7812,31.9799,36.1422,1.0547,37.3929,40.0892,0
175964,npp,135,375,27.5793132781982,16.8017311096191,96.1560211181641,3670176,136,209,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2013-02-12 18:21:58.186340,95.84795466248464,63.79541315208035,52.57548364554816,5.387153275552335e-30,2.0,-63.83,2.7445598364131496,-63.81,31.4263,35.6445,41.0627,0.9463,30.7921,26.0986,0
175976,npp,2099,3878,18.4103336334229,16.8025150299072,96.1532287597656,3670176,2102,3104,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2013-02-12 20:02:21.008219,-76.74401972909098,67.01577418392549,54.58084697251987,2.413953426706831e-31,18.0,66.98,3.1865100272627664,67.01,27.8069,33.8462,39.5489,0.9966,28.8866,18.3475,0
176554,npp,42,1917,23.4055271148682,16.8044490814209,96.156867980957,3670176,42,1489,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2013-02-15 19:06:02.382411,96.43122286378652,6.770363755923307,5.989718537511182,1.8459696696592435e-21,9.0,-6.79,1.0,-6.815,27.9712,31.9116,34.9728,1.057,25.2246,24.7398,0
176748,npp,2401,1258,28.7523651123047,16.8018169403076,96.1564407348633,3670176,2403,938,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2013-02-16 18:47:13.795915,97.58185675937005,39.477824251337616,34.24597273962274,2.9543863072869903e-15,6.0,-39.49,1.4276677814245327,-39.53,29.4782,34.7604,38.6688,0.9704,29.5224,27.9006,0
177163,npp,2943,3426,0.517750352621078,16.8052558898926,96.1544189453125,3670176,2948,2774,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2013-02-18 19:49:55.880272,-76.79519971020866,58.59962192575406,49.07331175468297,3.151923671069931e-11,16.0,58.0,2.2013981571160284,58.6,30.1127,35.7951,38.3509,0.9423,17.7057,0.4879,0
177358,npp,2273,2797,39.6988487243652,16.8068790435791,96.1547546386719,3670176,2275,2251,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2013-02-19 19:31:12.622342,-79.18850581446738,38.948018288079936,33.809066626421455,0.00018776712283869563,13.0,38.93,1.4276677814245327,38.91,30.3868,33.4255,38.5818,1.0091,38.1248,40.0613,0
180362,npp,684,3458,53.3271102905273,16.8042678833008,96.1558532714844,3670176,683,2802,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2013-03-06 19:50:15.763375,-77.16428638001543,58.77249013506059,49.19408004178725,5.4647611534109085e-05,16.0,58.75,2.253202848596432,58.6,30.1127,35.7951,38.3509,0.9423,41.5116,50.2516,0
180558,npp,10,2804,45.0445709228516,16.8049297332764,96.154426574707,3670176,10,2257,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2013-03-07 19:31:30.719541,-78.3847628384955,39.202181281001444,34.019571952615955,8.814888164873462e-13,13.0,39.19,1.4276677814245327,38.91,30.3868,33.4255,38.5818,1.0091,41.8692,45.4559,0
180755,npp,2391,2148,33.8384628295898,16.8058795928955,96.1526412963867,3670176,2391,1710,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2013-03-08 19:12:43.895146,-76.51868001393069,6.605263172889549,5.843792324721592,3.3529739299362264e-20,10.0,6.61,1.0,6.03,29.896,33.7307,38.4976,1.0,33.8385,33.8385,0
180954,npp,1684,1489,34.3074569702148,16.8044662475586,96.156494140625,3670176,1685,1116,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2013-03-09 18:53:55.296257,98.24713977234413,29.63827240892069,25.958113604731928,2.2977367159180958e-26,7.0,-29.64,1.184412938166907,-30.16,29.5766,31.459,33.5464,1.0722,36.1357,36.7849,0
181155,npp,944,823,43.9891090393066,16.80544090271,96.1554565429688,3670176,948,613,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2013-03-10 18:35:03.138732,96.34064563810551,53.55303483995601,45.397478727808156,6.769612040753316e-31,4.0,-53.56,1.9513309067639726,-53.85,30.0522,35.5584,39.7513,0.9486,38.0512,41.7281,0
181350,npp,206,170,102.310203552246,16.8021621704102,96.1533660888672,3670176,203,82,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2013-03-11 18:16:10.982973,95.04621114739143,67.51927645937376,54.87021915592753,4.289051446403296e-34,1.0,-67.53,3.1865100272627664,-67.73,27.5089,33.7856,40.9993,0.9984,55.2353,102.144,0
181566,npp,1529,3026,42.6310691833496,16.8045139312744,96.1518630981445,3670176,1529,2435,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2013-03-12 19:37:52.326089,-78.32901945996925,47.04250648362948,40.37737311789294,3.791334571225948e-31,14.0,47.02,1.646109783506203,46.7,30.853,34.7572,38.5587,0.9705,38.514,41.372,0
181765,npp,843,2368,29.3875484466553,16.8030414581299,96.1550827026367,3670176,843,1914,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2013-03-13 19:19:05.512694,-78.53585942756418,19.023105968651965,16.769071203589366,1.0789982394628104e-30,11.0,19.01,1.0442604737599883,18.3,30.6386,32.9794,38.2704,1.0228,30.2911,30.057,0
181964,npp,141,1710,34.256778717041,16.8016967773438,96.1550140380859,3670176,141,1297,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2013-03-14 19:00:16.915212,96.19573946798718,18.513969495076353,16.323612016753707,1.0517720323222096e-28,8.0,-18.48,1.0442604737599883,-19.25,29.3151,33.0408,38.7331,1.0209,34.8951,34.9721,0
182163,npp,2494,1047,35.0742683410645,16.8040885925293,96.1543045043945,3670176,2493,769,196611,3866787,1743,mmr_yangon_15_37,16.80416667,96.15416667,15,37,mmr_yangon,2013-03-15 18:41:26.536042,96.6126558641471,46.95907875438515,40.30859006119916,4.0543050969960474e-25,5.0,-46.96,1.646109783506203,-47.395,28.7812,31.9799,36.1422,1.0547,35.6105,36.9945,0
