gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2999,1944,0.987945735454559,16.8992557525635,96.2760009765625,3670144,2999,1515,196611,3866755,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-04-01 19:06:52.521161,96.31043970265647,5.213255283218027,4.613431977783406,0.0024232533471815585,9.0,-5.22,1.0,-6.0,0.6258,1.0824,2.4121,1.0,0.9879,0.9879,0.9430577428335887,0
101102,npp,2273,1285,2.65903568267822,16.900016784668,96.2770080566406,3670144,2274,962,196611,3866755,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-04-02 18:48:02.173166,98.07922453617805,38.419859231189854,33.372262517623206,0.01780805625838721,6.0,-38.45,1.357151599901897,-39.0,0.8645,1.3245,2.8262,0.8172,2.0657,2.1729,1.843362257154704,0
101226,npp,1515,622,4.81619882583618,16.8970069885254,96.2749176025391,3670144,1514,406,196611,3866755,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-04-03 18:29:08.266374,96.06767852285046,58.613339382977514,49.08326472934844,0.04625183386817617,3.0,-58.62,2.253202848596432,-58.97,1.249,2.0941,3.7813,0.5169,2.2905,2.4893,1.6334106926986562,0
101482,npp,2090,2823,4.86394929885864,16.8983688354492,96.2727813720703,3670144,2090,2274,196611,3866755,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-04-05 19:31:55.731912,-78.42271305080136,39.90923496006445,34.60757807645555,0.10854254222420814,13.0,39.91,1.4276677814245327,39.38,0.7759,1.1382,2.4488,0.951,3.6921,4.6255,2.616922317614848,0
101605,npp,1385,2166,6.7319278717041,16.8991718292236,96.2774276733398,3670144,1385,1727,196611,3866755,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-04-06 19:13:07.166679,-79.09629192078883,7.6792238945154585,6.793491996041672,0.2085722735754272,10.0,7.65,1.0,6.78,0.6187,1.0373,2.1361,1.0435,6.777,7.0246,3.1649740387564003,0
101728,npp,664,1505,4.88543844223022,16.8992691040039,96.2730484008789,3670144,664,1129,196611,3866755,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-04-07 18:54:16.824993,97.32383848058022,28.878134838798886,25.310040492974114,0.147489861626037,7.0,-28.89,1.184412938166907,-29.5,0.7212,1.3789,2.4759,0.7849,4.0429,3.8348,1.1055029117836446,0
101849,npp,2998,840,4.18052911758423,16.9030323028564,96.2753677368164,3670144,2999,632,196611,3866755,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-04-08 18:35:24.703693,96.51277101285488,53.09316301982625,45.058335855065664,0.09351788158748711,4.0,-53.1,1.9513309067639726,-53.5,1.0824,1.7979,3.4483,0.602,2.3034,2.5168,0.7862533773443294,0
101977,npp,2246,187,3.11058688163757,16.8983955383301,96.2759628295898,3670144,2247,92,196611,3866755,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-04-09 18:16:30.800116,95.30356417845603,67.23596531416439,54.7121157135369,0.053034776978476174,1.0,-67.24,3.1865100272627664,-67.49,1.2041,2.0895,4.0785,0.518,1.4028,1.6113,0.6298924592663261,0
101986,npp,1164,3694,2.33979535102844,16.9011859893799,96.2748489379883,3670144,1163,2988,196611,3866755,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-04-09 19:56:55.401491,-76.77951732718148,63.65627752084151,52.49941644751012,0.06455474801524252,17.0,63.67,2.7445598364131496,63.36,1.3739,2.2811,3.9046,0.4745,1.1038,1.1102,-0.08438438597815168,0
102109,npp,482,3044,1.99091804027557,16.9027938842773,96.2781600952148,3670144,484,2447,196611,3866755,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-04-10 19:38:10.385696,-78.69817287442368,47.608149364558805,40.829944586383064,0.04006786539890882,14.0,47.6,1.646109783506203,47.12,0.8882,1.4741,2.8057,0.7343,1.3963,1.4618,0.7203449117745905,0
102232,npp,2839,2384,1.27247202396393,16.8972358703613,96.2755661010742,3670144,2839,1928,196611,3866755,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-04-11 19:19:21.807544,-78.9552076051011,19.875223800121955,17.515521699807984,0.020168971958406005,11.0,19.88,1.0837787002826917,19.095,0.6923,1.046,2.5918,1.0348,1.2914,1.3168,0.9435735569651037,0
102352,npp,2122,1725,0.863427400588989,16.9027061462402,96.2771759033203,3670144,2122,1310,196611,3866755,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-04-12 19:00:31.450197,97.38804574407402,17.649823684175093,15.5693741320407,0.00664193601891948,8.0,-17.65,1.0442604737599883,-18.48,0.6938,1.2903,2.9666,0.8389,0.6736,0.7243,0.6013911001156158,0
102474,npp,1390,1062,0.760900378227234,16.8975772857666,96.2777938842773,3670176,1388,779,196611,3866787,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-04-13 18:41:39.318730,96.68986662813752,46.46243099315446,39.92052025228048,0.0004536404882263869,5.0,-46.47,1.646109783506203,-46.96,0.9109,1.7729,3.6423,0.6105,0.4676,0.4645,0.4645,0
102595,npp,642,404,1.065574526786804,16.8978538513184,96.2722320556641,3670176,645,230,196611,3866787,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-04-14 18:22:47.185803,96.03234208837263,63.264436375119054,52.24003904518955,9.205136558125978e-10,2.0,-63.27,2.7445598364131496,-63.56,1.2019,2.1806,4.0995,0.4964,0.6761,0.5289,0.5289,0
102602,npp,2603,3908,1.83877921104431,16.8974914550781,96.2710800170898,3670144,2602,3121,196611,3866755,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-04-14 20:03:08.228902,-76.3709743115965,67.46594836342942,54.8560221296989,0.0015569978160295732,18.0,67.48,3.3166247903554,67.225,1.4728,2.7305,4.348,0.3964,0.8135,0.7289,0.700087784985361,0
102724,npp,1926,3264,0.538170009851456,16.9022045135498,96.2783355712891,3670176,1927,2607,196611,3866787,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-04-15 19:44:23.212410,-78.08160497615933,53.94185564322583,45.69893105112202,1.80165286201172e-05,15.0,53.95,1.9513309067639726,53.54,1.0699,1.5615,3.4769,0.6932,0.5579,0.373,0.373,0
103083,npp,2848,1284,0.608904927968979,16.8998985290527,96.2781219482422,3670176,2850,962,196611,3866787,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-04-18 18:47:53.948146,96.3405045392085,38.484379647732105,33.42780105562222,1.2565352265244161e-23,6.0,-38.49,1.357151599901897,-39.0,0.8645,1.3245,2.8262,0.8172,0.5551,0.4976,0.4976,0
103202,npp,2104,621,0.483468979597092,16.9030017852783,96.2723999023438,3670176,2104,406,196611,3866787,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-04-19 18:29:01.818355,95.98733073086294,58.637511718176675,49.10281209854718,1.2220758011677067e-27,3.0,-58.65,2.253202848596432,-58.97,1.249,2.0941,3.7813,0.5169,0.3675,0.2499,0.2499,0
103331,npp,293,3479,0.871232032775879,16.9006881713867,96.2783432006836,3670176,295,2821,196611,3866787,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-04-20 19:50:36.070739,-77.61981367222984,59.22052042351896,49.51625855164502,7.393323576383564e-26,16.0,59.22,2.3545700244418297,58.87,1.1596,1.9509,3.6795,0.5548,0.6238,0.4834,0.4834,0
103448,npp,2676,2824,0.557339429855347,16.8972721099854,96.2778167724609,3670176,2677,2274,196611,3866787,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-04-21 19:31:49.281201,-79.17755939280387,39.95219042086551,34.644598074671435,8.868279308627839e-29,13.0,39.94,1.4276677814245327,39.38,0.7759,1.1382,2.4488,0.951,0.6755,0.53,0.53,0
103566,npp,1969,2166,0.608468055725098,16.8999443054199,96.2778396606445,3670176,1969,1727,196611,3866787,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-04-22 19:13:00.716766,-80.42495491246919,7.653653711273589,6.771187564228196,1.0476800212645094e-28,10.0,7.65,1.0,6.78,0.6187,1.0373,2.1361,1.0435,0.6536,0.6349,0.6349,0
103686,npp,1230,1504,0.452225416898727,16.8992614746094,96.2747650146484,3670176,1229,1128,196611,3866787,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-04-23 18:54:08.598171,96.80380624518865,28.932909581279773,25.358155023151635,1.1536393718944016e-27,7.0,-28.93,1.184412938166907,-29.5,0.7212,1.3789,2.4759,0.7849,0.3,0.355,0.355,0
103804,npp,490,839,0.959739744663239,16.9021148681641,96.2780914306641,3670176,490,630,196611,3866787,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-04-24 18:35:16.480900,96.40492588070128,53.119427272057884,45.08019451650896,3.195414372467546e-25,4.0,-53.13,1.9513309067639726,-53.5,1.0824,1.7979,3.4483,0.602,0.6528,0.5778,0.5778,0
103928,npp,1726,3694,0.774740934371948,16.8992347717285,96.2777786254883,3670176,1724,2988,196611,3866787,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-04-25 19:56:47.187019,-76.76396117296143,63.65176683405423,52.49884741578431,6.713578943499804e-26,17.0,63.67,2.7445598364131496,63.36,1.3739,2.2811,3.9046,0.4745,0.5335,0.3676,0.3676,0
104163,npp,340,2383,0.450303465127945,16.8987426757812,96.2761764526367,3670176,340,1927,196611,3866787,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-04-27 19:19:13.625067,-79.78161694218596,19.819887426513464,17.467295761562443,4.2623638478206406e-19,11.0,19.82,1.0837787002826917,19.095,0.6923,1.046,2.5918,1.0348,0.5328,0.466,0.466,0
104279,npp,2693,1724,0.502320379018784,16.90207862854,96.2788009643555,3670176,2693,1309,196611,3866787,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-04-28 19:00:23.287512,98.51911144019613,17.689488330627704,15.604171419038776,1.4152954622313694e-13,8.0,-17.71,1.0442604737599883,-18.48,0.6938,1.2903,2.9666,0.8389,0.3278,0.4214,0.4214,0
105564,npp,2474,3262,0.613095998764038,16.8997650146484,96.2777099609375,3670176,2474,2605,196611,3866787,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-05-01 19:44:13.322276,-77.83038479188801,53.88377138698516,45.656275462117506,0.00023833422613937923,15.0,53.89,1.9513309067639726,53.54,1.0699,1.5615,3.4769,0.6932,0.5963,0.425,0.425,0
106863,npp,1775,1501,2.32567405700684,16.9009094238281,96.2777709960938,3670144,1775,1125,196611,3866755,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-05-09 18:53:57.097141,97.17734419572315,29.056350892872963,25.463656201207765,0.041982013771264926,7.0,-29.07,1.184412938166907,-29.5,0.7212,1.3789,2.4759,0.7849,1.8817,1.8255,1.0486236324982436,0
143835,npp,2834,2798,0.398550748825073,16.9028053283691,96.2762298583984,3670176,2836,2252,196611,3866787,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-10-14 19:30:24.405025,-78.11857177348232,38.9764089789331,33.833581728540295,1.1734130426502943e-27,13.0,38.97,1.4276677814245327,39.38,0.7759,1.1382,2.4488,0.951,0.5643,0.379,0.379,0
144028,npp,2138,2141,0.315763294696808,16.9035530090332,96.2723236083984,3670176,2138,1704,196611,3866787,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-10-15 19:11:35.900686,-75.03627379873383,6.219375025235563,5.502732015876788,3.345324884329309e-33,10.0,6.2,1.0,6.78,0.6187,1.0373,2.1361,1.0435,0.3609,0.3295,0.3295,0
144221,npp,1426,1483,0.459620594978333,16.9022121429443,96.278450012207,3670176,1427,1112,196611,3866787,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-10-16 18:52:47.398448,98.32180899206251,29.924955672816733,26.203585610313787,1.6098819132479e-33,7.0,-29.92,1.184412938166907,-29.5,0.7212,1.3789,2.4759,0.7849,0.3062,0.3608,0.3608,0
144831,npp,1274,3020,0.479606658220291,16.8974838256836,96.2732009887695,3670176,1273,2431,196611,3866787,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-10-19 19:36:42.927037,-77.98971092034022,46.814141031125466,40.19663482754698,1.8747265040559706e-29,14.0,46.83,1.646109783506203,47.12,0.8882,1.4741,2.8057,0.7343,0.4782,0.3522,0.3522,0
145028,npp,582,2362,0.441259682178497,16.9028129577637,96.2756500244141,3670176,582,1908,196611,3866787,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-10-20 19:17:56.206450,-80.04490189379827,18.679290333020692,16.46844355969708,1.2104602333016663e-24,11.0,18.68,1.0442604737599883,19.095,0.6923,1.046,2.5918,1.0348,0.5033,0.4566,0.4566,0
146194,npp,1372,1924,1.40210735797882,16.8987331390381,96.275016784668,3670144,1372,1496,196611,3866755,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-10-26 19:05:26.263569,95.33492005783992,6.402379216351505,5.664358555032783,0.04259570530668369,9.0,-6.38,1.0,-6.0,0.6258,1.0824,2.4121,1.0,1.4021,1.4021,0.6138672822907405,0
146576,npp,2988,605,4.59264421463013,16.8995704650879,96.2775344848633,3670144,2987,390,196611,3866755,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-10-28 18:27:43.939428,95.7616310503797,59.04069517125037,49.37630421137477,0.16714740665269484,3.0,-59.02,2.253202848596432,-58.97,1.249,2.0941,3.7813,0.5169,2.1912,2.3738,-0.719259585592432,0
146965,npp,505,2803,5.25364875793457,16.9032096862793,96.2739410400391,3670144,505,2256,196611,3866755,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-10-30 19:30:33.341466,-78.75438388309166,39.148900705980616,33.97458489395568,0.18922177818515692,13.0,39.16,1.4276677814245327,39.38,0.7759,1.1382,2.4488,0.951,3.965,4.9961,1.4945545884427074,0
147159,npp,2863,2147,4.59162569046021,16.8993835449219,96.2770767211914,3670144,2863,1709,196611,3866755,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-10-31 19:11:44.852627,-72.7008979511852,6.59605817719263,5.835614796233396,0.14828588104450408,10.0,6.55,1.0,6.78,0.6187,1.0373,2.1361,1.0435,4.6367,4.7912,2.04717258756316,0
147535,npp,1417,823,2.4237949848175,16.8997688293457,96.2749786376953,3670144,1417,612,196611,3866755,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-11-02 18:34:04.304887,96.52062304318832,53.56635725813305,45.40652875679161,0.07784550778769048,4.0,-53.56,1.9513309067639726,-53.5,1.0824,1.7979,3.4483,0.602,1.4031,1.4592,0.01867035685495444,0
147924,npp,1987,3025,1.46591305732727,16.9006652832031,96.2742004394531,3670144,1989,2434,196611,3866755,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-11-04 19:36:51.925237,-78.39259112492245,46.97150263693101,40.31998168336149,0.041911096487671974,14.0,46.99,1.646109783506203,47.12,0.8882,1.4741,2.8057,0.7343,1.0774,1.0764,0.30083595548424813,0
148121,npp,1293,2366,0.835813879966736,16.901439666748,96.276611328125,3670144,1293,1912,196611,3866755,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-11-05 19:18:03.430163,-78.40965366802085,18.903792230788607,16.66447598262211,0.023465921323341826,11.0,18.9,1.0442604737599883,19.095,0.6923,1.046,2.5918,1.0348,0.8811,0.8649,0.4306635715836571,0
148334,npp,583,1708,0.606446772813797,16.9035301208496,96.2734146118164,3670144,584,1295,196611,3866755,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-11-06 18:59:14.937143,97.32636261867691,18.614156506376293,16.41091574102319,0.00970776017652416,8.0,-18.59,1.0442604737599883,-18.48,0.6938,1.2903,2.9666,0.8389,0.4275,0.5087,0.3290580823062299,0
148741,npp,2171,389,0.5171808302402501,16.897985458374,96.2747116088867,3670176,2170,219,196611,3866787,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-11-08 18:21:30.834134,95.48982818970158,63.57804105096175,52.432569992397674,1.0255231923682044e-07,2.0,-63.56,2.7445598364131496,-63.56,1.2019,2.1806,4.0995,0.4964,0.4763,0.2567,0.2567,0
148953,npp,391,3245,0.491329431533813,16.9031772613525,96.272331237793,3670176,392,2587,196611,3866787,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-11-09 19:43:08.730150,-77.82444552647542,53.42454800908535,45.30381365170657,3.775496735689224e-05,15.0,53.43,1.9513309067639726,53.54,1.0699,1.5615,3.4769,0.6932,0.5339,0.3406,0.3406,0
149155,npp,2775,2586,0.244776256382465,16.8984355926514,96.2757568359375,3670176,2775,2090,196611,3866787,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-11-10 19:24:22.021675,-79.56904703198556,29.93594669705767,26.2131759703339,1.4044053467386467e-13,12.0,29.93,1.184412938166907,30.07,0.6774,1.152,3.0393,0.9396,0.3164,0.23,0.23,0
151531,npp,518,1046,1.13358664512634,16.9022884368896,96.2765579223633,3670144,519,769,196611,3866755,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-11-23 18:40:27.560020,97.0000024646133,46.9681823109352,40.317343938428564,0.014485967882359015,5.0,-46.99,1.646109783506203,-46.96,0.9109,1.7729,3.6423,0.6105,0.694,0.6921,0.42403743945896716,0
151905,npp,1064,3245,2.99795651435852,16.9003868103027,96.273063659668,3670144,1064,2588,196611,3866755,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-11-25 19:43:11.499137,-77.86672197857037,53.460275341206646,45.332970310344635,0.039955629079984394,15.0,53.43,1.9513309067639726,53.54,1.0699,1.5615,3.4769,0.6932,1.8185,2.078,1.3386218427246597,0
153190,npp,1136,2148,1.7377290725708,16.8978710174561,96.2744522094727,3670144,1136,1710,196611,3866755,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-12-02 19:11:50.956900,-71.99403570372972,6.698115445814843,5.9263237831429185,0.07565736181579653,10.0,6.61,1.0,6.78,0.6187,1.0373,2.1361,1.0435,1.7828,1.8133,0.4132619565069007,0
153476,npp,2754,822,1.44443905353546,16.8992042541504,96.2724838256836,3670144,2756,613,196611,3866755,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-12-04 18:34:10.312486,96.8958786524054,53.553014377667935,45.401848200228805,0.02584795569034676,4.0,-53.58,1.9513309067639726,-53.5,1.0824,1.7979,3.4483,0.602,0.9012,0.8696,0.39128407086257055,0
153652,npp,2003,169,1.02847421169281,16.9026851654053,96.2768630981445,3670144,2006,83,196611,3866755,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-12-05 18:15:16.429480,95.50635894116391,67.50850711215351,54.869168619287166,0.00950507765589179,1.0,-67.55,3.1865100272627664,-67.49,1.2041,2.0895,4.0785,0.518,0.7494,0.5328,0.35690871850112227,0
153665,npp,923,3674,0.66165566444397,16.8989448547363,96.2743682861328,3670144,922,2976,196611,3866755,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-12-05 19:55:41.032952,-76.9685534340759,63.31863446327187,52.2771622180267,0.02232588727208046,17.0,63.28,2.7445598364131496,63.36,1.3739,2.2811,3.9046,0.4745,0.4923,0.314,-0.09914011994963368,0
153840,npp,243,3025,0.34307275712490104,16.9006996154785,96.2739105224609,3670144,245,2435,196611,3866755,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-12-06 19:36:56.046636,-78.83191214915728,47.01954024366434,40.362144845908844,0.009201796746222138,14.0,46.99,1.646109783506203,47.12,0.8882,1.4741,2.8057,0.7343,0.3953,0.2519,0.0816209259745535,0
154022,npp,2601,2366,0.300264850258827,16.9016723632812,96.2774047851562,3670144,2601,1912,196611,3866755,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-12-07 19:18:07.503356,-79.05380711742356,18.929142126021862,16.688036935876884,0.0016806753845817195,11.0,18.9,1.0442604737599883,19.095,0.6923,1.046,2.5918,1.0348,0.3683,0.3107,0.27959913392822644,0
154406,npp,1157,1043,0.403493016958237,16.8998394012451,96.27197265625,3670176,1158,767,196611,3866787,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-12-09 18:40:26.857741,96.8940380176419,47.06408872601685,40.395630662128944,5.954833982481133e-16,5.0,-47.09,1.646109783506203,-46.96,0.9109,1.7729,3.6423,0.6105,0.2504,0.2463,0.2463,0
154607,npp,411,384,0.544569283723831,16.8979988098145,96.2716674804688,3670176,410,217,196611,3866787,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-12-10 18:21:32.973688,95.47506655474368,63.635356025422126,52.47842561303253,1.1425748836396978e-23,2.0,-63.66,2.7445598364131496,-63.56,1.2019,2.1806,4.0995,0.4964,0.4863,0.2703,0.2703,0
154621,npp,2373,3888,0.5739543437957759,16.9016628265381,96.2782821655273,3670176,2375,3110,196611,3866787,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-12-10 20:01:55.797589,-76.44215900444402,67.17332526569047,54.680461811945875,2.1575136875372797e-14,18.0,67.15,3.1865100272627664,67.225,1.4728,2.7305,4.348,0.3964,0.4056,0.2275,0.2275,0
154819,npp,1699,3244,0.328984424471855,16.9016132354736,96.2749557495117,3670176,1701,2585,196611,3866787,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-12-11 19:43:10.807045,-77.96224454409652,53.424022622379525,45.309596056438274,8.831278746500437e-23,15.0,53.41,1.9513309067639726,53.54,1.0699,1.5615,3.4769,0.6932,0.4507,0.228,0.228,0
156115,npp,1760,2145,0.227519981563091,16.9008407592773,96.2756500244141,3670176,1760,1707,196611,3866787,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-12-18 19:11:48.415402,-74.49324806320621,6.505095917127754,5.755870996327618,1.0364079231796523e-22,10.0,6.44,1.0,6.78,0.6187,1.0373,2.1361,1.0435,0.2726,0.2374,0.2374,0
156479,npp,302,818,0.389151364564896,16.9026260375977,96.2771835327148,3670176,300,606,196611,3866787,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-12-20 18:34:05.960273,96.00950952820182,53.67186875322721,45.49312766141797,1.5817904864724612e-08,4.0,-53.69,1.9513309067639726,-53.5,1.0824,1.7979,3.4483,0.602,0.3604,0.2343,0.2343,0
156659,npp,2606,164,1.55845808982849,16.9001865386963,96.277099609375,3670144,2603,78,196611,3866755,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-12-21 18:15:12.067742,95.24557837244464,67.58377203442345,54.91718868932148,0.0019481907124188646,1.0,-67.63,3.1865100272627664,-67.49,1.2041,2.0895,4.0785,0.518,0.9157,0.8073,0.7712487678673347,0
156852,npp,845,3021,0.583932280540466,16.898323059082,96.2730560302734,3670176,844,2431,196611,3866787,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-12-22 19:36:51.676554,-77.9259459818786,46.88223104239664,40.25563377257564,0.00028284411794525,14.0,46.86,1.646109783506203,47.12,0.8882,1.4741,2.8057,0.7343,0.5416,0.4288,0.4288,0
157034,npp,146,2363,0.825122535228729,16.8968563079834,96.2768707275391,3670144,146,1909,196611,3866755,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-12-23 19:18:04.904944,-79.70921336156181,18.746128749400604,16.528798618328327,0.011142124051253198,11.0,18.74,1.0442604737599883,19.095,0.6923,1.046,2.5918,1.0348,0.8709,0.8538,0.6476152060462552,0
157411,npp,1769,1039,2.12959623336792,16.9030723571777,96.2771606445312,3670144,1769,763,196611,3866755,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-12-25 18:40:22.465553,96.84603105205093,47.187651037064306,40.495475011087095,0.07915050442821278,5.0,-47.22,1.646109783506203,-46.96,0.9109,1.7729,3.6423,0.6105,1.299,1.3001,-0.1645785811930076,0
157616,npp,1021,379,4.10829591751099,16.9033546447754,96.2730331420898,3670144,1019,213,196611,3866755,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-12-26 18:21:28.576338,95.50214087812545,63.71802786601868,52.533903317608434,0.13667719172751489,2.0,-63.75,2.7445598364131496,-63.56,1.2019,2.1806,4.0995,0.4964,1.7847,2.0392,-0.49000883710180343,0
157629,npp,2984,3884,6.59847784042358,16.903938293457,96.2729568481445,3670144,2985,3107,196611,3866755,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-12-26 20:01:51.400695,-76.44789639530592,67.0980362486898,54.63823337690516,0.08854052370185576,18.0,67.08,3.1865100272627664,67.225,1.4728,2.7305,4.348,0.3964,2.2962,2.6156,0.9771592904864042,0
157832,npp,2309,3240,5.52494525909424,16.8973121643066,96.2745742797852,3670144,2310,2580,196611,3866755,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-12-27 19:43:06.415637,-77.98814358945614,53.32077090976473,45.233758169558456,0.1782040821274884,15.0,53.3,1.9513309067639726,53.54,1.0699,1.5615,3.4769,0.6932,3.1135,3.8296,0.5319368447383432,0
158016,npp,1598,2579,7.00219345092773,16.9014511108398,96.2744522094727,3670144,1598,2085,196611,3866755,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-12-28 19:24:17.871432,-78.10178673914767,29.622396906884347,25.9490815686573,0.23344550237234454,12.0,29.6,1.184412938166907,30.07,0.6774,1.152,3.0393,0.9396,6.0217,6.5789,2.258995412269565,0
158194,npp,887,1920,6.31545162200928,16.9035682678223,96.2737808227539,3670144,888,1492,196611,3866755,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-12-29 19:05:29.327739,97.56001490968404,6.5883751467498675,5.82960925515958,0.17538268932853213,9.0,-6.61,1.0,-6.0,0.6258,1.0824,2.4121,1.0,6.3155,6.3155,3.0700466648982565,0
158550,npp,2489,597,2.67365217208862,16.8992710113525,96.2778549194336,3670144,2489,383,196611,3866755,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2012-12-31 18:27:45.123867,96.17377487426076,59.159894871785724,49.46928146679015,0.08731171529716752,3.0,-59.2,2.3545700244418297,-58.97,1.249,2.0941,3.7813,0.5169,1.3285,1.3819,-0.23380163332275283,0
168195,npp,680,3453,3.04477572441101,16.8997898101807,96.2749328613281,3670144,680,2798,196611,3866755,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2013-01-01 19:49:19.401706,-77.43806572569326,58.65948274120502,49.120479191427435,0.06986115812363565,16.0,58.63,2.253202848596432,58.87,1.1596,1.9509,3.6795,0.5548,1.5679,1.6893,0.39652059574702947,0
168545,npp,2357,2140,0.792667329311371,16.9004859924316,96.2734222412109,3670144,2357,1703,196611,3866755,668,mmr_yangon_44_14,16.9,96.275,44,14,mmr_yangon,2013-01-03 19:11:44.101701,-81.43506153781757,6.172402993601527,5.461895904782019,0.023189545206017362,10.0,6.15,1.0,6.78,0.6187,1.0373,2.1361,1.0435,0.8378,0.8271,0.39797790638572483,0
