lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.658,0.744,0.761
2,0.559,0.653,0.66
3,0.502,0.576,0.577
4,0.501,0.511,0.523
5,0.464,0.458,0.441
6,0.452,0.414,0.39
7,0.404,0.379,0.327
8,0.392,0.351,0.297
9,0.374,0.329,0.262
10,0.323,0.313,0.212
11,0.31,0.302,0.189
12,0.311,0.294,0.179
13,0.28,0.289,0.153
14,0.275,0.287,0.144
15,0.277,0.287,0.143
16,0.28,0.288,0.143
17,0.281,0.289,0.143
18,0.284,0.292,0.149
19,0.295,0.294,0.167
20,0.281,0.297,0.169
21,0.275,0.299,0.179
22,0.287,0.3,0.21
23,0.301,0.301,0.244
24,0.3,0.301,0.275
25,0.287,0.301,0.31
26,0.301,0.292,0.372
27,0.32,0.29,0.433
28,0.308,0.289,0.461
29,0.276,0.289,0.459
30,0.277,0.287,0.457
31,0.303,0.283,0.454
32,0.304,0.278,0.416
33,0.268,0.274,0.344
34,0.262,0.267,0.286
35,0.261,0.26,0.244
36,0.257,0.253,0.211
37,0.239,0.247,0.17
38,0.222,0.24,0.134
39,0.23,0.235,0.12
40,0.216,0.23,0.097
41,0.219,0.226,0.09
42,0.212,0.222,0.079
43,0.23,0.219,0.087
44,0.207,0.216,0.072
45,0.202,0.214,0.072
46,0.217,0.212,0.084
47,0.209,0.212,0.084
48,0.197,0.213,0.084
49,0.211,0.214,0.102
50,0.225,0.214,0.123
51,0.212,0.214,0.129
52,0.209,0.216,0.148
53,0.221,0.216,0.181
54,0.23,0.216,0.222
55,0.228,0.216,0.265
56,0.216,0.216,0.299
57,0.21,0.214,0.333
58,0.243,0.211,0.381
59,0.221,0.209,0.375
60,0.201,0.206,0.349
61,0.196,0.203,0.319
62,0.194,0.198,0.281
63,0.196,0.193,0.238
64,0.198,0.189,0.195
65,0.188,0.185,0.152
66,0.184,0.182,0.126
67,0.182,0.178,0.105
68,0.166,0.176,0.078
69,0.164,0.172,0.062
70,0.157,0.17,0.048
71,0.152,0.17,0.04
72,0.159,0.169,0.04
73,0.177,0.169,0.053
74,0.171,0.171,0.054
75,0.164,0.173,0.057
76,0.148,0.175,0.051
77,0.182,0.178,0.081
78,0.187,0.181,0.094
79,0.186,0.185,0.103
80,0.183,0.188,0.114
81,0.197,0.19,0.142
82,0.191,0.192,0.162
83,0.192,0.195,0.187
84,0.202,0.194,0.228
85,0.216,0.194,0.277
86,0.219,0.193,0.316
87,0.193,0.191,0.328
88,0.179,0.188,0.33
89,0.185,0.185,0.335
90,0.188,0.18,0.323
91,0.189,0.175,0.296
92,0.168,0.169,0.245
93,0.171,0.163,0.21
94,0.152,0.155,0.168
95,0.14,0.147,0.134
96,0.137,0.14,0.108
97,0.14,0.133,0.091
98,0.115,0.127,0.059
99,0.107,0.12,0.042
100,0.1,0.113,0.031
101,0.101,0.107,0.027
102,0.102,0.103,0.025
103,0.09,0.099,0.018
104,0.092,0.096,0.024
105,0.1,0.093,0.035
106,0.094,0.091,0.037
107,0.085,0.09,0.038
108,0.097,0.09,0.054
109,0.088,0.09,0.058
110,0.098,0.09,0.076
111,0.091,0.091,0.085
112,0.082,0.09,0.1
113,0.082,0.09,0.125
114,0.093,0.091,0.16
115,0.086,0.091,0.182
116,0.098,0.09,0.215
117,0.106,0.089,0.24
118,0.099,0.088,0.242
119,0.088,0.086,0.227
120,0.077,0.084,0.203
121,0.08,0.082,0.183
122,0.079,0.079,0.153
123,0.087,0.075,0.131
124,0.077,0.071,0.1
125,0.069,0.067,0.074
126,0.055,0.062,0.046
127,0.054,0.056,0.028
128,0.048,0.051,0.01
129,0.042,0.045,-0.003
130,0.027,0.04,-0.018
131,0.036,0.034,-0.018
132,0.038,0.028,-0.019
133,0.027,0.023,-0.026
134,0.018,0.019,-0.029
135,0.011,0.015,-0.03
136,0.021,0.011,-0.018
137,0.014,0.008,-0.015
138,-0.0,0.006,-0.015
139,-0.002,0.004,-0.004
140,0.0,0.002,0.011
141,-0.012,0.001,0.021
142,-0.015,-0.001,0.039
143,-0.016,-0.002,0.059
144,-0.009,-0.004,0.085
145,-0.006,-0.004,0.107
146,-0.003,-0.005,0.123
147,-0.005,-0.005,0.129
148,0.007,-0.006,0.135
149,0.009,-0.007,0.125
150,0.01,-0.008,0.11
151,0.003,-0.009,0.087
152,-0.002,-0.009,0.063
153,-0.004,-0.01,0.042
154,-0.009,-0.01,0.018
155,-0.008,-0.01,0.002
156,-0.015,-0.01,-0.019
157,-0.022,-0.01,-0.037
158,-0.024,-0.011,-0.049
159,-0.023,-0.012,-0.056
160,-0.025,-0.013,-0.062
161,-0.023,-0.013,-0.065
162,-0.017,-0.014,-0.062
163,-0.01,-0.015,-0.055
164,-0.009,-0.016,-0.05
165,-0.01,-0.017,-0.042
166,-0.013,-0.018,-0.035
167,-0.018,-0.018,-0.028
168,-0.015,-0.017,-0.014
169,-0.011,-0.016,0.002
170,-0.004,-0.014,0.021
171,-0.003,-0.013,0.04
172,-0.007,-0.011,0.058
173,-0.018,-0.008,0.071
174,-0.017,-0.007,0.092
175,-0.009,-0.006,0.117
176,-0.013,-0.005,0.128
177,-0.017,-0.005,0.129
178,-0.018,-0.005,0.125
179,-0.012,-0.005,0.118
180,-0.003,-0.006,0.108
181,0.002,-0.007,0.09
182,0.001,-0.008,0.068
183,-0.001,-0.009,0.046
184,0.001,-0.011,0.029
185,-0.005,-0.013,0.006
186,-0.009,-0.015,-0.013
187,-0.004,-0.017,-0.023
188,-0.006,-0.019,-0.034
189,-0.02,-0.021,-0.051
190,-0.024,-0.023,-0.06
191,-0.031,-0.025,-0.067
192,-0.034,-0.026,-0.071
193,-0.034,-0.027,-0.071
194,-0.039,-0.027,-0.071
195,-0.043,-0.027,-0.069
196,-0.039,-0.027,-0.059
197,-0.03,-0.028,-0.044
198,-0.028,-0.028,-0.031
199,-0.029,-0.027,-0.017
200,-0.029,-0.026,-0.0
201,-0.029,-0.025,0.02
202,-0.024,-0.023,0.043
203,-0.021,-0.021,0.066
204,-0.017,-0.018,0.089
205,-0.014,-0.016,0.108
206,-0.006,-0.014,0.125
207,0.002,-0.012,0.134
208,0.001,-0.011,0.129
209,0.0,-0.009,0.113
210,-0.002,-0.008,0.091
211,-0.005,-0.006,0.069
212,-0.006,-0.006,0.046
213,-0.008,-0.006,0.023
214,-0.012,-0.007,0.001
215,-0.006,-0.008,-0.009
216,-0.016,-0.008,-0.025
217,-0.013,-0.009,-0.033
218,-0.018,-0.01,-0.045
219,-0.011,-0.01,-0.048
220,-0.003,-0.01,-0.048
221,-0.004,-0.01,-0.053
222,-0.007,-0.009,-0.058
223,-0.013,-0.008,-0.062
224,-0.013,-0.007,-0.058
225,-0.015,-0.005,-0.057
226,-0.014,-0.003,-0.051
227,-0.008,-0.001,-0.036
228,0.003,0.001,-0.014
229,0.012,0.004,0.009
230,0.008,0.006,0.024
231,0.006,0.008,0.045
232,0.005,0.01,0.066
233,0.006,0.011,0.088
234,0.013,0.013,0.113
235,0.022,0.015,0.135
236,0.036,0.016,0.153
237,0.023,0.017,0.142
238,0.024,0.017,0.133
239,0.022,0.016,0.114
240,0.021,0.016,0.092
241,0.017,0.015,0.063
242,0.01,0.015,0.034
243,0.015,0.014,0.017
244,0.017,0.013,0.002
245,0.01,0.013,-0.017
246,-0.005,0.013,-0.039
247,0.007,0.012,-0.04
248,0.014,0.012,-0.043
249,0.013,0.012,-0.052
250,0.002,0.013,-0.064
251,0.016,0.014,-0.06
252,0.017,0.016,-0.062
253,0.017,0.019,-0.062
254,0.028,0.022,-0.052
255,0.024,0.025,-0.051
256,0.025,0.028,-0.042
257,0.026,0.032,-0.03
258,0.014,0.036,-0.023
259,0.028,0.041,0.006
260,0.057,0.045,0.048
261,0.054,0.048,0.077
262,0.06,0.05,0.112
263,0.06,0.052,0.145
264,0.058,0.053,0.167
265,0.051,0.053,0.178
266,0.061,0.053,0.19
267,0.064,0.051,0.181
268,0.055,0.05,0.154
269,0.053,0.048,0.126
270,0.047,0.045,0.096
271,0.054,0.043,0.069
272,0.054,0.041,0.042
273,0.051,0.039,0.016
274,0.033,0.037,-0.013
275,0.031,0.034,-0.027
276,0.025,0.034,-0.04
277,0.013,0.034,-0.055
278,0.023,0.034,-0.057
279,0.024,0.034,-0.062
280,0.021,0.035,-0.07
281,0.019,0.037,-0.076
282,0.029,0.04,-0.072
283,0.035,0.043,-0.066
284,0.048,0.048,-0.058
285,0.054,0.054,-0.047
286,0.069,0.059,-0.023
287,0.07,0.065,-0.006
288,0.076,0.07,0.02
289,0.084,0.076,0.049
290,0.089,0.081,0.081
291,0.104,0.087,0.125
292,0.097,0.092,0.16
293,0.094,0.097,0.194
294,0.098,0.101,0.227
295,0.11,0.104,0.248
296,0.108,0.106,0.244
297,0.114,0.106,0.234
298,0.111,0.105,0.207
299,0.1,0.103,0.158
300,0.087,0.102,0.108
301,0.095,0.099,0.077
302,0.115,0.096,0.065
303,0.099,0.094,0.031
304,0.085,0.091,0.002
305,0.093,0.088,-0.004
306,0.092,0.086,-0.011
307,0.094,0.084,-0.019
308,0.077,0.083,-0.038
309,0.067,0.083,-0.047
310,0.089,0.083,-0.039
311,0.077,0.084,-0.051
312,0.065,0.086,-0.06
313,0.078,0.089,-0.048
314,0.077,0.092,-0.046
315,0.076,0.094,-0.035
316,0.082,0.097,-0.013
317,0.097,0.1,0.019
318,0.11,0.103,0.052
319,0.116,0.106,0.083
320,0.129,0.11,0.128
321,0.137,0.114,0.178
322,0.127,0.117,0.214
323,0.119,0.119,0.243
324,0.119,0.121,0.269
325,0.142,0.124,0.297
326,0.133,0.125,0.282
327,0.13,0.128,0.255
328,0.128,0.129,0.217
329,0.14,0.128,0.181
330,0.121,0.128,0.123
331,0.128,0.128,0.091
332,0.104,0.127,0.047
333,0.126,0.125,0.041
334,0.113,0.123,0.017
335,0.109,0.122,0.003
336,0.099,0.12,-0.013
337,0.124,0.119,-0.004
338,0.137,0.119,0.002
339,0.136,0.12,-0.004
340,0.122,0.121,-0.017
341,0.129,0.124,-0.012
342,0.118,0.126,-0.018
343,0.115,0.129,-0.014
344,0.123,0.132,-0.002
345,0.128,0.135,0.017
346,0.135,0.137,0.037
347,0.137,0.139,0.065
348,0.125,0.139,0.085
349,0.138,0.141,0.125
350,0.141,0.142,0.166
351,0.13,0.141,0.203
352,0.158,0.14,0.264
353,0.168,0.138,0.303
354,0.133,0.136,0.295
355,0.131,0.131,0.289
356,0.153,0.126,0.282
357,0.148,0.119,0.239
358,0.123,0.114,0.174
359,0.114,0.109,0.118
360,0.111,0.102,0.074
361,0.092,0.095,0.028
362,0.078,0.089,-0.009
363,0.06,0.083,-0.044
364,0.07,0.077,-0.051
365,0.07,0.071,-0.064
366,0.066,0.066,-0.075
367,0.045,0.062,-0.095
368,0.059,0.061,-0.089
369,0.053,0.06,-0.094
370,0.061,0.061,-0.09
371,0.053,0.063,-0.091
372,0.063,0.066,-0.081
373,0.043,0.069,-0.086
374,0.063,0.074,-0.06
375,0.074,0.079,-0.036
376,0.082,0.086,-0.01
377,0.085,0.092,0.017
378,0.1,0.098,0.055
379,0.118,0.104,0.107
380,0.108,0.109,0.148
381,0.102,0.113,0.187
382,0.102,0.116,0.224
383,0.126,0.117,0.269
384,0.151,0.117,0.296
385,0.137,0.115,0.271
386,0.102,0.112,0.219
387,0.11,0.107,0.186
388,0.109,0.1,0.139
389,0.104,0.092,0.09
390,0.058,0.083,0.024
391,0.054,0.073,-0.005
392,0.045,0.062,-0.032
393,0.049,0.051,-0.046
394,0.034,0.04,-0.068
395,0.035,0.03,-0.075
396,0.034,0.022,-0.081
397,0.028,0.016,-0.086
398,0.013,0.013,-0.096
399,0.016,0.015,-0.092
400,0.015,0.022,-0.092
