gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2294,1279,3.93085646629333,16.7669658660889,96.2077865600586,3670144,2295,957,196611,3866755,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-04-02 18:48:03.952448,97.16031784920986,38.681298572790546,33.589207355749856,0.017870539116361724,6.0,-38.69,1.357151599901897,-39.25,2.1874,3.0312,4.8641,0.7033,2.7948,2.7646,2.436724765343027,0
101226,npp,1552,615,6.15254497528076,16.7636871337891,96.201057434082,3670144,1556,401,196611,3866755,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-04-03 18:29:10.045653,95.93913689232765,58.77500401922782,49.196758000340495,0.04637269914906635,3.0,-58.78,2.253202848596432,-59.1,2.9537,4.4843,6.5701,0.4754,2.8723,2.925,2.074188532244301,0
101482,npp,2111,2818,5.11652708053589,16.7676582336426,96.2045516967773,3670144,2110,2269,196611,3866755,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-04-05 19:31:57.511191,-78.22266095414271,39.728447719434335,34.458262254101285,0.10885487477064855,13.0,39.72,1.4276677814245327,39.19,1.8172,2.7152,3.9842,0.7852,3.8139,4.0173,2.0201124850299346,0
101849,npp,3020,833,5.07652187347412,16.7639083862305,96.2013778686523,3670144,3019,624,196611,3866755,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-04-08 18:35:26.482974,96.31715825691245,53.280337394768274,45.19891181350917,0.09369558235339917,4.0,-53.29,1.9513309067639726,-53.66,2.428,3.6095,6.153,0.5906,2.8837,2.9983,1.2792438008327471,0
102232,npp,2860,2378,2.0282396078109697,16.7672424316406,96.2025527954102,3670144,2860,1923,196611,3866755,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-04-11 19:19:23.586824,-78.47135522632037,19.573635662457985,17.252128618064233,0.020191210640600532,11.0,19.56,1.0837787002826917,18.85,1.4629,2.1574,4.2097,0.9882,2.0127,2.0043,1.633846826556899,0
102352,npp,2144,1719,1.42302072048187,16.7641296386719,96.2050399780273,3670144,2143,1305,196611,3866755,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-04-12 19:00:33.229471,96.66454408262707,17.97837700261486,15.856986978195765,0.0066436816819270585,8.0,-17.98,1.0442604737599883,-18.75,1.6011,2.4003,4.6721,0.8882,1.196,1.2639,1.1420067165201702,0
102474,npp,1411,1056,1.79080331325531,16.7677516937256,96.2037506103516,3670176,1413,775,196611,3866787,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-04-13 18:41:42.877238,97.04799093548905,46.6670772584896,40.08293110461708,0.0004505113832658801,5.0,-46.67,1.646109783506203,-47.15,2.3777,3.552,5.3828,0.6002,1.0619,1.0748,1.0748,0
102595,npp,663,397,2.0540269613266,16.7657508850098,96.2021865844727,3670176,664,225,196611,3866787,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-04-14 18:22:48.965082,95.62061630342384,63.40590024464408,52.331812236823545,8.794813503075941e-10,2.0,-63.41,2.7445598364131496,-63.7,3.1398,4.0249,7.0763,0.5297,1.4137,1.0879,1.0879,0
102602,npp,2625,3905,4.2926459312439,16.7681083679199,96.2021713256836,3670144,2629,3119,196611,3866755,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-04-14 20:03:11.787419,-76.5842449290903,67.40937963768609,54.822335708631876,0.0015520290883504432,18.0,67.44,3.3166247903554,67.16,4.0824,5.8516,8.1631,0.3643,1.6618,1.5639,1.5354245355372944,0
102724,npp,1948,3259,1.73204278945923,16.7660751342773,96.2049713134766,3670176,1947,2602,196611,3866787,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-04-15 19:44:24.991690,-77.50371617998682,53.7987304086526,45.59199097984684,1.7142303121219998e-05,15.0,53.81,1.9513309067639726,53.38,2.6266,3.845,6.2019,0.5545,1.049,0.9603,0.9603,0
103083,npp,2870,1278,1.68975710868835,16.7645206451416,96.2009963989258,3670176,2870,956,196611,3866787,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-04-18 18:47:57.506663,97.41105882229482,38.708374588692976,33.613493301812504,1.1391783707336323e-23,6.0,-38.73,1.357151599901897,-39.25,2.1874,3.0312,4.8641,0.7033,1.1435,1.1884,1.1884,0
103202,npp,2125,615,2.07043755054474,16.7693462371826,96.2066116333008,3670176,2124,400,196611,3866787,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-04-19 18:29:03.597635,95.86433412384329,58.77325077237158,49.198064362372115,1.1173004138294422e-27,3.0,-58.78,2.253202848596432,-59.1,2.9537,4.4843,6.5701,0.4754,1.0606,0.9843,0.9843,0
103686,npp,1251,1499,1.36452865600586,16.7686958312988,96.2058792114258,3670176,1252,1124,196611,3866787,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-04-23 18:54:12.156725,98.40550420948993,29.144443909642593,25.539324954819165,1.0694401341295269e-27,7.0,-29.17,1.184412938166907,-29.78,1.7677,2.9313,4.3456,0.7273,0.8091,0.9924,0.9924,0
103919,npp,2829,178,2.14335322380066,16.7653255462646,96.202033996582,3670176,2827,87,196611,3866787,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-04-25 18:16:24.364125,95.20108112880946,67.38180435792734,54.80044155568188,2.3062490164991778e-21,1.0,-67.39,3.1865100272627664,-67.6,3.4488,4.8262,7.0966,0.4417,1.2899,0.9468,0.9468,0
104046,npp,1064,3038,1.56676876544952,16.7638816833496,96.2028121948242,3670176,1064,2444,196611,3866787,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-04-26 19:38:03.965899,-78.1153260382851,47.39341116655984,40.661222319762736,2.730577420792525e-23,14.0,47.41,1.646109783506203,46.92,2.0437,3.5144,5.5731,0.6066,0.9487,0.9504,0.9504,0
104279,npp,2715,1718,0.649752020835876,16.7634582519531,96.2067413330078,3670176,2715,1304,196611,3866787,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-04-28 19:00:25.066786,97.77494278691917,18.013189261180464,15.887521163071156,1.4271690074134732e-13,8.0,-18.04,1.0442604737599883,-18.75,1.6011,2.4003,4.6721,0.8882,0.4556,0.5771,0.5771,0
105736,npp,1799,2596,1.25667381286621,16.7630729675293,96.2050170898438,3670144,1799,2097,196611,3866755,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-05-02 19:25:28.330363,-79.36055862935491,30.410988063811214,26.62356966220709,0.011155290185748944,12.0,30.4,1.184412938166907,29.84,1.5126,2.2552,4.1332,0.9453,1.2888,1.188,0.9833311109696556,0
106644,npp,175,2815,3.98419284820557,16.76513671875,96.2055053710938,3670144,174,2267,196611,3866755,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-05-07 19:31:39.529437,-78.23190662224428,39.606029922188476,34.35787046570227,0.10176617261894966,13.0,39.61,1.4276677814245327,39.19,1.8172,2.7152,3.9842,0.7852,3.0207,3.1283,1.2611706699715233,0
106863,npp,1797,1496,4.22607660293579,16.7638092041016,96.2070083618164,3670144,1797,1121,196611,3866755,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-05-09 18:54:00.655658,97.71900628642622,29.305629025310328,25.677127393149863,0.042214278265499054,7.0,-29.31,1.184412938166907,-29.78,1.7677,2.9313,4.3456,0.7273,3.2251,3.0735,2.2989841165086706,0
107030,npp,1055,829,2.32677721977234,16.7643814086914,96.2071990966797,3670144,1053,619,196611,3866755,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-05-10 18:35:06.772221,96.06744830407261,53.39881451431283,45.28979459943596,0.020626644884790345,4.0,-53.4,1.9513309067639726,-53.66,2.428,3.6095,6.153,0.5906,1.4745,1.3742,0.995757805964862,0
107217,npp,2290,3687,2.94485449790955,16.7657470703125,96.2060012817383,3670144,2293,2983,196611,3866755,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-05-11 19:56:39.265554,-77.24785052385884,63.51603037071299,52.410683270852225,0.019469859131272322,17.0,63.53,2.7445598364131496,63.28,3.1941,4.8891,8.2302,0.436,1.4235,1.2841,0.9268816424654243,0
120166,npp,2441,1256,3.17958402633667,16.765209197998,96.2061080932617,3670144,2441,936,196611,3866755,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-07-07 18:46:51.894130,96.88282243509765,39.59630791004452,34.34333422244045,0.05105383252653274,6.0,-39.57,1.4276677814245327,-39.25,2.1874,3.0312,4.8641,0.7033,2.2358,2.2363,1.2996026115900026,0
134769,npp,400,2144,2.56776714324951,16.7691383361816,96.2074737548828,3670144,401,1707,196611,3866755,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-08-28 19:11:56.658953,-72.94011260274323,6.425092009288553,5.6853259953218895,0.029796757415029535,10.0,6.38,1.0,6.49,1.4272,2.1146,3.7825,1.0081,2.585,2.5887,2.0420114661031716,0
138368,npp,1843,163,4.49213886260986,16.7686996459961,96.2071228027344,3670176,1846,78,196611,3866787,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-09-16 18:15:14.468364,95.46589465733108,67.65276145969142,54.95528478420886,7.083088419400298e-34,1.0,-67.65,3.1865100272627664,-67.6,3.4488,4.8262,7.0966,0.4417,2.027,1.9843,1.9843,0
138577,npp,80,3019,1.058131098747253,16.7648525238037,96.2028121948242,3670176,83,2431,196611,3866787,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-09-17 19:36:52.315109,-78.002612398895,46.78803285417208,40.180142254791264,1.1970752758755028e-32,14.0,46.79,1.646109783506203,46.92,2.0437,3.5144,5.5731,0.6066,0.6397,0.6419,0.6419,0
143430,npp,2260,592,2.81841516494751,16.7680282592773,96.2030410766602,3670176,2262,379,196611,3866787,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-10-12 18:27:36.809954,95.86287597506706,59.32832588958526,49.57950260905624,1.523977671178542e-21,3.0,-59.31,2.3545700244418297,-59.1,2.9537,4.4843,6.5701,0.4754,1.4244,1.3399,1.3399,0
143641,npp,479,3448,1.74263918399811,16.7661762237549,96.2037353515625,3670176,484,2794,196611,3866787,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-10-13 19:49:11.128314,-76.61389163710115,58.522368077956195,49.019041823328905,4.759982144258401e-20,16.0,58.52,2.253202848596432,58.75,2.9209,4.6198,6.5222,0.4615,0.8549,0.8042,0.8042,0
144028,npp,2160,2136,1.027063608169556,16.765064239502,96.2058181762695,3670176,2160,1698,196611,3866787,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-10-15 19:11:37.679967,-72.56654264096937,5.9722763668809336,5.284267360431271,3.2364756106653774e-33,10.0,5.91,1.0,6.49,1.4272,2.1146,3.7825,1.0081,1.0443,1.0354,1.0354,0
144221,npp,1447,1477,1.80138373374939,16.7695903778076,96.2072219848633,3670176,1448,1107,196611,3866787,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-10-16 18:52:49.177677,97.98939971781444,30.208897804207215,26.44618156819437,1.5989396453520536e-33,7.0,-30.21,1.184412938166907,-29.78,1.7677,2.9313,4.3456,0.7273,1.1779,1.3101,1.3101,0
144418,npp,719,811,2.14347910881042,16.7643241882324,96.2030029296875,3670176,717,599,196611,3866787,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-10-17 18:33:57.114527,96.3120903483424,53.885149602253556,45.645641934343,2.7189815542151e-32,4.0,-53.88,1.9513309067639726,-53.66,2.428,3.6095,6.153,0.5906,1.3806,1.266,1.266,0
144619,npp,3047,161,2.86399364471436,16.7684516906738,96.2061233520508,3670176,3048,77,196611,3866787,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-10-18 18:15:05.045962,95.46542877505277,67.6985190398941,54.9745304891043,6.669942932989371e-29,1.0,-67.68,3.1865100272627664,-67.6,3.4488,4.8262,7.0966,0.4417,1.5161,1.2651,1.2651,0
144619,npp,3047,163,1.83159041404724,16.7670650482178,96.2211151123047,3670176,3048,77,196611,3866787,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-10-18 18:15:05.045962,95.46973642142184,67.66375765948526,54.954177705124295,6.62249985034578e-29,1.0,-67.65,3.1865100272627664,-67.6,3.4488,4.8262,7.0966,0.4417,1.1921,0.8091,0.8091,0
144634,npp,1969,3666,3.9728090763092,16.7699298858643,96.2029037475586,3670176,1973,2969,196611,3866787,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-10-18 19:55:31.431553,-77.25269302202673,63.12386921093814,52.14523286847068,5.046166312991059e-32,17.0,63.13,2.7445598364131496,63.28,3.1941,4.8891,8.2302,0.436,1.798,1.7323,1.7323,0
144831,npp,1295,3015,1.20448553562164,16.7680740356445,96.2039260864258,3670176,1293,2427,196611,3866787,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-10-19 19:36:44.706318,-77.84318593278714,46.660337158413185,40.07445723904134,1.955375223082063e-29,14.0,46.66,1.646109783506203,46.92,2.0437,3.5144,5.5731,0.6066,0.7286,0.7306,0.7306,0
145028,npp,604,2357,0.691692233085632,16.7644309997559,96.2069244384766,3670176,604,1903,196611,3866787,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-10-20 19:17:57.985731,-77.77371559079151,18.400804184527587,16.224866534219068,1.2935049247550301e-24,11.0,18.41,1.0442604737599883,18.85,1.4629,2.1574,4.2097,0.9882,0.7283,0.6835,0.6835,0
146006,npp,2097,2578,1.07513439655304,16.7648582458496,96.2056121826172,3670144,2098,2084,196611,3866755,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-10-25 19:24:18.314784,-79.99869147532613,29.543911792583426,25.87791034706504,0.010975635547239269,12.0,29.55,1.184412938166907,29.84,1.5126,2.2552,4.1332,0.9453,1.1356,1.0163,0.814927279393844,0
146385,npp,673,1260,7.10219812393188,16.7690601348877,96.2065200805664,3670144,675,940,196611,3866755,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-10-27 18:46:39.549467,97.76505554940381,39.42558592685866,34.20178065752967,0.0921808971575605,6.0,-39.42,1.4276677814245327,-39.25,2.1874,3.0312,4.8641,0.7033,4.9834,4.9951,3.303834107593126,0
146576,npp,3010,599,5.32807874679565,16.7652721405029,96.2046813964844,3670144,3013,385,196611,3866755,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-10-28 18:27:47.497991,96.33852166816901,59.16768081321583,49.46466474994761,0.16732176077467023,3.0,-59.16,2.3545700244418297,-59.1,2.9537,4.4843,6.5701,0.4754,2.4902,2.533,-0.5368940429270075,0
146778,npp,1209,3454,7.09591913223267,16.7654609680176,96.2052764892578,3670144,1209,2799,196611,3866755,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-10-29 19:49:21.832909,-77.29401422253173,58.64581292697042,49.10388398578319,0.24111998217800235,16.0,58.66,2.253202848596432,58.75,2.9209,4.6198,6.5222,0.4615,3.2308,3.2745,-1.1493884021531984,0
146965,npp,527,2798,4.78310108184814,16.7665596008301,96.2054061889648,3670144,526,2252,196611,3866755,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-10-30 19:30:35.120741,-78.48563921958751,38.96954422636771,33.82596051599159,0.1893070559067315,13.0,38.97,1.4276677814245327,39.19,1.8172,2.7152,3.9842,0.7852,3.5803,3.7556,0.2823362683640731,0
147535,npp,1438,816,2.81085562705994,16.767219543457,96.2009429931641,3670144,1436,605,196611,3866755,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-11-02 18:34:06.084161,96.37264997897351,53.75375652024938,45.546546558774324,0.07776373282171069,4.0,-53.75,1.9513309067639726,-53.66,2.428,3.6095,6.153,0.5906,1.7226,1.6602,0.23344941454192303,0
147736,npp,2685,3670,3.25024175643921,16.7660160064697,96.2018356323242,3670144,2683,2972,196611,3866755,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-11-03 19:55:38.637514,-76.74814708862615,63.19721821189389,52.19205931400283,0.06381121360771425,17.0,63.21,2.7445598364131496,63.28,3.1941,4.8891,8.2302,0.436,1.5347,1.4173,0.24653976164659253,0
147924,npp,2009,3020,2.24317312240601,16.7639350891113,96.2027816772461,3670144,2009,2431,196611,3866755,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-11-04 19:36:53.704519,-78.18459454995802,46.81543889713076,40.19615470838213,0.04185943293916286,14.0,46.83,1.646109783506203,46.92,2.0437,3.5144,5.5731,0.6066,1.3596,1.3607,0.5926945521414091,0
148334,npp,605,1702,1.13252544403076,16.7645454406738,96.2004318237305,3670144,605,1290,196611,3866755,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-11-06 18:59:16.716424,96.62911147115837,18.945835997532892,16.70083803792187,0.009667920603436395,8.0,-18.92,1.0442604737599883,-18.75,1.6011,2.4003,4.6721,0.8882,0.9179,1.0059,0.8285202513613898,0
148548,npp,2950,1040,1.87114763259888,16.7682704925537,96.2051010131836,3670144,2951,764,196611,3866755,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-11-07 18:40:26.445842,97.01729483131167,47.19295322875015,40.49271640703126,0.0016154433504962146,5.0,-47.18,1.646109783506203,-47.15,2.3777,3.552,5.3828,0.6002,1.1107,1.123,1.093361058266337,0
148741,npp,2192,382,1.12695527076721,16.7651901245117,96.202392578125,3670176,2197,215,196611,3866787,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-11-08 18:21:32.613417,95.38669987756697,63.71245482331803,52.51908315113846,9.377244010698032e-08,2.0,-63.7,2.7445598364131496,-63.7,3.1398,4.0249,7.0763,0.5297,1.076,0.5969,0.5969,0
148756,npp,1100,3886,2.15104150772095,16.7641525268555,96.2053909301758,3670144,1098,3108,196611,3866755,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-11-08 20:01:55.441768,-76.34729841134157,67.10183376428733,54.628363573164215,0.002118163424087316,18.0,67.11,3.1865100272627664,67.16,4.0824,5.8516,8.1631,0.3643,0.9705,0.7837,0.7448375277940781,0
148953,npp,413,3241,1.14913129806519,16.765796661377,96.2066497802734,3670176,411,2581,196611,3866787,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-11-09 19:43:10.509432,-77.66079092686493,53.32206404630882,45.226766470719014,3.663873080653009e-05,15.0,53.32,1.9513309067639726,53.38,2.6266,3.845,6.2019,0.5545,0.7503,0.6371,0.6371,0
149155,npp,2796,2581,0.677286028862,16.7670249938965,96.2064590454102,3670176,2796,2086,196611,3866787,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-11-10 19:24:23.800913,-78.33908338694566,29.683354293188895,25.997105657598855,1.312711109142807e-13,12.0,29.69,1.184412938166907,29.84,1.5126,2.2552,4.1332,0.9453,0.7997,0.6403,0.6403,0
149345,npp,2091,1922,0.874873220920563,16.7657146453857,96.2043533325195,3670176,2091,1494,196611,3866787,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-11-11 19:05:35.312255,96.01813372231273,6.499272825456799,5.749953805176846,8.534292637766174e-22,9.0,-6.5,1.0,-6.32,1.2999,2.1319,4.901,1.0,0.8749,0.8749,0.8749,0
150107,npp,1216,2801,1.32692909240723,16.7682571411133,96.2056350708008,3670176,1218,2255,196611,3866787,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-11-15 19:30:40.635827,-78.07078656106269,39.07045003525533,33.91077012777331,5.989623931717082e-33,13.0,39.08,1.4276677814245327,39.19,1.8172,2.7152,3.9842,0.7852,1.1595,1.0419,1.0419,0
150480,npp,2870,1484,3.65138125419617,16.769962310791,96.203010559082,3670176,2871,1113,196611,3866787,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-11-17 18:53:03.669941,97.6643184166398,29.893939226352057,26.177496020704346,3.51391178886483e-28,7.0,-29.88,1.184412938166907,-29.78,1.7677,2.9313,4.3456,0.7273,2.7398,2.6556,2.6556,0
151221,npp,1990,2363,0.66125363111496,16.7635307312012,96.2041702270508,3670176,1990,1909,196611,3866787,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-11-21 19:18:10.774804,-79.1197084704701,18.722641931910488,16.506632751836328,1.4273443237681536e-10,11.0,18.74,1.0442604737599883,18.85,1.4629,2.1574,4.2097,0.9882,0.6992,0.6534,0.6534,0
151531,npp,540,1039,2.24309015274048,16.7637481689453,96.2015838623047,3670144,539,764,196611,3866755,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-11-23 18:40:29.339299,96.7644031135872,47.190635918041096,40.49330980325489,0.014562567323198442,5.0,-47.22,1.646109783506203,-47.15,2.3777,3.552,5.3828,0.6002,1.3367,1.3463,1.079116948206667,0
151905,npp,1086,3240,3.01378083229065,16.7650165557861,96.2009811401367,3670144,1084,2582,196611,3866755,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-11-25 19:43:13.278409,-77.70979973782083,53.33214039304377,45.236695625863035,0.04005329131231831,15.0,53.3,1.9513309067639726,53.38,2.6266,3.845,6.2019,0.5545,1.7059,1.671,0.9361322826748543,0
152084,npp,395,2581,3.35920524597168,16.7647895812988,96.2052612304688,3670144,395,2087,196611,3866755,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-11-26 19:24:26.508657,-78.7658158616791,29.719256429441813,26.029030446313207,0.09233015613600999,12.0,29.69,1.184412938166907,29.84,1.5126,2.2552,4.1332,0.9453,3.064,3.1755,1.481495615918917,0
153001,npp,1860,2801,3.06583547592163,16.7656116485596,96.2073440551758,3670144,1861,2255,196611,3866755,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-12-01 19:30:43.055141,-79.345603410168,39.10981248063088,33.94504580510042,0.10598903720385744,13.0,39.08,1.4276677814245327,39.19,1.8172,2.7152,3.9842,0.7852,2.3775,2.4072,0.46259272105874616,0
153190,npp,1157,2143,2.91873121261597,16.7681293487549,96.2016372680664,3670144,1157,1706,196611,3866755,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-12-02 19:11:54.515416,-79.46216268329195,6.334974651507409,5.605291299973521,0.0756088642330128,10.0,6.32,1.0,6.49,1.4272,2.1146,3.7825,1.0081,2.9359,2.9425,1.5552853255501915,0
153476,npp,2775,816,1.59490787982941,16.7665061950684,96.2049942016602,3670144,2776,606,196611,3866755,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-12-04 18:34:12.091714,96.75175711651333,53.7153082463902,45.52315029211792,0.025800039888439416,4.0,-53.75,1.9513309067639726,-53.66,2.428,3.6095,6.153,0.5906,1.0994,0.942,0.4686402385792402,0
153652,npp,2025,162,2.07219755649567,16.7638492584229,96.2046661376953,3670144,2025,79,196611,3866755,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-12-05 18:15:18.208755,95.39007043580663,67.62462162968872,54.93718007075302,0.009464965064303341,1.0,-67.67,3.1865100272627664,-67.6,3.4488,4.8262,7.0966,0.4417,1.2676,0.9153,0.7416439272160963,0
153840,npp,265,3020,1.68451488018036,16.7639541625977,96.2026214599609,3670144,265,2431,196611,3866755,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-12-06 19:36:57.825917,-78.10894918965396,46.84729537387042,40.225577976051234,0.009182739714357149,14.0,46.83,1.646109783506203,46.92,2.0437,3.5144,5.5731,0.6066,1.0202,1.0218,0.8533219860444968,0
154022,npp,2623,2360,0.772798299789429,16.7645778656006,96.2007064819336,3670144,2622,1907,196611,3866755,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-12-07 19:18:09.282592,-78.34686212641839,18.60848601553085,16.40762786539653,0.0016686921756420149,11.0,18.57,1.0442604737599883,18.85,1.4629,2.1574,4.2097,0.9882,0.806,0.7637,0.7330840888013306,0
154213,npp,1909,1702,0.546405822038651,16.7643165588379,96.2053680419922,3670176,1909,1290,196611,3866787,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-12-08 18:59:20.738537,97.77636949993425,18.902664684807878,16.664544577694944,1.8426042759368314e-07,8.0,-18.92,1.0442604737599883,-18.75,1.6011,2.4003,4.6721,0.8882,0.3566,0.4853,0.4853,0
154406,npp,1178,1037,1.47233653068542,16.7673015594482,96.2036666870117,3670176,1178,762,196611,3866787,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-12-09 18:40:28.636977,96.71836531040255,47.259280148694366,40.54993947350213,5.670213617087934e-16,5.0,-47.28,1.646109783506203,-47.15,2.3777,3.552,5.3828,0.6002,0.8685,0.8837,0.8837,0
154607,npp,432,377,1.93343245983124,16.7655944824219,96.2005310058594,3670176,437,213,196611,3866787,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-12-10 18:21:34.752968,95.37508226039289,63.76651108903521,52.5627717180331,1.0971686389880178e-23,2.0,-63.79,2.7445598364131496,-63.7,3.1398,4.0249,7.0763,0.5297,1.3698,1.0241,1.0241,0
154819,npp,1721,3239,1.60009205341339,16.766185760498,96.2027969360352,3670176,1721,2580,196611,3866787,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-12-11 19:43:12.586326,-77.80502426957663,53.295264690524974,45.21280494359693,8.533911152712543e-23,15.0,53.27,1.9513309067639726,53.38,2.6266,3.845,6.2019,0.5545,0.9814,0.8872,0.8872,0
155011,npp,1028,2579,1.25115358829498,16.7688121795654,96.2039108276367,3670176,1029,2085,196611,3866787,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-12-12 19:24:25.816573,-79.2383931670478,29.615154245533027,25.9416825145482,4.121286411272512e-30,12.0,29.6,1.184412938166907,29.84,1.5126,2.2552,4.1332,0.9453,1.2842,1.1827,1.1827,0
155191,npp,319,1919,1.071634113788605,16.76735496521,96.2049942016602,3670176,319,1491,196611,3866787,2187,mmr_yangon_27_46,16.76666667,96.20416667,27,46,mmr_yangon,2012-12-13 19:05:35.484555,93.30761863573424,6.683758199202525,5.913721492694673,6.299543789641643e-34,9.0,-6.67,1.0,-6.32,1.2999,2.1319,4.901,1.0,1.0716,1.0716,1.0716,0
