gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1394,1062,6.69533491134644,16.8734073638916,96.2663955688477,3670176,1396,780,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2012-04-13 18:41:41.097960,97.514070178338,46.46035124887549,39.91874330291102,0.0004533198069544669,5.0,-46.47,1.646109783506203,-46.99,4.5494,5.3049,6.5967,0.6838,4.4724,4.5786,0
102595,npp,646,404,4.99834156036377,16.8707485198975,96.2691421508789,3670176,647,229,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2012-04-14 18:22:47.185803,95.8925574932224,63.26509306784018,52.2404661139471,9.225088101555295e-10,2.0,-63.27,2.7445598364131496,-63.54,4.7828,6.2886,7.6821,0.5769,3.1576,2.8834,0
102724,npp,1931,3263,6.01552248001099,16.8700103759766,96.2638854980469,3670176,1930,2607,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2012-04-15 19:44:23.212410,-77.8500495360761,53.9153233664456,45.67913311439877,1.78569167535785e-05,15.0,53.92,1.9513309067639726,53.54,4.5762,6.388,8.1233,0.5679,3.4369,3.4162,0
102965,npp,509,1943,2.72909593582153,16.8691329956055,96.2633590698242,3670176,509,1514,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2012-04-17 19:06:46.073717,94.89320345908423,5.260418121973257,4.655381214955511,2.2155357805311617e-18,9.0,-5.28,1.0,-6.03,3.1322,3.6277,4.3453,1.0,2.7291,2.7291,0
103083,npp,2853,1284,4.0380654335022,16.8699054718018,96.2669525146484,3670176,2854,962,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2012-04-18 18:47:55.727427,97.34100790356598,38.46867506566323,33.41466246584531,1.2349143421153456e-23,6.0,-38.49,1.357151599901897,-39.0,3.3797,4.7196,6.2561,0.7687,3.1256,3.1039,0
103202,npp,2109,621,3.1798415184021,16.8683700561523,96.268196105957,3670176,2107,405,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2012-04-19 18:29:01.818355,95.78014790083071,58.63947730722509,49.10419526553254,1.2019687581078674e-27,3.0,-58.65,2.253202848596432,-58.97,4.2066,5.057,7.3659,0.7174,2.7947,2.2811,0
103331,npp,298,3478,4.43162298202515,16.8690242767334,96.2638244628906,3670176,297,2821,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2012-04-20 19:50:36.070739,-77.42695243182021,59.198504936531535,49.50089362435011,7.216760402365589e-26,16.0,59.2,2.3545700244418297,58.87,5.3557,6.6364,8.3132,0.5466,2.6914,2.4225,0
103448,npp,2680,2823,0.661601424217224,16.871898651123,96.2656936645508,3670176,2680,2274,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2012-04-21 19:31:49.281201,-78.89095522370474,39.91511700360273,34.614013473856865,8.701704271121023e-29,13.0,39.91,1.4276677814245327,39.44,3.5204,4.7743,5.6943,0.7598,0.747,0.5027,0
103566,npp,1974,2165,2.12678599357605,16.8678359985352,96.2650604248047,3670176,1974,1726,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2012-04-22 19:13:00.716766,-78.23610198160866,7.605297874345253,6.728462296417177,1.0253595327498291e-28,10.0,7.59,1.0,6.78,2.6973,3.4691,4.4941,1.0457,2.2855,2.2241,0
103686,npp,1235,1504,3.089350938797,16.8682346343994,96.2630767822266,3670176,1235,1128,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2012-04-23 18:54:10.377452,98.20019476440446,28.917028219060473,25.34446629581141,1.1324349487588372e-27,7.0,-28.93,1.184412938166907,-29.55,3.7667,4.9584,5.9435,0.7316,2.0498,2.2603,0
103804,npp,495,838,4.31545686721802,16.8692646026611,96.2668533325195,3670176,493,629,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2012-04-24 18:35:16.480900,96.16405459848693,53.14854119919425,45.10209645225823,3.1419069693839525e-25,4.0,-53.15,1.9513309067639726,-53.5,4.417,6.0803,7.8639,0.5966,2.7233,2.5748,0
103928,npp,1731,3694,6.56282472610474,16.8719139099121,96.2649612426758,3670176,1734,2989,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2012-04-25 19:56:48.966299,-76.92824232239018,63.6451662814807,52.49448597642436,6.6167760243742e-26,17.0,63.67,2.7445598364131496,63.35,6.1737,7.5091,8.5147,0.4831,3.283,3.1706,0
104279,npp,2698,1723,2.70462441444397,16.8695793151855,96.2664184570312,3670176,2698,1309,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2012-04-28 19:00:23.287512,97.59536190072032,17.74899939693857,15.656281190031045,1.4121564010735085e-13,8.0,-17.76,1.0442604737599883,-18.48,3.5148,4.2817,5.314,0.8473,2.1175,2.2915,0
105564,npp,2478,3261,6.16437482833862,16.874324798584,96.2648010253906,3670176,2476,2605,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2012-05-01 19:44:13.322276,-77.6452449325162,53.85769730759157,45.636807018508456,0.0002400837250683557,15.0,53.86,1.9513309067639726,53.54,4.5762,6.388,8.1233,0.5679,3.5131,3.5007,0
138368,npp,1826,168,3.35270714759827,16.8743667602539,96.2641525268555,3670176,1830,81,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2012-09-16 18:15:12.689127,95.4258405859699,67.56445216696717,54.90368999899795,7.266008278550853e-34,1.0,-67.56,3.1865100272627664,-67.49,4.9546,5.9835,8.2494,0.6063,2.8022,2.0327,0
143835,npp,2839,2798,2.01877045631409,16.8698654174805,96.2696228027344,3670176,2839,2252,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2012-10-14 19:30:24.405025,-77.75047869882019,38.980955328963496,33.83734805687188,1.1650529484319142e-27,13.0,38.97,1.4276677814245327,39.44,3.5204,4.7743,5.6943,0.7598,1.6976,1.534,0
144028,npp,2143,2141,2.55588340759277,16.8703460693359,96.2665405273438,3670176,2143,1703,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2012-10-15 19:11:35.900686,-72.38024278469027,6.258137484284044,5.536998311809675,3.332356058170577e-33,10.0,6.2,1.0,6.78,2.6973,3.4691,4.4941,1.0457,2.7146,2.6728,0
144221,npp,1431,1482,2.41509890556335,16.8693447113037,96.2662963867188,3670176,1431,1111,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2012-10-16 18:52:47.398448,97.79746382031006,29.973626006881638,26.24519569162872,1.6079234195670117e-33,7.0,-29.97,1.184412938166907,-29.55,3.7667,4.9584,5.9435,0.7316,1.4805,1.767,0
144831,npp,1278,3020,4.034650802612299,16.8708934783936,96.2676315307617,3670176,1277,2430,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2012-10-19 19:36:42.927037,-77.75921887282391,46.816225726729634,40.198288151159254,1.8841599925609475e-29,14.0,46.83,1.646109783506203,47.12,4.3394,5.6183,6.552,0.6457,2.6657,2.6052,0
145028,npp,587,2362,1.68780469894409,16.8691215515137,96.2695007324219,3670176,587,1908,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2012-10-20 19:17:56.206450,-79.16658648666282,18.682950681040843,16.471644145285687,1.2211938874371944e-24,11.0,18.68,1.0442604737599883,19.07,2.6747,4.0279,4.6605,0.9007,1.3869,1.5201,0
148953,npp,396,3245,4.70931434631348,16.8698139190674,96.2649688720703,3670176,395,2586,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2012-11-09 19:43:08.730150,-77.58928198360941,53.42570302588538,45.30467980753428,3.7636849935420916e-05,15.0,53.43,1.9513309067639726,53.54,4.5762,6.388,8.1233,0.5679,2.7675,2.6744,0
149155,npp,2779,2585,4.58918762207031,16.8727493286133,96.2635498046875,3670176,2779,2090,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2012-11-10 19:24:22.021675,-79.15383665492334,29.89011321151705,26.173987041882764,1.387874184758069e-13,12.0,29.88,1.184412938166907,30.12,3.4926,4.2375,5.0018,0.8561,3.9247,3.9288,0
149345,npp,2074,1927,3.22986054420471,16.871337890625,96.2643966674805,3670176,2074,1499,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2012-11-11 19:05:33.532973,95.36128223223518,6.223233402813618,5.505968383198459,8.963547807567867e-22,9.0,-6.21,1.0,-6.03,3.1322,3.6277,4.3453,1.0,3.2299,3.2299,0
150480,npp,2854,1490,3.44689321517944,16.8687744140625,96.2681427001953,3670176,2854,1117,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2012-11-17 18:53:01.890660,97.46584668798081,29.617627078046272,25.941210590749137,3.3728547445673096e-28,7.0,-29.59,1.184412938166907,-29.55,3.7667,4.9584,5.9435,0.7316,2.3516,2.5219,0
151221,npp,1973,2368,2.26930069923401,16.868221282959,96.2669525146484,3670176,1973,1914,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2012-11-21 19:18:08.995521,-78.94554857251252,18.990715437287108,16.741025544848608,1.344432582189959e-10,11.0,19.01,1.0442604737599883,19.07,2.6747,4.0279,4.6605,0.9007,1.9437,2.0439,0
154213,npp,1892,1707,3.57280302047729,16.8706092834473,96.2657852172852,3670176,1892,1295,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2012-12-08 18:59:18.959257,97.61394773534388,18.635134584300356,16.430677590653605,1.9316876903452113e-07,8.0,-18.64,1.0442604737599883,-18.48,3.5148,4.2817,5.314,0.8473,2.9489,3.0271,0
154406,npp,1161,1043,6.04078149795532,16.8728904724121,96.2683334350586,3670176,1161,767,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2012-12-09 18:40:26.857741,96.66238053183076,47.06592586708182,40.3970851766523,5.954682102739517e-16,5.0,-47.09,1.646109783506203,-46.99,4.5494,5.3049,6.5967,0.6838,4.0748,4.131,0
154607,npp,415,384,5.37393617630005,16.8706817626953,96.2685165405273,3670176,412,217,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2012-12-10 18:21:32.973688,95.33588087067339,63.63685691905496,52.47939430680016,1.1431857177805085e-23,2.0,-63.66,2.7445598364131496,-63.54,4.7828,6.2886,7.6821,0.5769,3.2945,3.1001,0
154621,npp,2378,3887,6.89812564849854,16.870138168335,96.2628936767578,3670176,2377,3110,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2012-12-10 20:01:55.797589,-76.293662238194,67.15654717218449,54.670492680352844,2.1406253287636034e-14,18.0,67.13,3.1865100272627664,67.22,5.7849,7.4966,9.1831,0.4839,3.4399,3.3382,0
154819,npp,1704,3244,3.60193204879761,16.8682746887207,96.2676086425781,3670176,1704,2585,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2012-12-11 19:43:10.807045,-77.72707773937437,53.42488817273144,45.310245283632476,8.832066731386894e-23,15.0,53.41,1.9513309067639726,53.54,4.5762,6.388,8.1233,0.5679,2.2,2.0455,0
155011,npp,1011,2584,4.99220180511475,16.8731250762939,96.2668533325195,3670176,1012,2089,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2012-12-12 19:24:24.037293,-80.04024408881577,29.867832292530565,26.157892877564645,4.2127997907720066e-30,12.0,29.84,1.184412938166907,30.12,3.4926,4.2375,5.0018,0.8561,4.2649,4.2739,0
155191,npp,302,1924,3.34132266044617,16.8729953765869,96.2650375366211,3670176,302,1496,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2012-12-13 19:05:33.705276,92.55121357532111,6.411798462439612,5.67333270828207,6.347597531841126e-34,9.0,-6.38,1.0,-6.03,3.1322,3.6277,4.3453,1.0,3.3413,3.3413,0
155372,npp,2633,1264,4.55845022201538,16.8704700469971,96.2645416259766,3670176,2633,944,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2012-12-14 18:46:43.374340,97.2442731579308,39.23544863709679,34.04927704756077,2.047986694850321e-33,6.0,-39.27,1.4276677814245327,-39.0,3.3797,4.7196,6.2561,0.7687,3.5149,3.5039,0
155557,npp,1892,602,5.54067659378052,16.869909286499,96.268180847168,3670176,1894,388,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2012-12-15 18:27:51.266526,96.38533339431213,59.04969199902577,49.39081565809894,3.2449786306299206e-31,3.0,-59.09,2.253202848596432,-58.97,4.2066,5.057,7.3659,0.7174,3.8424,3.9748,0
155937,npp,2469,2803,3.19873690605164,16.8687782287598,96.2689666748047,3670176,2470,2256,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2012-12-17 19:30:38.767260,-78.77582779817931,39.17418118494599,34.000422060921956,5.277458270017575e-28,13.0,39.16,1.4276677814245327,39.44,3.5204,4.7743,5.6943,0.7598,2.5241,2.4305,0
156115,npp,1765,2145,3.13360691070557,16.8692588806152,96.2630920410156,3670176,1765,1708,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2012-12-18 19:11:50.194675,-81.14889085639135,6.465874028279599,5.721183874715373,1.0413068772487936e-22,10.0,6.44,1.0,6.78,2.6973,3.4691,4.4941,1.0457,3.2923,3.2769,0
156294,npp,1044,1485,3.85043692588806,16.8718814849854,96.270263671875,3670176,1045,1113,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2012-12-19 18:52:59.849877,97.66403081826085,29.81044911442663,26.108607860470613,5.847371533091164e-16,7.0,-29.83,1.184412938166907,-29.55,3.7667,4.9584,5.9435,0.7316,2.6923,2.8172,0
156479,npp,307,818,7.07259273529053,16.8735008239746,96.2673568725586,3670176,309,607,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2012-12-20 18:34:07.739553,96.63776141516117,53.660857820638746,45.48473925093041,1.589923188292982e-08,4.0,-53.69,1.9513309067639726,-53.5,4.417,6.0803,7.8639,0.5966,4.1363,4.2198,0
156672,npp,1547,3672,5.76917314529419,16.8701839447021,96.2692031860352,3670176,1546,2973,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2012-12-21 19:55:38.450832,-76.84898876871051,63.26696774060198,52.24704756300499,1.3170537667050331e-11,17.0,63.25,2.7445598364131496,63.35,6.1737,7.5091,8.5147,0.4831,2.9938,2.7872,0
156852,npp,849,3022,5.68928480148315,16.8736572265625,96.2667999267578,3670176,851,2432,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2012-12-22 19:36:53.455790,-78.74522567939927,46.91003750997103,40.277550239390415,0.000282786141937537,14.0,46.89,1.646109783506203,47.12,4.3394,5.6183,6.552,0.6457,3.6708,3.6736,0
169071,npp,130,158,8.2089672088623,16.8745288848877,96.264045715332,3670176,134,76,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2013-01-06 18:15:07.834412,95.38811226737504,67.69313834729134,54.98166232127076,1.9186441803722362e-10,1.0,-67.73,3.3166247903554,-67.49,4.9546,5.9835,8.2494,0.6063,4.2988,4.9771,0
169262,npp,1439,3015,5.23361778259277,16.87060546875,96.2632904052734,3670176,1437,2427,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2013-01-07 19:36:45.682019,-77.82418391360875,46.68044699238944,40.095739549391865,1.2155714457995939e-08,14.0,46.66,1.646109783506203,47.12,4.3394,5.6183,6.552,0.6457,3.394,3.3793,0
169440,npp,738,2357,2.99740052223206,16.8695621490479,96.2686538696289,3670176,738,1904,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2013-01-08 19:17:58.924201,-79.6656449705212,18.415404141394216,16.239557040368673,2.8378494166032624e-17,11.0,18.41,1.0442604737599883,19.07,2.6747,4.0279,4.6605,0.9007,2.6409,2.6996,0
169621,npp,20,1697,4.36594915390015,16.871826171875,96.2657623291016,3670176,20,1285,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2013-01-09 18:59:08.612889,98.19553421967534,19.16882961200152,16.89817670921204,7.414651486746754e-25,8.0,-19.19,1.0442604737599883,-18.48,3.5148,4.2817,5.314,0.8473,3.7084,3.6991,0
169799,npp,2358,1032,7.80126571655273,16.8711624145508,96.2641906738281,3670176,2359,758,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2013-01-10 18:40:16.523089,96.98896751843378,47.41319176523395,40.67413689272116,7.374817661359198e-31,5.0,-47.44,1.646109783506203,-46.99,4.5494,5.3049,6.5967,0.6838,5.1443,5.3349,0
169981,npp,1592,373,7.55736875534058,16.8723812103271,96.2693099975586,3670176,1592,208,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2013-01-11 18:21:22.652017,95.6785130327851,63.832126630709425,52.60820519122618,3.970203767704673e-35,2.0,-63.87,2.7445598364131496,-63.54,4.7828,6.2886,7.6821,0.5769,4.09,4.3597,0
169993,npp,500,3879,3.62834501266479,16.8683433532715,96.2697296142578,3670176,502,3104,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2013-01-11 20:01:45.476287,-76.59341441925669,67.01748363540604,54.59140732783698,2.1821604328924226e-31,18.0,66.99,3.1865100272627664,67.22,5.7849,7.4966,9.1831,0.4839,2.4138,1.7558,0
170167,npp,2878,3233,3.31757879257202,16.867561340332,96.2677307128906,3670176,2876,2572,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2013-01-12 19:42:58.719916,-77.51801307453071,53.13211932399612,45.09303992258047,5.778611517786863e-33,15.0,53.11,1.9513309067639726,53.54,4.5762,6.388,8.1233,0.5679,2.0542,1.8841,0
170350,npp,2182,2573,2.64489841461182,16.8679008483887,96.2664566040039,3670176,2182,2080,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2013-01-13 19:24:11.958619,-78.86505063193428,29.32699593153516,25.696213483646492,7.803216943778088e-33,12.0,29.32,1.184412938166907,30.12,3.4926,4.2375,5.0018,0.8561,2.2831,2.2643,0
170531,npp,1469,1913,2.61226201057434,16.8690185546875,96.2676620483398,3670176,1469,1485,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2013-01-14 19:05:21.638128,93.8996563434306,7.037923250440035,6.22695213223785,8.043427338543206e-31,9.0,-7.02,1.0,-6.03,3.1322,3.6277,4.3453,1.0,2.6123,2.6123,0
170716,npp,742,1252,5.38046407699585,16.8722839355469,96.2648620605469,3670176,743,933,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2013-01-15 18:46:31.313754,97.69021763261213,39.69046068370617,34.426356183280475,7.84843484054539e-27,6.0,-39.72,1.4276677814245327,-39.0,3.3797,4.7196,6.2561,0.7687,4.0906,4.1357,0
170898,npp,15,590,3.0558807849884,16.8682403564453,96.2662658691406,3670176,20,378,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2013-01-16 18:27:39.210130,96.5993186916908,59.32034147135439,49.58108718679644,3.906543188277382e-21,3.0,-59.36,2.3545700244418297,-58.97,4.2066,5.057,7.3659,0.7174,2.7779,2.1922,0
171092,npp,1295,3448,5.33909749984741,16.8722896575928,96.2692947387695,3670176,1300,2794,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2013-01-17 19:49:15.265764,-77.25612429714906,58.541122013929154,49.03764194505805,6.167745076863195e-23,16.0,58.52,2.253202848596432,58.87,5.3557,6.6364,8.3132,0.5466,3.052,2.9186,0
171453,npp,2989,2137,1.74952113628387,16.8676090240479,96.2664489746094,3670176,2989,1699,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2013-01-19 19:11:43.503185,-67.61493894501447,6.1630511301235815,5.45361078578671,8.842424827218611e-10,10.0,5.97,1.0,6.78,2.6973,3.4691,4.4941,1.0457,1.9082,1.8295,0
174421,npp,752,2146,3.35149574279785,16.8697166442871,96.2657699584961,3670176,752,1708,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2013-02-04 19:12:03.928766,-71.75845123330924,6.58093634112816,5.822639605925805,0.0002069442104330466,10.0,6.49,1.0,6.78,2.6973,3.4691,4.4941,1.0457,3.5102,3.5048,0
174612,npp,45,1486,0.871885359287262,16.8684368133545,96.2628860473633,3670176,44,1115,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2013-02-05 18:53:15.364665,97.21681531756214,29.76042167605316,26.064173563563543,5.29780504239715e-12,7.0,-29.78,1.184412938166907,-29.55,3.7667,4.9584,5.9435,0.7316,0.1775,0.6379,0
174800,npp,2393,821,14.3982400894165,16.8723773956299,96.2641372680664,3670176,2393,611,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2013-02-06 18:34:25.018464,96.67585618417597,53.57741934817575,45.41815163934061,4.9709203010801103e-20,4.0,-53.61,1.9513309067639726,-53.5,4.417,6.0803,7.8639,0.5966,7.8904,8.5906,0
174995,npp,1655,169,4.99479722976685,16.8686504364014,96.2661590576172,3670176,1656,81,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2013-02-07 18:15:32.891448,95.24602796049284,67.51966591948555,54.873341788244105,1.0904899840639169e-26,1.0,-67.55,3.1865100272627664,-67.49,4.9546,5.9835,8.2494,0.6063,3.3175,3.0283,0
175010,npp,574,3674,7.86252880096436,16.8734874725342,96.2689895629883,3670176,572,2974,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2013-02-07 19:55:57.492954,-76.69147620885738,63.316574271145896,52.27430615170829,1.864515236056948e-18,17.0,63.28,2.7445598364131496,63.35,6.1737,7.5091,8.5147,0.4831,3.7565,3.7985,0
175198,npp,2963,3026,2.58213233947754,16.867618560791,96.267951965332,3670176,2964,2435,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2013-02-08 19:37:14.260398,-78.71745511534651,47.051921018126905,40.38652880131469,1.325976737893106e-25,14.0,47.02,1.646109783506203,47.12,4.3394,5.6183,6.552,0.6457,1.7833,1.6673,0
175388,npp,2277,2367,3.69318747520447,16.8707618713379,96.2646713256836,3670176,2277,1913,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2013-02-09 19:18:27.468405,-79.77971324517048,18.9818734706679,16.733580585254696,2.089163946701281e-31,11.0,18.96,1.0442604737599883,19.07,2.6747,4.0279,4.6605,0.9007,3.3072,3.3263,0
175577,npp,1575,1709,3.51058721542358,16.870433807373,96.2656784057617,3670176,1575,1296,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2013-02-10 18:59:38.893765,97.19262647625607,18.522516296163886,16.331706964404916,9.097258878810115e-34,8.0,-18.53,1.0442604737599883,-18.48,3.5148,4.2817,5.314,0.8473,2.8893,2.9744,0
175772,npp,857,1046,4.58243989944458,16.8682041168213,96.2647323608398,3670176,857,768,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2013-02-11 18:40:48.540663,96.81715418320582,46.96213349676598,40.31255975144257,1.0509814689977445e-32,5.0,-46.99,1.646109783506203,-46.99,4.5494,5.3049,6.5967,0.6838,3.1889,3.1337,0
175964,npp,123,388,1.43213784694672,16.8679904937744,96.2648468017578,3670176,122,219,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2013-02-12 18:21:56.407110,95.64799385772925,63.545683008517265,52.41466393110165,5.3014960275848486e-30,2.0,-63.58,2.7445598364131496,-63.54,4.7828,6.2886,7.6821,0.5769,1.8583,0.8262,0
175976,npp,2085,3890,5.72181272506714,16.8712272644043,96.2662582397461,3670176,2087,3110,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2013-02-12 20:02:19.228938,-76.57152653974111,67.21803053716674,54.701382787009884,2.489647396908458e-31,18.0,67.18,3.1865100272627664,67.22,5.7849,7.4966,9.1831,0.4839,3.0708,2.7689,0
176554,npp,30,1930,2.30269384384155,16.8683471679688,96.2676162719727,3670176,30,1501,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2013-02-15 19:06:00.603176,92.8567322839035,6.056114973017796,5.358384113489029,1.7634356048012733e-21,9.0,-6.03,1.0,-6.03,3.1322,3.6277,4.3453,1.0,2.3027,2.3027,0
176748,npp,2389,1272,2.09683108329773,16.8673686981201,96.2682647705078,3670176,2389,950,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2013-02-16 18:47:12.016636,97.82249596683567,38.93609095104162,33.797739108198556,2.76423693144288e-15,6.0,-38.97,1.4276677814245327,-39.0,3.3797,4.7196,6.2561,0.7687,1.7906,1.6117,0
176948,npp,1659,609,0.785691618919373,16.8715553283691,96.2652130126953,3670176,1658,394,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2013-02-17 18:28:19.871500,95.87886404885876,58.908664393633025,49.2856953805753,2.511306427713725e-08,3.0,-58.92,2.253202848596432,-58.97,4.2066,5.057,7.3659,0.7174,1.7321,0.5636,0
177163,npp,2930,3439,5.30672359466553,16.8738250732422,96.2661590576172,3670176,2933,2785,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2013-02-18 19:49:55.880272,-77.29833159083557,58.8974825145905,49.28255749258174,2.941451364487012e-11,16.0,58.31,2.253202848596432,58.87,5.3557,6.6364,8.3132,0.5466,3.0376,2.9009,0
177358,npp,2260,2810,5.67279148101807,16.874547958374,96.2649383544922,3670176,2261,2263,196611,3866787,1002,mmr_yangon_42_21,16.87083333,96.26666667,42,21,mmr_yangon,2013-02-19 19:31:10.843065,-78.7840901775412,39.43153148295634,34.209339653457725,0.00017875399875247412,13.0,39.42,1.4276677814245327,39.44,3.5204,4.7743,5.6943,0.7598,4.2571,4.3105,0
