gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2089,2801,16.7782821655273,16.9323081970215,96.1267166137695,3670144,2089,2254,196611,3866755,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-04-05 19:31:55.731912,-78.52111567067051,39.08151036312111,33.92339018063932,0.10885961844091244,13.0,39.08,1.4276677814245327,38.5,5.4596,6.9042,9.2911,0.8711,12.9306,14.6158,12.420926288091792,0
101605,npp,1384,2144,12.5759258270264,16.930477142334,96.1255187988281,3670144,1384,1706,196611,3866755,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-04-06 19:13:07.166679,-79.38310733133754,6.402299481303223,5.6649795280673425,0.20885691075719545,10.0,6.38,1.0,5.51,4.5889,6.0143,7.7049,1.0,12.5759,12.5759,8.364838547307619,0
101728,npp,662,1484,17.4502639770508,16.9330654144287,96.1277008056641,3670144,662,1113,196611,3866755,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-04-07 18:54:16.824993,97.52229923754118,29.866367390378755,26.156316824075628,0.14748468492728664,7.0,-29.88,1.184412938166907,-30.54,5.8033,7.096,9.3993,0.8476,14.7564,14.7902,11.816551345961479,0
101849,npp,2996,818,11.9923763275146,16.9343338012695,96.1233978271484,3670144,2998,607,196611,3866755,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-04-08 18:35:24.703693,96.56905602606957,53.68483733626265,45.50225217208995,0.0933939564135418,4.0,-53.69,1.9513309067639726,-54.07,6.3536,8.1257,10.1516,0.7402,7.9959,8.8763,6.993251513159596,0
101986,npp,1164,3672,15.5888242721558,16.934627532959,96.123405456543,3670144,1163,2973,196611,3866755,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-04-09 19:56:55.401491,-76.81985481165475,63.23394308925744,52.2257012675036,0.06448467511650775,17.0,63.25,2.7445598364131496,62.94,6.8121,9.0265,10.5872,0.6663,8.4053,10.3867,9.086532681197683,0
102109,npp,482,3022,13.2515983581543,16.931884765625,96.1249465942383,3670144,484,2432,196611,3866755,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-04-10 19:38:10.385696,-78.74002171274103,46.894572284113096,40.265644444423614,0.039964012359315716,14.0,46.89,1.646109783506203,46.38,5.6734,7.8183,9.9645,0.7693,9.315,10.1939,9.388128664346752,0
102232,npp,2837,2362,8.76290512084961,16.9371013641357,96.1228866577148,3670144,2838,1909,196611,3866755,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-04-11 19:19:21.807544,-79.28367284139736,18.68068027889175,16.47176702810799,0.020060000587125478,11.0,18.68,1.0442604737599883,17.91,5.0807,6.6953,8.9783,0.8983,7.9943,7.8716,7.467141775911667,0
102352,npp,2121,1703,7.41369438171387,16.9321422576904,96.1216354370117,3670144,2121,1291,196611,3866755,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-04-12 19:00:31.450197,97.59724140634707,18.85836294228168,16.626849414432755,0.006562336574976794,8.0,-18.86,1.0442604737599883,-19.63,4.8566,6.3572,8.2883,0.9461,7.026,7.0138,6.881487391859376,0
102474,npp,1387,1040,13.030969619751,16.9359970092773,96.1278991699219,3670176,1387,764,196611,3866787,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-04-13 18:41:39.318730,96.82736706492487,47.171342726653556,40.482794342940025,0.00043597883106286464,5.0,-47.18,1.646109783506203,-47.67,6.0303,7.426,9.4073,0.8099,9.4192,10.5537,10.5537,0
102595,npp,638,382,11.7939147949219,16.9350280761719,96.1265029907227,3670176,636,214,196611,3866787,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-04-14 18:22:45.406528,95.48619601402272,63.69177696080469,52.51695064670121,7.875323771138674e-10,2.0,-63.7,2.7445598364131496,-63.97,7.6116,9.4357,12.1777,0.6374,6.8735,7.5174,7.5174,0
102602,npp,2603,3887,8.98016929626465,16.93115234375,96.124397277832,3670144,2602,3109,196611,3866755,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-04-14 20:03:08.228902,-76.41135965234878,67.11213455174767,54.646479333783645,0.0015274982159623714,18.0,67.13,3.1865100272627664,66.84,7.9917,9.5232,12.536,0.6315,5.8439,5.6713,5.64050193431486,0
102724,npp,1926,3242,12.5733966827393,16.9328575134277,96.1252822875977,3670176,1927,2583,196611,3866787,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-04-15 19:44:23.212410,-78.12350265276906,53.34777233432557,45.25431380481142,1.544209170657661e-05,15.0,53.35,1.9513309067639726,52.95,5.9985,7.7427,9.9879,0.7768,8.4899,9.7666,9.7666,0
102845,npp,1230,2581,10.1608228683472,16.9355564117432,96.1267471313477,3670176,1230,2086,196611,3866787,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-04-16 19:25:34.642168,-78.31709168350284,29.702213374692587,26.0174183095635,2.9420530112443246e-12,12.0,29.69,1.184412938166907,29.03,4.6916,6.413,8.9865,0.9378,9.1785,9.529,9.529,0
102965,npp,503,1922,7.36005973815918,16.9309196472168,96.1242599487305,3670176,503,1494,196611,3866787,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-04-17 19:06:46.073717,98.68447173363836,6.45642326356561,5.712940254962813,1.9686148690801893e-18,9.0,-6.5,1.0,-7.31,4.7919,6.4593,9.0325,0.9311,6.9151,6.853,6.853,0
103083,npp,2846,1262,13.3447217941284,16.9338569641113,96.1280288696289,3670176,2845,941,196611,3866787,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-04-18 18:47:53.948146,96.49133776389141,39.33806498764575,34.13528658918315,1.1360232424190262e-23,6.0,-39.34,1.4276677814245327,-39.87,5.2354,6.7783,9.2671,0.8873,10.6137,11.8406,11.8406,0
103202,npp,2102,600,7.99749040603638,16.9325046539307,96.1223983764648,3670176,2103,386,196611,3866787,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-04-19 18:29:01.818355,96.02708659823458,59.12473428756301,49.44445316612353,1.1447425989716872e-27,3.0,-59.13,2.3545700244418297,-59.45,6.5729,8.3351,10.9396,0.7216,5.8709,5.7707,5.7707,0
103331,npp,293,3457,10.3995323181152,16.933313369751,96.1265029907227,3670176,294,2802,196611,3866787,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-04-20 19:50:36.070739,-77.66743984821927,58.723954560062296,49.168473274683045,6.800219958050316e-26,16.0,58.73,2.253202848596432,58.36,6.1507,8.0228,10.3995,0.7497,7.0691,7.796,7.796,0
103686,npp,1228,1482,9.35159397125244,16.9336910247803,96.1221389770508,3670176,1228,1112,196611,3866787,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-04-23 18:54:08.598171,97.01608084508405,29.96775663582262,26.244214059964314,1.199276369895329e-27,7.0,-29.97,1.184412938166907,-30.54,5.8033,7.096,9.3993,0.8476,7.9187,7.9261,7.9261,0
104279,npp,2692,1702,8.00296115875244,16.9317321777344,96.1232299804688,3670176,2692,1290,196611,3866787,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-04-28 19:00:23.287512,98.65668252410279,18.899456988196906,16.662844214369105,1.6538560876659642e-13,8.0,-18.92,1.0442604737599883,-19.63,4.8566,6.3572,8.2883,0.9461,7.5903,7.5712,7.5712,0
105564,npp,2474,3240,9.67051410675049,16.9306163787842,96.125114440918,3670176,2473,2580,196611,3866787,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-05-01 19:44:13.322276,-77.86952444813872,53.29012375535428,45.211705837882306,0.0002614854563917269,15.0,53.3,1.9513309067639726,52.95,5.9985,7.7427,9.9879,0.7768,7.0022,7.5117,7.5117,0
106863,npp,1773,1479,10.8829326629639,16.9353313446045,96.124755859375,3670144,1773,1109,196611,3866755,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-05-09 18:53:57.097141,97.37257807372877,30.09236821933739,26.350414150237985,0.04183957964195965,7.0,-30.11,1.184412938166907,-30.54,5.8033,7.096,9.3993,0.8476,9.2116,9.224,8.380412682786753,0
134769,npp,378,2127,6.22883272171021,16.9320697784424,96.1216354370117,3670144,378,1690,196611,3866755,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-08-28 19:11:54.879672,-74.00847254887361,5.408604216199937,4.786523162581001,0.02980213647647557,10.0,5.39,1.0,5.51,4.5889,6.0143,7.7049,1.0,6.2288,6.2288,5.6279167078504715,0
143835,npp,2834,2776,5.93001508712769,16.9316082000732,96.124382019043,3670176,2835,2232,196611,3866787,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-10-14 19:30:24.405025,-78.14171351334856,38.10637532664893,33.11144456922882,1.0604963637048922e-27,13.0,38.1,1.357151599901897,38.5,5.4596,6.9042,9.2911,0.8711,5.2965,5.1657,5.1657,0
144028,npp,2137,2120,13.9374732971191,16.9335403442383,96.1279907226562,3670176,2137,1683,196611,3866787,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-10-15 19:11:35.900686,-74.3977641214669,5.004181282172964,4.42822997796727,3.162068383425562e-33,10.0,4.99,1.0,5.51,4.5889,6.0143,7.7049,1.0,13.9375,13.9375,13.9375,0
144221,npp,1424,1460,7.09599018096924,16.9350452423096,96.1236190795898,3670176,1426,1096,196611,3866787,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-10-16 18:52:45.619166,96.67531790176953,31.019866392521067,27.13839707296038,1.5875747452774607e-33,7.0,-31.0,1.2365102219381485,-30.54,5.8033,7.096,9.3993,0.8476,6.0143,6.0143,6.0143,0
144831,npp,1273,2998,8.27817249298096,16.933012008667,96.1241760253906,3670176,1273,2415,196611,3866787,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-10-19 19:36:42.927037,-78.07642475386977,46.09852045767217,39.627704706458445,1.9876824728598234e-29,14.0,46.11,1.5732132722552272,46.38,5.6734,7.8183,9.9645,0.7693,6.3066,6.368,6.368,0
145028,npp,581,2341,13.36452293396,16.9344940185547,96.1279983520508,3670176,581,1889,196611,3866787,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-10-20 19:17:56.206450,-80.27196634388608,17.52327369004651,15.456835768618042,1.3344140018838757e-24,11.0,17.53,1.0442604737599883,17.91,5.0807,6.6953,8.9783,0.8983,12.4009,12.0052,12.0052,0
146194,npp,1370,1902,6.46782255172729,16.9353427886963,96.1237411499023,3670144,1370,1475,196611,3866755,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-10-26 19:05:26.263569,96.76391674129856,7.667852694962517,6.782616372568383,0.04285061621103358,9.0,-7.66,1.0,-7.31,4.7919,6.4593,9.0325,0.9311,6.0229,6.0223,5.15832773546634,0
146385,npp,650,1243,10.5220499038696,16.9326648712158,96.1254730224609,3670144,650,925,196611,3866755,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-10-27 18:46:35.990904,96.78748013350788,40.08153942706119,34.74342898212695,0.09230712251017835,6.0,-40.06,1.4276677814245327,-39.87,5.2354,6.7783,9.2671,0.8873,8.6366,9.3361,7.474964718422186,0
146576,npp,2986,583,10.6843938827515,16.9304027557373,96.1231155395508,3670144,2985,372,196611,3866755,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-10-28 18:27:43.939428,95.80742172062563,59.53484278085927,49.72059268283765,0.1674473661179022,3.0,-59.51,2.3545700244418297,-59.45,6.5729,8.3351,10.9396,0.7216,7.0121,7.7095,4.333355316745014,0
147535,npp,1415,802,10.183985710144,16.93044090271,96.1272125244141,3670144,1415,588,196611,3866755,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-11-02 18:34:04.304887,96.57536669744691,54.13321747877632,45.82968622645922,0.07773759421545685,4.0,-54.13,1.9513309067639726,-54.07,6.3536,8.1257,10.1516,0.7402,7.0691,7.5378,5.9704217158008275,0
147924,npp,1986,3003,15.2817401885986,16.9358081817627,96.1253128051758,3670144,1988,2418,196611,3866755,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-11-04 19:36:51.925237,-78.48503125609633,46.2601971517843,39.75512161006158,0.04182799695983993,14.0,46.28,1.646109783506203,46.38,5.6734,7.8183,9.9645,0.7693,10.5483,11.7556,10.912246217727091,0
148121,npp,1292,2345,17.7387390136719,16.9334926605225,96.1286544799805,3670144,1292,1893,196611,3866755,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-11-05 19:18:03.430163,-78.52982328571147,17.746518991907934,15.652089214232271,0.023383751831458716,11.0,17.75,1.0442604737599883,17.91,5.0807,6.6953,8.9783,0.8983,16.5897,15.9345,15.463026896238274,0
148334,npp,582,1687,5.79447269439697,16.9318046569824,96.1237945556641,3670144,582,1277,196611,3866755,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-11-06 18:59:14.937143,97.51816920103147,19.764851707095435,17.416311603307207,0.009640440863078276,8.0,-19.74,1.0837787002826917,-19.63,4.8566,6.3572,8.2883,0.9461,5.495,5.4819,5.287525350110323,0
148741,npp,2168,368,15.2929306030273,16.9333477020264,96.126708984375,3670176,2168,204,196611,3866787,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-11-08 18:21:30.834134,95.55427569206023,63.98204715731099,52.69246062636952,8.83877334803231e-08,2.0,-63.97,2.7445598364131496,-63.97,7.6116,9.4357,12.1777,0.6374,8.1484,9.7477,9.7477,0
148953,npp,391,3223,9.10834121704102,16.9332504272461,96.1222686767578,3670176,391,2562,196611,3866787,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-11-09 19:43:08.730150,-77.86092009050039,52.83324327683384,44.85905147667467,3.508429972289539e-05,15.0,52.84,1.9513309067639726,52.95,5.9985,7.7427,9.9879,0.7768,6.7141,7.0751,7.0751,0
149155,npp,2774,2564,5.1582818031311,16.932149887085,96.1233749389648,3670176,2774,2074,196611,3866787,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-11-10 19:24:22.021675,-79.71922318803315,28.89815351429783,25.324665769122078,1.2023293924299184e-13,12.0,28.89,1.184412938166907,29.03,4.6916,6.413,8.9865,0.9378,4.9549,4.8376,4.8376,0
149345,npp,2068,1906,6.60942220687866,16.9333877563477,96.124626159668,3670176,2068,1479,196611,3866787,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-11-11 19:05:33.532973,98.58480598438706,7.422039606915675,6.565413189969587,7.944675707408408e-22,9.0,-7.42,1.0,-7.31,4.7919,6.4593,9.0325,0.9311,6.1645,6.1541,6.1541,0
151221,npp,1967,2346,4.92989540100098,16.9317779541016,96.1244125366211,3670176,1967,1894,196611,3866787,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-11-21 19:18:07.216239,-78.33488298230418,17.808172704689337,15.706621040791116,1.5620731698956405e-10,11.0,17.8,1.0442604737599883,17.91,5.0807,6.6953,8.9783,0.8983,4.3237,4.4285,4.4285,0
151531,npp,516,1024,9.86649227142334,16.9349517822266,96.1230621337891,3670144,517,753,196611,3866755,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-11-23 18:40:27.560020,97.07574928415293,47.68066608710523,40.8803543021333,0.014655897783617531,5.0,-47.7,1.646109783506203,-47.67,6.0303,7.426,9.4073,0.8099,7.4968,7.9908,7.695301584422362,0
151905,npp,1064,3223,7.56563854217529,16.9305839538574,96.1228485107422,3670144,1064,2563,196611,3866755,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-11-25 19:43:11.499137,-77.90464800110077,52.868776996877955,44.88818634736543,0.04024987492720178,15.0,52.84,1.9513309067639726,52.95,5.9985,7.7427,9.9879,0.7768,5.9235,5.8767,5.065164982235261,0
153190,npp,1134,2126,9.8999490737915,16.935733795166,96.1242218017578,3670144,1134,1690,196611,3866755,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-12-02 19:11:50.956900,-71.24540815661675,5.421924938590482,4.798003787059722,0.07556258878253513,10.0,5.34,1.0,5.51,4.5889,6.0143,7.7049,1.0,9.8999,9.8999,8.376375096111623,0
153371,npp,415,1466,6.76377582550049,16.932092666626,96.1234436035156,3670144,414,1100,196611,3866755,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-12-03 18:53:00.635399,96.71235736107091,30.718855032491344,26.883764156527064,0.04831228544494919,7.0,-30.73,1.184412938166907,-30.54,5.8033,7.096,9.3993,0.8476,5.7338,5.7327,4.75860724821545,0
153476,npp,2751,800,8.90679454803467,16.9327087402344,96.1245574951172,3670144,2749,588,196611,3866755,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-12-04 18:34:08.533205,96.1370875546959,54.15575442137373,45.85200065547104,0.02573823212736246,4.0,-54.18,1.9513309067639726,-54.07,6.3536,8.1257,10.1516,0.7402,6.4146,6.5924,6.073454867760699,0
153652,npp,2000,146,7.36811208724976,16.9312076568604,96.1218490600586,3670144,2005,71,196611,3866755,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-12-05 18:15:14.650200,94.98438136424225,67.89114816469758,55.09334454652225,0.009415470274022427,1.0,-67.92,3.3166247903554,-67.84,7.6034,9.994,12.346,0.6018,5.2225,4.434,4.244161302366478,0
153665,npp,923,3652,10.3103427886963,16.9316673278809,96.1256408691406,3670144,922,2960,196611,3866755,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-12-05 19:55:41.032952,-77.01001464570432,62.89882623354745,52.00328241448858,0.0222511157630964,17.0,62.87,2.7445598364131496,62.94,6.8121,9.0265,10.5872,0.6663,6.4821,6.8697,6.421063584141575,0
153840,npp,242,3003,0.722681820392609,16.9358673095703,96.1249771118164,3670144,244,2419,196611,3866755,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-12-06 19:36:56.046636,-78.93429050168146,46.308736265470586,39.797787726817695,0.00914163341458222,14.0,46.28,1.646109783506203,46.38,5.6734,7.8183,9.9645,0.7693,1.7037,0.5559,0.3715825170532903,0
154022,npp,2600,2344,7.92142677307129,16.934757232666,96.1224517822266,3670144,2600,1893,196611,3866755,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-12-07 19:18:07.503356,-79.21377801726413,17.717416887596148,15.627919324812913,0.0016466861464965415,11.0,17.69,1.0442604737599883,17.91,5.0807,6.6953,8.9783,0.8983,7.1885,7.1157,7.082498816802114,0
154213,npp,1886,1685,5.0440993309021,16.9310474395752,96.1220779418945,3670176,1885,1275,196611,3866787,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-12-08 18:59:17.180020,97.12694184588909,19.815401986593056,17.461975774349693,1.650997358451349e-07,8.0,-19.84,1.0837787002826917,-19.63,4.8566,6.3572,8.2883,0.9461,4.8027,4.772,4.772,0
154406,npp,1155,1022,7.17957353591919,16.9317359924316,96.1253204345703,3670176,1156,752,196611,3866787,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-12-09 18:40:26.857741,96.97410194395592,47.743844020645845,40.93251938663131,5.144719811871588e-16,5.0,-47.77,1.646109783506203,-47.67,6.0303,7.426,9.4073,0.8099,5.8646,5.8147,5.8147,0
154607,npp,408,363,10.4227352142334,16.9334144592285,96.1231842041016,3670176,408,203,196611,3866787,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-12-10 18:21:32.973688,95.53949008468474,64.04000209486665,52.738499455669086,1.0148357327785112e-23,2.0,-64.06,2.7445598364131496,-63.97,7.6116,9.4357,12.1777,0.6374,6.3739,6.6434,6.6434,0
154621,npp,2373,3866,12.2617244720459,16.9362907409668,96.1253814697266,3670176,2375,3098,196611,3866787,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-12-10 20:01:55.797589,-76.48308377741704,66.80044454964418,54.457853971131,1.841374789924248e-14,18.0,66.78,3.1865100272627664,66.84,7.9917,9.5232,12.536,0.6315,6.8737,7.7438,7.7438,0
154819,npp,1699,3222,7.67261695861816,16.9314041137695,96.1248931884766,3670176,1701,2560,196611,3866787,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-12-11 19:43:10.807045,-77.99926584085004,52.83254746248593,44.864607759550296,7.767944431774375e-23,15.0,52.82,1.9513309067639726,52.95,5.9985,7.7427,9.9879,0.7768,5.9784,5.9598,5.9598,0
155011,npp,1006,2562,7.26962280273438,16.930685043335,96.126350402832,3670176,1005,2072,196611,3866787,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-12-12 19:24:22.258013,-78.69191058838831,28.828351807347655,25.267731277170213,3.8644435105189036e-30,12.0,28.8,1.184412938166907,29.03,4.6916,6.413,8.9865,0.9378,6.7375,6.8176,6.8176,0
155191,npp,296,1903,7.78612756729126,16.9349422454834,96.1253128051758,3670176,296,1476,196611,3866787,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-12-13 19:05:33.705276,96.14096911392265,7.590936673828745,6.715436135415413,6.089805695727172e-34,9.0,-7.6,1.0,-7.31,4.7919,6.4593,9.0325,0.9311,7.3412,7.2498,7.2498,0
155372,npp,2626,1243,14.3845987319946,16.9358997344971,96.128791809082,3670176,2628,925,196611,3866787,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-12-14 18:46:43.374340,97.72100226809899,40.02232691274301,34.69926696394676,2.0520042298825898e-33,6.0,-40.06,1.4276677814245327,-39.87,5.2354,6.7783,9.2671,0.8873,11.3421,12.7633,12.7633,0
155557,npp,1884,580,13.1001176834106,16.934757232666,96.1247406005859,3670176,1883,369,196611,3866787,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-12-15 18:27:49.487252,95.92549890659434,59.54933485635426,49.739146083113546,3.403736545794819e-31,3.0,-59.58,2.3545700244418297,-59.45,6.5729,8.3351,10.9396,0.7216,8.038,9.4526,9.4526,0
155937,npp,2463,2780,10.6811199188232,16.9343166351318,96.1259231567383,3670176,2466,2236,196611,3866787,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-12-17 19:30:36.987979,-77.87712336790598,38.27897409238579,33.25800164284949,5.730803025202212e-28,13.0,38.26,1.357151599901897,38.5,5.4596,6.9042,9.2911,0.8711,8.7973,9.3044,9.3044,0
156115,npp,1759,2123,7.06405782699585,16.9320240020752,96.1244125366211,3670176,1759,1686,196611,3866787,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-12-18 19:11:48.415402,-73.69946390811045,5.233316974352307,4.631333865345031,1.169550886542691e-22,10.0,5.16,1.0,5.51,4.5889,6.0143,7.7049,1.0,7.0641,7.0641,7.0641,0
156294,npp,1038,1463,9.79758167266846,16.9312286376953,96.1263885498047,3670176,1037,1097,196611,3866787,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-12-19 18:52:58.070595,97.33018898008238,30.828702346970495,26.97841581213509,6.773148511380416e-16,7.0,-30.87,1.2365102219381485,-30.54,5.8033,7.096,9.3993,0.8476,8.1991,8.3041,8.3041,0
156479,npp,300,796,8.68007946014404,16.93381690979,96.1216125488281,3670176,299,582,196611,3866787,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-12-20 18:34:05.960273,96.06862270995232,54.26592516474347,45.93614525275358,1.8651694341553406e-08,4.0,-54.29,1.9513309067639726,-54.07,6.3536,8.1257,10.1516,0.7402,6.2984,6.4246,6.4246,0
156659,npp,2603,142,18.6564064025879,16.9345989227295,96.1256713867188,3670144,2602,67,196611,3866755,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-12-21 18:15:12.067742,95.29314949720407,67.93799817189348,55.12420001253161,0.0020120698606030775,1.0,-67.99,3.3166247903554,-67.84,7.6034,9.994,12.346,0.6018,8.6261,11.2272,11.186631795675845,0
156672,npp,1542,3650,21.5860252380371,16.9356670379639,96.1288299560547,3670176,1543,2957,196611,3866787,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-12-21 19:55:38.450832,-77.06064854859055,62.84716522889945,51.97285808142557,1.5417762244542833e-11,17.0,62.83,2.7445598364131496,62.94,6.8121,9.0265,10.5872,0.6663,10.5904,14.3826,14.3826,0
156852,npp,844,2999,12.9414596557617,16.9334106445312,96.1242065429688,3670176,843,2415,196611,3866787,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-12-22 19:36:51.676554,-78.00765341660599,46.168646499646584,39.68848796727063,0.0003067358397198161,14.0,46.15,1.5732132722552272,46.38,5.6734,7.8183,9.9645,0.7693,9.2708,9.9553,9.9553,0
157034,npp,144,2340,11.0242013931274,16.9343318939209,96.1227111816406,3670144,144,1889,196611,3866755,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-12-23 19:18:03.125663,-78.38189182873958,17.511881575449003,15.448662816490257,0.011319117433391769,11.0,17.47,1.0442604737599883,17.91,5.0807,6.6953,8.9783,0.8983,10.1597,9.9029,9.674679162444534,0
157616,npp,1019,358,14.6376781463623,16.9318199157715,96.1230697631836,3670144,1018,198,196611,3866755,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-12-26 18:21:28.576338,95.53056880694791,64.123617902808,52.79415139798176,0.13693278808603587,2.0,-64.16,2.7445598364131496,-63.97,7.6116,9.4357,12.1777,0.6374,7.9097,9.33,6.569103157141117,0
157629,npp,2985,3863,15.9577569961548,16.9304466247559,96.1260986328125,3670144,2985,3095,196611,3866755,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-12-26 20:01:51.400695,-76.45741139361562,66.74287353944774,54.42581121105893,0.08891903479397781,18.0,66.73,3.1865100272627664,66.84,7.9917,9.5232,12.536,0.6315,8.0336,10.078,8.28517677727773,0
158016,npp,1597,2557,14.5988082885742,16.9353637695312,96.1231536865234,3670144,1597,2068,196611,3866755,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-12-28 19:24:17.871432,-78.19761663368463,28.584434281353495,25.05953948628095,0.23375943346395425,12.0,28.56,1.184412938166907,29.03,4.6916,6.413,8.9865,0.9378,12.9255,13.6911,8.97794334219784,0
158194,npp,886,1898,9.45684909820557,16.9336585998535,96.1215057373047,3670144,886,1471,196611,3866755,248,mmr_yangon_8_6,16.93333333,96.125,8,6,mmr_yangon,2012-12-29 19:05:29.327739,98.17916697183014,7.861380811209838,6.954586545858338,0.17545528055549103,9.0,-7.89,1.0,-7.31,4.7919,6.4593,9.0325,0.9311,9.0119,8.8054,5.267796355763867,0
