lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.839,0.834,0.897
2,0.696,0.761,0.754
3,0.622,0.698,0.622
4,0.605,0.646,0.502
5,0.597,0.602,0.389
6,0.588,0.566,0.294
7,0.566,0.536,0.215
8,0.54,0.512,0.153
9,0.516,0.492,0.106
10,0.493,0.477,0.071
11,0.474,0.464,0.044
12,0.461,0.454,0.027
13,0.451,0.446,0.015
14,0.444,0.439,0.007
15,0.439,0.433,0.003
16,0.438,0.427,-0.0
17,0.425,0.422,-0.004
18,0.409,0.417,-0.007
19,0.398,0.411,-0.001
20,0.388,0.405,0.01
21,0.377,0.398,0.028
22,0.368,0.391,0.064
23,0.362,0.383,0.113
24,0.353,0.374,0.173
25,0.365,0.364,0.258
26,0.379,0.35,0.366
27,0.367,0.336,0.47
28,0.322,0.325,0.546
29,0.273,0.314,0.585
30,0.268,0.303,0.586
31,0.307,0.291,0.547
32,0.332,0.279,0.464
33,0.299,0.268,0.344
34,0.26,0.254,0.229
35,0.236,0.238,0.137
36,0.219,0.221,0.062
37,0.198,0.205,-0.004
38,0.186,0.19,-0.052
39,0.168,0.177,-0.088
40,0.154,0.164,-0.113
41,0.145,0.152,-0.131
42,0.141,0.14,-0.14
43,0.128,0.129,-0.148
44,0.117,0.119,-0.153
45,0.106,0.111,-0.157
46,0.098,0.104,-0.161
47,0.089,0.098,-0.161
48,0.086,0.093,-0.155
49,0.076,0.088,-0.147
50,0.074,0.084,-0.131
51,0.07,0.08,-0.107
52,0.064,0.076,-0.069
53,0.063,0.07,-0.016
54,0.058,0.066,0.05
55,0.045,0.063,0.129
56,0.043,0.06,0.215
57,0.081,0.055,0.31
58,0.132,0.049,0.392
59,0.123,0.042,0.414
60,0.07,0.035,0.369
61,0.013,0.027,0.283
62,-0.009,0.018,0.193
63,-0.0,0.009,0.106
64,0.006,0.001,0.025
65,-0.007,-0.006,-0.047
66,-0.026,-0.012,-0.106
67,-0.037,-0.019,-0.148
68,-0.046,-0.027,-0.177
69,-0.055,-0.034,-0.199
70,-0.053,-0.04,-0.211
71,-0.055,-0.045,-0.219
72,-0.058,-0.05,-0.224
73,-0.058,-0.053,-0.224
74,-0.058,-0.056,-0.221
75,-0.064,-0.058,-0.221
76,-0.06,-0.059,-0.214
77,-0.056,-0.059,-0.204
78,-0.054,-0.059,-0.192
79,-0.051,-0.058,-0.176
80,-0.047,-0.056,-0.154
81,-0.05,-0.053,-0.123
82,-0.05,-0.049,-0.084
83,-0.043,-0.047,-0.031
84,-0.028,-0.048,0.038
85,-0.02,-0.05,0.118
86,-0.032,-0.053,0.193
87,-0.07,-0.054,0.247
88,-0.093,-0.056,0.274
89,-0.079,-0.059,0.28
90,-0.044,-0.063,0.255
91,-0.041,-0.066,0.191
92,-0.062,-0.069,0.108
93,-0.079,-0.073,0.032
94,-0.085,-0.079,-0.03
95,-0.087,-0.084,-0.081
96,-0.088,-0.089,-0.121
97,-0.096,-0.093,-0.154
98,-0.1,-0.097,-0.176
99,-0.103,-0.1,-0.192
100,-0.104,-0.103,-0.202
101,-0.106,-0.104,-0.208
102,-0.106,-0.105,-0.209
103,-0.109,-0.105,-0.209
104,-0.108,-0.104,-0.206
105,-0.104,-0.103,-0.2
106,-0.105,-0.101,-0.194
107,-0.106,-0.098,-0.185
108,-0.101,-0.095,-0.17
109,-0.097,-0.093,-0.154
110,-0.093,-0.091,-0.131
111,-0.087,-0.09,-0.098
112,-0.086,-0.089,-0.057
113,-0.092,-0.087,-0.007
114,-0.102,-0.085,0.049
115,-0.095,-0.083,0.113
116,-0.068,-0.083,0.179
117,-0.046,-0.084,0.228
118,-0.052,-0.086,0.238
119,-0.077,-0.088,0.21
120,-0.092,-0.091,0.163
121,-0.094,-0.095,0.107
122,-0.095,-0.099,0.046
123,-0.101,-0.103,-0.014
124,-0.109,-0.106,-0.065
125,-0.118,-0.11,-0.107
126,-0.121,-0.114,-0.138
127,-0.128,-0.118,-0.164
128,-0.13,-0.122,-0.181
129,-0.136,-0.126,-0.194
130,-0.135,-0.129,-0.201
131,-0.135,-0.132,-0.203
132,-0.136,-0.134,-0.204
133,-0.136,-0.135,-0.202
134,-0.136,-0.135,-0.198
135,-0.142,-0.135,-0.194
136,-0.141,-0.134,-0.183
137,-0.134,-0.133,-0.167
138,-0.129,-0.131,-0.149
139,-0.126,-0.128,-0.128
140,-0.123,-0.125,-0.099
141,-0.12,-0.121,-0.065
142,-0.11,-0.118,-0.021
143,-0.103,-0.116,0.03
144,-0.098,-0.114,0.087
145,-0.115,-0.113,0.135
146,-0.13,-0.111,0.175
147,-0.129,-0.111,0.204
148,-0.109,-0.111,0.211
149,-0.094,-0.111,0.19
150,-0.093,-0.111,0.146
151,-0.101,-0.112,0.093
152,-0.109,-0.113,0.04
153,-0.113,-0.116,-0.009
154,-0.123,-0.119,-0.054
155,-0.126,-0.122,-0.088
156,-0.129,-0.124,-0.115
157,-0.128,-0.126,-0.134
158,-0.128,-0.128,-0.149
159,-0.128,-0.13,-0.16
160,-0.129,-0.132,-0.168
161,-0.133,-0.132,-0.175
162,-0.138,-0.132,-0.178
163,-0.138,-0.132,-0.178
164,-0.137,-0.13,-0.173
165,-0.132,-0.128,-0.165
166,-0.13,-0.125,-0.155
167,-0.13,-0.122,-0.142
168,-0.124,-0.119,-0.124
169,-0.119,-0.116,-0.101
170,-0.116,-0.114,-0.074
171,-0.116,-0.11,-0.038
172,-0.115,-0.106,0.007
173,-0.109,-0.102,0.059
174,-0.096,-0.098,0.114
175,-0.074,-0.095,0.17
176,-0.059,-0.092,0.212
177,-0.072,-0.09,0.223
178,-0.09,-0.088,0.208
179,-0.095,-0.087,0.177
180,-0.087,-0.086,0.136
181,-0.077,-0.085,0.088
182,-0.072,-0.084,0.039
183,-0.079,-0.083,-0.008
184,-0.088,-0.083,-0.047
185,-0.092,-0.084,-0.078
186,-0.096,-0.086,-0.103
187,-0.1,-0.087,-0.124
188,-0.097,-0.088,-0.137
189,-0.095,-0.089,-0.146
190,-0.094,-0.09,-0.154
191,-0.09,-0.091,-0.157
192,-0.086,-0.092,-0.157
193,-0.089,-0.092,-0.158
194,-0.09,-0.091,-0.156
195,-0.091,-0.091,-0.149
196,-0.09,-0.09,-0.139
197,-0.087,-0.089,-0.124
198,-0.084,-0.087,-0.104
199,-0.083,-0.084,-0.08
200,-0.085,-0.082,-0.052
201,-0.083,-0.08,-0.016
202,-0.08,-0.079,0.03
203,-0.079,-0.079,0.083
204,-0.087,-0.078,0.131
205,-0.095,-0.076,0.17
206,-0.087,-0.075,0.202
207,-0.065,-0.075,0.219
208,-0.046,-0.075,0.208
209,-0.055,-0.076,0.166
210,-0.072,-0.077,0.111
211,-0.081,-0.079,0.058
212,-0.084,-0.081,0.007
213,-0.079,-0.083,-0.036
214,-0.078,-0.084,-0.071
215,-0.083,-0.084,-0.101
216,-0.087,-0.085,-0.123
217,-0.085,-0.085,-0.137
218,-0.087,-0.086,-0.15
219,-0.089,-0.086,-0.16
220,-0.092,-0.085,-0.168
221,-0.09,-0.084,-0.171
222,-0.089,-0.082,-0.173
223,-0.087,-0.079,-0.173
224,-0.079,-0.076,-0.166
225,-0.078,-0.072,-0.16
226,-0.078,-0.068,-0.149
227,-0.073,-0.063,-0.132
228,-0.069,-0.059,-0.109
229,-0.067,-0.054,-0.079
230,-0.053,-0.05,-0.037
231,-0.046,-0.045,0.012
232,-0.036,-0.04,0.067
233,-0.022,-0.036,0.131
234,-0.004,-0.034,0.195
235,-0.003,-0.032,0.243
236,-0.019,-0.03,0.263
237,-0.04,-0.029,0.252
238,-0.045,-0.029,0.219
239,-0.024,-0.03,0.175
240,-0.009,-0.031,0.119
241,-0.015,-0.031,0.055
242,-0.03,-0.033,-0.006
243,-0.042,-0.036,-0.054
244,-0.05,-0.041,-0.09
245,-0.054,-0.045,-0.12
246,-0.057,-0.049,-0.141
247,-0.06,-0.052,-0.156
248,-0.062,-0.054,-0.169
249,-0.06,-0.056,-0.178
250,-0.061,-0.058,-0.185
251,-0.059,-0.058,-0.189
252,-0.056,-0.058,-0.189
253,-0.053,-0.056,-0.188
254,-0.054,-0.053,-0.186
255,-0.051,-0.05,-0.179
256,-0.047,-0.045,-0.166
257,-0.049,-0.04,-0.148
258,-0.046,-0.035,-0.122
259,-0.04,-0.029,-0.085
260,-0.032,-0.024,-0.038
261,-0.024,-0.02,0.023
262,-0.014,-0.015,0.097
263,-0.014,-0.01,0.168
264,-0.017,-0.005,0.227
265,-0.0,-0.001,0.279
266,0.038,0.001,0.313
267,0.055,0.004,0.3
268,0.037,0.006,0.245
269,0.007,0.007,0.171
270,-0.006,0.007,0.1
271,0.002,0.006,0.036
272,0.013,0.006,-0.017
273,0.008,0.007,-0.064
274,0.002,0.008,-0.1
275,0.001,0.009,-0.123
276,-0.001,0.009,-0.14
277,-0.004,0.009,-0.154
278,0.001,0.01,-0.162
279,0.004,0.011,-0.167
280,0.004,0.012,-0.171
281,0.003,0.015,-0.173
282,0.01,0.017,-0.172
283,0.017,0.021,-0.168
284,0.025,0.026,-0.16
285,0.031,0.031,-0.148
286,0.037,0.036,-0.129
287,0.044,0.041,-0.102
288,0.053,0.047,-0.063
289,0.053,0.053,-0.016
290,0.054,0.06,0.04
291,0.065,0.066,0.112
292,0.086,0.071,0.2
293,0.107,0.074,0.291
294,0.1,0.076,0.358
295,0.068,0.078,0.381
296,0.039,0.079,0.365
297,0.056,0.079,0.329
298,0.091,0.078,0.272
299,0.111,0.079,0.194
300,0.1,0.079,0.105
301,0.084,0.078,0.029
302,0.072,0.074,-0.028
303,0.066,0.069,-0.071
304,0.064,0.065,-0.104
305,0.058,0.062,-0.126
306,0.061,0.061,-0.136
307,0.057,0.06,-0.146
308,0.056,0.061,-0.151
309,0.058,0.062,-0.151
310,0.062,0.064,-0.15
311,0.061,0.067,-0.151
312,0.059,0.07,-0.15
313,0.061,0.075,-0.143
314,0.064,0.079,-0.132
315,0.068,0.084,-0.114
316,0.079,0.091,-0.085
317,0.088,0.096,-0.047
318,0.098,0.101,0.0
319,0.11,0.104,0.063
320,0.118,0.107,0.141
321,0.108,0.11,0.228
322,0.093,0.114,0.316
323,0.101,0.117,0.403
324,0.156,0.119,0.484
325,0.204,0.119,0.523
326,0.191,0.119,0.489
327,0.135,0.117,0.4
328,0.089,0.114,0.3
329,0.079,0.109,0.206
330,0.096,0.103,0.124
331,0.094,0.1,0.05
332,0.086,0.098,-0.008
333,0.084,0.095,-0.05
334,0.079,0.091,-0.079
335,0.072,0.086,-0.099
336,0.071,0.081,-0.11
337,0.068,0.078,-0.118
338,0.069,0.076,-0.122
339,0.071,0.075,-0.123
340,0.076,0.076,-0.121
341,0.088,0.078,-0.118
342,0.087,0.081,-0.117
343,0.083,0.086,-0.112
344,0.087,0.091,-0.099
345,0.095,0.097,-0.079
346,0.097,0.103,-0.051
347,0.103,0.111,-0.008
348,0.108,0.12,0.05
349,0.117,0.129,0.119
350,0.141,0.137,0.206
351,0.171,0.141,0.311
352,0.191,0.145,0.418
353,0.16,0.148,0.493
354,0.11,0.152,0.521
355,0.106,0.155,0.513
356,0.151,0.156,0.472
357,0.197,0.158,0.397
358,0.212,0.161,0.295
359,0.189,0.162,0.181
360,0.16,0.16,0.086
361,0.152,0.156,0.017
362,0.147,0.151,-0.038
363,0.142,0.147,-0.08
364,0.143,0.144,-0.106
365,0.139,0.142,-0.125
366,0.14,0.141,-0.137
367,0.138,0.14,-0.145
368,0.138,0.14,-0.149
369,0.136,0.141,-0.15
370,0.134,0.144,-0.151
371,0.135,0.147,-0.149
372,0.14,0.151,-0.142
373,0.143,0.156,-0.133
374,0.146,0.161,-0.119
375,0.151,0.168,-0.098
376,0.158,0.174,-0.067
377,0.171,0.181,-0.02
378,0.182,0.187,0.043
379,0.181,0.193,0.118
380,0.169,0.198,0.201
381,0.16,0.202,0.288
382,0.199,0.205,0.385
383,0.278,0.207,0.477
384,0.313,0.207,0.513
385,0.266,0.206,0.463
386,0.203,0.204,0.368
387,0.171,0.2,0.268
388,0.171,0.194,0.171
389,0.174,0.188,0.081
390,0.167,0.18,0.002
391,0.155,0.171,-0.059
392,0.149,0.162,-0.102
393,0.144,0.152,-0.133
394,0.135,0.142,-0.156
395,0.13,0.133,-0.172
396,0.132,0.125,-0.179
397,0.13,0.119,-0.185
398,0.12,0.116,-0.189
399,0.116,0.115,-0.19
400,0.12,0.119,-0.188
