gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1387,1055,2.22079253196716,16.9234371185303,96.232292175293,3670176,1386,774,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-04-13 18:41:39.318730,96.85348848586652,46.68689032127754,40.09884720379491,0.00044767623370143466,5.0,-46.7,1.646109783506203,-47.165,1.9095,2.4447,3.6403,0.728,1.6437,1.6167,0
102595,npp,638,397,2.50258421897888,16.9248218536377,96.2323760986328,3670176,636,224,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-04-14 18:22:45.406528,95.51506144133359,63.404008207374105,52.330872006746844,8.791548254580243e-10,2.0,-63.41,2.7445598364131496,-63.69,2.4439,3.6618,5.6116,0.486,1.3573,1.2163,0
102724,npp,1924,3257,3.59434604644775,16.925443649292,96.2322540283203,3670176,1926,2599,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-04-15 19:44:23.212410,-78.1886332834703,53.75262210914944,45.55760657981466,1.7182150406769978e-05,15.0,53.76,1.9513309067639726,53.32,2.1791,3.2338,4.9684,0.5503,1.9645,1.9781,0
102965,npp,501,1937,3.23948287963867,16.9281272888184,96.2305603027344,3670176,502,1508,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-04-17 19:06:46.073717,99.83717725470305,5.585268325218797,4.942675794830023,2.1702001931792003e-18,9.0,-5.63,1.0,-6.44,1.2259,1.9877,3.2395,0.8953,3.0314,2.9004,0
103083,npp,2845,1277,2.66167020797729,16.9266185760498,96.2312774658203,3670176,2844,955,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-04-18 18:47:53.948146,96.56660827963792,38.76272810990807,33.658772397777305,1.2235284110797006e-23,6.0,-38.77,1.357151599901897,-39.3,1.6658,2.9009,3.7024,0.6135,1.6034,1.6329,0
103202,npp,2102,615,1.21544361114502,16.921501159668,96.2310180664062,3670176,2103,400,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-04-19 18:29:01.818355,96.05909638222657,58.77626715868241,49.200356252844884,1.2053788072705884e-27,3.0,-58.78,2.253202848596432,-59.13,2.2735,3.5103,5.0232,0.507,0.7612,0.6162,0
103331,npp,291,3471,1.94590783119202,16.9253158569336,96.2266693115234,3670176,293,2815,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-04-20 19:50:36.070739,-77.71304758400905,59.04278088111343,49.392066878857634,7.2309275460321e-26,16.0,59.05,2.3545700244418297,58.7,2.558,3.6447,5.2162,0.4883,1.0582,0.9502,0
103448,npp,2673,2816,2.96241903305054,16.9270458221436,96.2278518676758,3670176,2675,2268,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-04-21 19:31:49.281201,-79.41033739910088,39.651445814461624,34.39633970452283,8.832434661881968e-29,13.0,39.64,1.4276677814245327,39.12,1.8802,2.5629,3.2404,0.6944,2.0595,2.0571,0
103566,npp,1966,2158,3.42856788635254,16.9271507263184,96.232307434082,3670176,1966,1719,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-04-22 19:12:58.937485,-73.53631787925931,7.246856522642156,6.411742563014134,1.0168254566301695e-28,10.0,7.19,1.0,6.35,1.2295,1.7797,2.7731,1.0,3.4286,3.4286,0
103686,npp,1227,1497,1.85934412479401,16.9260540008545,96.2288970947266,3670176,1227,1123,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-04-23 18:54:08.598171,97.12553497574429,29.25904999094937,25.63766307169671,1.1794582485365018e-27,7.0,-29.26,1.184412938166907,-29.855,1.4639,2.2859,3.154,0.7785,1.4195,1.4476,0
103804,npp,487,832,4.33789873123169,16.9278717041016,96.2321090698242,3670176,488,622,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-04-24 18:35:16.480900,96.53587327971518,53.30658309119341,45.22087606712057,3.3043085205898484e-25,4.0,-53.31,1.9513309067639726,-53.69,1.733,2.4259,3.9753,0.7336,2.7595,3.1824,0
103928,npp,1724,3686,2.18729734420776,16.9248580932617,96.2256622314453,3670176,1722,2983,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-04-25 19:56:47.187019,-76.84724145856194,63.497914865194396,52.399389675789365,6.914264187775266e-26,17.0,63.51,2.7445598364131496,63.19,2.5499,3.5124,5.9155,0.5067,1.2969,1.1083,0
104163,npp,337,2376,3.56702733039856,16.9278316497803,96.2318954467773,3670176,338,1921,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-04-27 19:19:13.625067,-80.31426531174336,19.450566486839598,17.14475981040379,4.472887494258097e-19,11.0,19.46,1.0442604737599883,18.655,1.5382,2.2556,3.567,0.789,3.0355,2.8144,0
104279,npp,2691,1717,0.846846461296082,16.9227867126465,96.2313003540039,3670176,2691,1303,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-04-28 19:00:23.287512,98.87027452355468,18.073887883914054,15.940692125184363,1.4914806121506867e-13,8.0,-18.09,1.0442604737599883,-18.86,1.4076,2.2289,3.8173,0.7984,0.4562,0.6762,0
105564,npp,2472,3255,1.95998322963715,16.9230518341064,96.2317657470703,3670176,2472,2597,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-05-01 19:44:13.322276,-77.93660320582767,53.694415171422825,45.51476921624868,0.0002453407687087623,15.0,53.7,1.9513309067639726,53.32,2.1791,3.2338,4.9684,0.5503,1.1269,1.0787,0
137988,npp,241,1480,1.34437656402588,16.9253959655762,96.2283325195312,3670176,242,1110,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-09-14 18:52:58.648124,98.16753227279605,30.068250028867205,26.328751248036994,1.3052304208482561e-26,7.0,-30.07,1.184412938166907,-29.855,1.4639,2.2859,3.154,0.7785,0.9847,1.0466,0
143835,npp,2832,2790,0.896149635314941,16.9225292205811,96.2311325073242,3670176,2834,2245,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-10-14 19:30:22.625743,-76.90122573555846,38.68328287814027,33.5906955190124,1.1396595668928607e-27,13.0,38.66,1.357151599901897,39.12,1.8802,2.5629,3.2404,0.6944,0.5516,0.6223,0
144028,npp,2136,2134,0.499450773000717,16.9246387481689,96.2260894775391,3670176,2136,1697,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-10-15 19:11:35.900686,-75.80893183070775,5.803804721225711,5.1353308731899,3.2871622827747065e-33,10.0,5.8,1.0,6.35,1.2295,1.7797,2.7731,1.0,0.4995,0.4995,0
144221,npp,1423,1475,1.62994933128357,16.9262771606445,96.2305526733398,3670176,1423,1106,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-10-16 18:52:45.619166,96.75578208501634,30.32162501997421,26.54263180806257,1.602954146609263e-33,7.0,-30.3,1.184412938166907,-29.855,1.4639,2.2859,3.154,0.7785,1.2258,1.269,0
144831,npp,1271,3013,2.53038597106934,16.9266204833984,96.2295150756836,3670176,1272,2426,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-10-19 19:36:42.927037,-78.17266588503678,46.58678787577842,40.016184167630385,1.9034801125939678e-29,14.0,46.6,1.646109783506203,46.89,2.2885,3.3176,4.7759,0.5364,1.3015,1.3574,0
145028,npp,580,2355,0.845094680786133,16.924633026123,96.2283020019531,3670176,580,1902,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-10-20 19:17:56.206450,-80.41689431616454,18.293710421900876,16.131204480223925,1.2468851044656737e-24,11.0,18.3,1.0442604737599883,18.655,1.5382,2.2556,3.567,0.789,0.4289,0.6668,0
148741,npp,2168,382,0.909989595413208,16.9234199523926,96.227180480957,3670176,2168,215,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-11-08 18:21:30.834134,95.58105033568957,63.71212568161966,52.51906601851566,9.792544638171279e-08,2.0,-63.7,2.7445598364131496,-63.69,2.4439,3.6618,5.6116,0.486,0.7771,0.4423,0
148953,npp,389,3238,1.56944668292999,16.9261283874512,96.227165222168,3670176,390,2579,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-11-09 19:43:08.730150,-77.93045029260568,53.23585873319149,45.162176328093274,3.6937621788021505e-05,15.0,53.24,1.9513309067639726,53.32,2.1791,3.2338,4.9684,0.5503,0.9268,0.8637,0
149155,npp,2772,2579,2.71255588531494,16.9272518157959,96.2304382324219,3670176,2773,2085,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-11-10 19:24:22.021675,-79.89833009841642,29.605506251412283,25.930532038259976,1.3404364348652342e-13,12.0,29.6,1.184412938166907,29.79,1.3264,2.2562,3.4003,0.7888,2.165,2.1397,0
149345,npp,2067,1921,1.022682845592499,16.9239444732666,96.2303085327148,3670176,2067,1493,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-11-11 19:05:33.532973,99.0567051986762,6.5513309551970424,5.795981486527937,8.696644920141646e-22,9.0,-6.55,1.0,-6.44,1.2259,1.9877,3.2395,0.8953,0.8146,0.9156,0
151221,npp,1965,2360,0.634361088275909,16.9283332824707,96.2261428833008,3670176,1965,1907,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-11-21 19:18:07.216239,-78.7312033104874,18.574793681091105,16.37741191423559,1.4062456857845945e-10,11.0,18.57,1.0442604737599883,18.655,1.5382,2.2556,3.567,0.789,0.2271,0.5005,0
154213,npp,1885,1700,0.526173412799835,16.9215641021729,96.2299880981445,3670176,1884,1288,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-12-08 18:59:17.180020,97.24684360951794,18.997243603035393,16.74728285457618,1.848024158446553e-07,8.0,-19.03,1.0442604737599883,-18.86,1.4076,2.2289,3.8173,0.7984,0.1491,0.4201,0
154406,npp,1154,1037,2.62766790390015,16.9253101348877,96.2325744628906,3670176,1156,762,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-12-09 18:40:26.857741,97.05750130786022,47.257420591327694,40.5485938220998,5.712791361587702e-16,5.0,-47.28,1.646109783506203,-47.165,1.9095,2.4447,3.6403,0.728,1.8908,1.9129,0
154607,npp,408,378,0.943447232246399,16.9227352142334,96.2312164306641,3670176,408,213,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-12-10 18:21:32.973688,95.56813316389386,63.75012198062672,52.55241050148942,1.1044192628270983e-23,2.0,-63.77,2.7445598364131496,-63.69,2.4439,3.6618,5.6116,0.486,0.7892,0.4585,0
154621,npp,2371,3881,3.30707192420959,16.9259853363037,96.2326278686523,3670176,2374,3106,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-12-10 20:01:55.797589,-76.51547429875275,67.05439749111275,54.60970124705246,2.051150169244649e-14,18.0,67.03,3.1865100272627664,67.09,2.593,4.3199,5.8723,0.412,1.4618,1.3624,0
154819,npp,1697,3237,1.95592129230499,16.9244613647461,96.2297973632812,3670176,1700,2577,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-12-11 19:43:10.807045,-78.068420023105,53.23544991264718,45.16801510815834,8.475028438105049e-23,15.0,53.22,1.9513309067639726,53.32,2.1791,3.2338,4.9684,0.5503,1.1248,1.0764,0
155011,npp,1004,2576,0.55763503909111,16.9267196655273,96.2261810302734,3670176,1004,2083,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-12-12 19:24:22.258013,-78.89571008518872,29.486901386621778,25.832009240939062,4.0893541574510376e-30,12.0,29.46,1.184412938166907,29.79,1.3264,2.2562,3.4003,0.7888,0.3456,0.4399,0
155191,npp,295,1918,1.55262792110443,16.9255542755127,96.2309722900391,3670176,295,1490,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-12-13 19:05:33.705276,96.28707842586513,6.719260795219999,5.945117790306432,6.265559791730263e-34,9.0,-6.73,1.0,-6.44,1.2259,1.9877,3.2395,0.8953,1.3446,1.3901,0
155557,npp,1884,595,1.69390857219696,16.9237060546875,96.2305221557617,3670176,1883,382,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-12-15 18:27:49.487252,95.95367998955754,59.21493222751723,49.50641962483844,3.285213793161682e-31,3.0,-59.24,2.3545700244418297,-59.13,2.2735,3.5103,5.0232,0.507,1.0083,0.8588,0
155937,npp,2462,2795,0.945659756660461,16.9225845336914,96.2317733764648,3670176,2461,2249,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-12-17 19:30:36.987979,-77.95657775780465,38.874913406857665,33.75262164994101,5.416027435309098e-28,13.0,38.85,1.4276677814245327,39.12,1.8802,2.5629,3.2404,0.6944,0.6469,0.6567,0
156115,npp,1758,2138,0.368834987282753,16.9219512939453,96.2294158935547,3670176,1758,1700,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-12-18 19:11:48.415402,-75.1951544719099,6.08887026152765,5.387896798144833,1.0773231072824376e-22,10.0,6.03,1.0,6.35,1.2295,1.7797,2.7731,1.0,0.3688,0.3688,0
156479,npp,300,811,0.5640416145324709,16.921781539917,96.229248046875,3670176,299,599,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-12-20 18:34:05.960273,96.09320029878482,53.85992386744071,45.633672399993245,1.6668910805119695e-08,4.0,-53.88,1.9513309067639726,-53.69,1.733,2.4259,3.9753,0.7336,0.8256,0.4138,0
156672,npp,1540,3665,8.53236770629883,16.9269752502441,96.2328796386719,3670176,1542,2968,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-12-21 19:55:38.450832,-77.1019585321489,63.1329520606815,52.15976327291819,1.3881822227281192e-11,17.0,63.11,2.7445598364131496,63.19,2.5499,3.5124,5.9155,0.5067,3.6087,4.3232,0
169071,npp,122,151,2.96701550483704,16.9266967773438,96.2304992675781,3670176,121,72,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2013-01-06 18:15:06.055175,95.32258185669686,67.79135631723322,55.03920334066998,1.8320306969732187e-10,1.0,-67.84,3.3166247903554,-67.6,2.9529,4.1595,6.3183,0.4279,1.4201,1.2695,0
169262,npp,1432,3009,2.86334872245789,16.9248542785645,96.2322311401367,3670176,1432,2422,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2013-01-07 19:36:45.682019,-78.23756222920687,46.48397722069161,39.93964646989823,1.1585383601411229e-08,14.0,46.47,1.646109783506203,46.89,2.2885,3.3176,4.7759,0.5364,1.5037,1.536,0
169440,npp,731,2349,0.60798043012619,16.9230632781982,96.2270965576172,3670176,731,1897,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2013-01-08 19:17:57.144922,-79.28354763021349,18.000578016117053,15.876578714278844,2.6936306419683543e-17,11.0,17.97,1.0442604737599883,18.655,1.5382,2.2556,3.567,0.789,0.2019,0.4797,0
169621,npp,13,1690,0.510937184095383,16.9229927062988,96.2292709350586,3670176,13,1279,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2013-01-09 18:59:06.833609,96.35961612776342,19.578032461333436,17.25571853172283,7.15584766939758e-25,8.0,-19.58,1.0442604737599883,-18.86,1.4076,2.2289,3.8173,0.7984,0.1345,0.408,0
169799,npp,2350,1025,0.947411000728607,16.9269924163818,96.2273483276367,3670176,2349,753,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2013-01-10 18:40:14.743809,96.39539894962991,47.65213831491671,40.862841444052705,7.213358162101146e-31,5.0,-47.67,1.646109783506203,-47.165,1.9095,2.4447,3.6403,0.728,0.8701,0.6897,0
169981,npp,1585,367,2.97048115730286,16.9248371124268,96.2314605712891,3670176,1589,204,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2013-01-11 18:21:22.652017,95.90963481607956,63.946953987466266,52.68193565281583,3.942212029016218e-35,2.0,-63.99,2.7445598364131496,-63.69,2.4439,3.6618,5.6116,0.486,1.5278,1.4437,0
169993,npp,493,3870,0.855522215366364,16.9236106872559,96.2273941040039,3670176,491,3099,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2013-01-11 20:01:43.697050,-76.24892400482086,66.87042069135737,54.50372087341978,2.125407723229728e-31,18.0,66.84,3.1865100272627664,67.09,2.593,4.3199,5.8723,0.412,0.6925,0.3525,0
170167,npp,2871,3226,1.99328625202179,16.9235076904297,96.2304306030273,3670176,2871,2564,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2013-01-12 19:42:58.719916,-77.8602230876592,52.94236643252138,44.950136444462636,5.7354087509353474e-33,15.0,52.92,1.9513309067639726,53.32,2.1791,3.2338,4.9684,0.5503,1.144,1.097,0
170350,npp,2174,2565,1.45427882671356,16.928295135498,96.228385925293,3670176,2174,2074,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2013-01-13 19:24:10.179382,-78.74769960768441,28.97578093596046,25.395292026396337,7.861898282816881e-33,12.0,28.94,1.184412938166907,29.79,1.3264,2.2562,3.4003,0.7888,1.1026,1.1471,0
170716,npp,735,1245,0.970422148704529,16.9222278594971,96.2309112548828,3670176,733,927,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2013-01-15 18:46:29.534517,96.87333565638012,39.96027153617602,34.6491457345707,8.099968594787897e-27,6.0,-39.98,1.4276677814245327,-39.3,1.6658,2.9009,3.7024,0.6135,0.4275,0.5954,0
170898,npp,7,584,0.651868402957916,16.9268112182617,96.2304000854492,3670176,8,372,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2013-01-16 18:27:39.210130,96.90102736121081,59.45420592815481,49.67424664278598,4.08620353983761e-21,3.0,-59.49,2.3545700244418297,-59.13,2.2735,3.5103,5.0232,0.507,0.5657,0.3305,0
171092,npp,1289,3441,1.96266174316406,16.9232997894287,96.2299499511719,3670176,1289,2787,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2013-01-17 19:49:15.265764,-77.51433501588212,58.37834871332918,48.92279443531595,6.460425329184364e-23,16.0,58.36,2.253202848596432,58.7,2.558,3.6447,5.2162,0.4883,1.0332,0.9584,0
171453,npp,2981,2130,0.769351303577423,16.9284782409668,96.2271957397461,3670176,2981,1693,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2013-01-19 19:11:43.503185,-71.30321786520679,5.669949526498202,5.017594762459971,9.400230417588154e-10,10.0,5.57,1.0,6.35,1.2295,1.7797,2.7731,1.0,0.7694,0.7694,0
174421,npp,745,2140,4.06692099571228,16.9229183197021,96.2322387695312,3670176,745,1702,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2013-02-04 19:12:03.928766,-75.01396466526978,6.1801900221696275,5.46837951872187,0.00020393474998620114,10.0,6.15,1.0,6.35,1.2295,1.7797,2.7731,1.0,4.0669,4.0669,0
174612,npp,37,1480,2.0557631254196203,16.928394317627,96.2284469604492,3670176,38,1110,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2013-02-05 18:53:15.364665,98.04707494438877,30.038510959051433,26.301967996812195,5.0244060988985046e-12,7.0,-30.07,1.184412938166907,-29.855,1.4639,2.2859,3.154,0.7785,1.5854,1.6005,0
174800,npp,2386,815,1.18275260925293,16.9248428344727,96.2277450561523,3670176,2388,604,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2013-02-06 18:34:25.018464,96.99608506559308,53.738506679456876,45.53865995323058,4.7628616803426803e-20,4.0,-53.77,1.9513309067639726,-53.69,1.733,2.4259,3.9753,0.7336,1.1426,0.8677,0
174995,npp,1646,162,5.17551040649414,16.9281368255615,96.2299652099609,3670176,1643,77,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2013-02-07 18:15:31.112213,95.21110794826188,67.62627726289419,54.936074188067884,1.0586751032977903e-26,1.0,-67.67,3.1865100272627664,-67.6,2.9529,4.1595,6.3183,0.4279,2.0985,2.2144,0
175010,npp,568,3667,2.33530187606812,16.9238395690918,96.2309112548828,3670176,568,2969,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2013-02-07 19:55:57.492954,-76.90979694419,63.182006150635985,52.186763914504034,1.781617101257468e-18,17.0,63.15,2.7445598364131496,63.19,2.5499,3.5124,5.9155,0.5067,1.3508,1.1833,0
175198,npp,2956,3018,0.945153951644897,16.9216556549072,96.2290344238281,3670176,2955,2429,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2013-02-08 19:37:12.481124,-78.08341207856874,46.791084864571445,40.179945219469644,1.2836028421046085e-25,14.0,46.76,1.646109783506203,46.89,2.2885,3.3176,4.7759,0.5364,0.3385,0.507,0
175388,npp,2270,2360,0.850165486335754,16.922872543335,96.2304229736328,3670176,2270,1906,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2013-02-09 19:18:25.689171,-77.85378547415179,18.610212607605856,16.408690097363408,2.0604968578460154e-31,11.0,18.57,1.0442604737599883,18.655,1.5382,2.2556,3.567,0.789,0.4338,0.6708,0
175577,npp,1567,1702,2.50876212120056,16.9280414581299,96.2309188842773,3670176,1567,1290,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2013-02-10 18:59:37.114530,97.00308821344761,18.884023437278753,16.64782830257983,9.114124970075758e-34,8.0,-18.92,1.0442604737599883,-18.86,1.4076,2.2289,3.8173,0.7984,2.0476,2.0031,0
175772,npp,849,1040,3.044921875,16.9273548126221,96.2299880981445,3670176,851,764,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2013-02-11 18:40:48.540663,97.27034493672137,47.1540418394911,40.4644935735349,1.0686010498681193e-32,5.0,-47.18,1.646109783506203,-47.165,1.9095,2.4447,3.6403,0.728,2.1443,2.2166,0
175964,npp,115,382,2.3853006362915,16.9269161224365,96.2284545898438,3670176,118,214,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2013-02-12 18:21:56.407110,95.91477997160686,63.659509270541825,52.48816367955171,5.468432883426748e-30,2.0,-63.7,2.7445598364131496,-63.69,2.4439,3.6618,5.6116,0.486,1.3146,1.1593,0
175976,npp,2078,3882,1.960942029953,16.9246692657471,96.2264633178711,3670176,2075,3106,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2013-02-12 20:02:17.449667,-76.22347070408507,67.07901076762018,54.6189926491223,2.5271376319465965e-31,18.0,67.05,3.1865100272627664,67.09,2.593,4.3199,5.8723,0.412,1.0394,0.8079,0
176554,npp,23,1923,0.589562922716141,16.9221725463867,96.2266540527344,3670176,23,1495,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2013-02-15 19:06:00.603176,96.8181629722989,6.4239493700210115,5.683550951900158,1.8614390141284547e-21,9.0,-6.44,1.0,-6.44,1.2259,1.9877,3.2395,0.8953,0.3815,0.5279,0
176748,npp,2381,1264,1.66577553749084,16.9251880645752,96.2294235229492,3670176,2380,943,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2013-02-16 18:47:10.237401,97.06306432621395,39.24197607289161,34.0511040451769,2.937958509858408e-15,6.0,-39.27,1.4276677814245327,-39.3,1.6658,2.9009,3.7024,0.6135,0.9146,1.022,0
177163,npp,2923,3431,5.10309600830078,16.9269046783447,96.2264938354492,3670176,2922,2778,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2013-02-18 19:49:54.100993,-77.20623073351759,58.72308834492082,49.16025021041876,3.130138403485887e-11,16.0,58.12,2.2013981571160284,58.7,2.558,3.6447,5.2162,0.4883,2.4422,2.4918,0
177358,npp,2253,2802,2.23461008071899,16.9286918640137,96.2275314331055,3670176,2253,2256,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2013-02-19 19:31:09.063784,-78.63862072284041,39.148261925440025,33.975059287406715,0.00018531437225711024,13.0,39.12,1.4276677814245327,39.12,1.8802,2.5629,3.2404,0.6944,1.5497,1.5517,0
180151,npp,2459,611,2.59281587600708,16.9242610931396,96.2320709228516,3670176,2458,396,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2013-03-05 18:28:37.986027,95.87549806589942,58.88197151712236,49.26661815195791,2.994626335012079e-07,3.0,-58.88,2.253202848596432,-59.13,2.2735,3.5103,5.0232,0.507,1.3725,1.3145,0
180362,npp,664,3463,2.85911679267883,16.9253177642822,96.2296752929688,3670176,664,2807,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2013-03-06 19:50:13.984140,-77.21235193141344,58.8913195135619,49.27763739844362,5.537856689462681e-05,16.0,58.87,2.253202848596432,58.7,2.558,3.6447,5.2162,0.4883,1.4311,1.3961,0
180557,npp,3062,2810,2.56252288818359,16.9276962280273,96.2277908325195,3670176,3063,2263,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2013-03-07 19:31:28.940262,-78.5123736738789,39.42203323054617,34.20153190588546,9.213934481507256e-13,13.0,39.42,1.4276677814245327,39.12,1.8802,2.5629,3.2404,0.6944,1.7794,1.7794,0
180755,npp,2372,2155,0.6071934103965759,16.9223690032959,96.230712890625,3670176,2372,1716,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2013-03-08 19:12:42.115910,-81.4726555915768,7.017463862655933,6.2080952490131205,3.559213783654749e-20,10.0,7.02,1.0,6.35,1.2295,1.7797,2.7731,1.0,0.6072,0.6072,0
180954,npp,1665,1496,1.019150376319885,16.9221992492676,96.2310409545898,3670176,1666,1122,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2013-03-09 18:53:53.516977,98.36827687687952,29.31654943804975,25.682791479683353,2.436624647404521e-26,7.0,-29.31,1.184412938166907,-29.855,1.4639,2.2859,3.154,0.7785,0.7101,0.7934,0
