lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.53,0.651,0.601
2,0.416,0.535,0.486
3,0.356,0.441,0.41
4,0.332,0.365,0.352
5,0.344,0.306,0.322
6,0.266,0.261,0.225
7,0.243,0.227,0.184
8,0.225,0.204,0.157
9,0.222,0.188,0.144
10,0.229,0.179,0.141
11,0.211,0.175,0.121
12,0.189,0.175,0.1
13,0.199,0.178,0.109
14,0.192,0.183,0.104
15,0.193,0.189,0.104
16,0.217,0.195,0.123
17,0.189,0.202,0.1
18,0.178,0.207,0.095
19,0.178,0.212,0.097
20,0.196,0.216,0.118
21,0.19,0.218,0.122
22,0.198,0.219,0.142
23,0.192,0.218,0.155
24,0.198,0.215,0.182
25,0.198,0.212,0.209
26,0.193,0.198,0.237
27,0.229,0.193,0.294
28,0.186,0.191,0.281
29,0.192,0.188,0.295
30,0.177,0.185,0.284
31,0.195,0.178,0.29
32,0.205,0.173,0.282
33,0.183,0.169,0.235
34,0.148,0.164,0.176
35,0.151,0.159,0.151
36,0.147,0.152,0.124
37,0.133,0.145,0.097
38,0.116,0.139,0.072
39,0.101,0.133,0.05
40,0.136,0.127,0.07
41,0.108,0.121,0.039
42,0.115,0.115,0.041
43,0.121,0.109,0.047
44,0.106,0.106,0.036
45,0.099,0.102,0.026
46,0.113,0.098,0.039
47,0.097,0.094,0.024
48,0.099,0.091,0.027
49,0.08,0.089,0.018
50,0.097,0.086,0.038
51,0.072,0.083,0.024
52,0.067,0.082,0.032
53,0.097,0.079,0.075
54,0.078,0.078,0.084
55,0.078,0.075,0.114
56,0.064,0.074,0.124
57,0.068,0.072,0.148
58,0.074,0.069,0.168
59,0.075,0.066,0.174
60,0.087,0.065,0.179
61,0.058,0.062,0.14
62,0.045,0.058,0.11
63,0.062,0.055,0.1
64,0.051,0.054,0.062
65,0.046,0.053,0.03
66,0.036,0.051,0.01
67,0.039,0.05,0.004
68,0.045,0.049,0.001
69,0.065,0.047,0.006
70,0.059,0.046,-0.006
71,0.036,0.045,-0.026
72,0.029,0.043,-0.031
73,0.062,0.042,0.001
74,0.043,0.041,-0.015
75,0.045,0.041,-0.015
76,0.028,0.04,-0.028
77,0.04,0.04,-0.017
78,0.043,0.04,-0.013
79,0.045,0.039,-0.008
80,0.031,0.039,-0.016
81,0.037,0.039,0.002
82,0.032,0.04,0.014
83,0.033,0.041,0.031
84,0.051,0.042,0.07
85,0.067,0.042,0.106
86,0.041,0.041,0.106
87,0.029,0.04,0.111
88,0.003,0.041,0.096
89,0.049,0.039,0.135
90,0.047,0.037,0.125
91,0.033,0.036,0.098
92,0.034,0.035,0.08
93,0.036,0.033,0.06
94,0.043,0.031,0.044
95,0.049,0.028,0.033
96,0.024,0.025,0.001
97,0.019,0.023,-0.012
98,0.017,0.022,-0.021
99,0.028,0.019,-0.016
100,0.021,0.017,-0.024
101,0.023,0.015,-0.024
102,0.018,0.014,-0.026
103,0.004,0.013,-0.036
104,-0.004,0.012,-0.044
105,0.004,0.01,-0.037
106,-0.005,0.009,-0.043
107,-0.016,0.008,-0.051
108,-0.002,0.007,-0.034
109,0.015,0.007,-0.017
110,0.011,0.007,-0.012
111,0.007,0.006,-0.002
112,0.015,0.007,0.023
113,0.038,0.009,0.062
114,0.016,0.012,0.062
115,0.001,0.013,0.067
116,0.031,0.015,0.108
117,0.029,0.017,0.118
118,0.024,0.019,0.114
119,0.004,0.021,0.093
120,0.001,0.023,0.081
121,0.016,0.023,0.08
122,0.012,0.023,0.059
123,0.026,0.023,0.053
124,0.019,0.023,0.029
125,0.015,0.022,0.013
126,0.024,0.021,0.008
127,0.031,0.02,0.005
128,0.043,0.018,0.006
129,0.037,0.017,-0.004
130,0.03,0.016,-0.012
131,0.021,0.015,-0.019
132,0.019,0.015,-0.016
133,0.006,0.015,-0.024
134,0.007,0.016,-0.021
135,-0.004,0.015,-0.029
136,-0.004,0.015,-0.027
137,0.01,0.015,-0.014
138,0.001,0.015,-0.017
139,0.006,0.014,-0.006
140,0.003,0.013,0.003
141,0.012,0.014,0.027
142,0.018,0.013,0.048
143,0.019,0.014,0.066
144,0.025,0.014,0.09
145,0.037,0.015,0.116
146,0.026,0.015,0.119
147,0.02,0.016,0.119
148,0.022,0.016,0.121
149,0.013,0.015,0.107
150,0.015,0.015,0.093
151,0.012,0.015,0.073
152,0.014,0.014,0.056
153,0.007,0.014,0.031
154,0.004,0.012,0.011
155,0.004,0.01,-0.005
156,0.003,0.008,-0.016
157,0.007,0.006,-0.021
158,0.023,0.005,-0.013
159,0.015,0.004,-0.023
160,0.011,0.004,-0.027
161,0.002,0.004,-0.032
162,0.005,0.004,-0.027
163,0.01,0.005,-0.026
164,-0.003,0.007,-0.039
165,-0.013,0.008,-0.049
166,-0.018,0.01,-0.052
167,-0.014,0.012,-0.047
168,0.008,0.014,-0.024
169,0.023,0.016,-0.003
170,0.028,0.017,0.016
171,0.026,0.018,0.034
172,0.03,0.019,0.056
173,0.025,0.02,0.07
174,0.021,0.02,0.084
175,0.029,0.02,0.106
176,0.038,0.02,0.126
177,0.03,0.019,0.123
178,0.026,0.017,0.116
179,0.016,0.015,0.096
180,0.012,0.013,0.078
181,0.01,0.011,0.061
182,0.004,0.009,0.039
183,-0.001,0.007,0.016
184,-0.001,0.004,-0.002
185,0.001,0.0,-0.016
186,-0.007,-0.003,-0.035
187,-0.01,-0.005,-0.044
188,-0.006,-0.007,-0.043
189,-0.004,-0.009,-0.042
190,-0.017,-0.01,-0.053
191,-0.01,-0.01,-0.047
192,-0.009,-0.009,-0.046
193,-0.017,-0.007,-0.053
194,-0.01,-0.005,-0.048
195,-0.015,-0.003,-0.053
196,-0.015,-0.0,-0.052
197,0.002,0.002,-0.036
198,0.007,0.005,-0.025
199,0.007,0.007,-0.012
200,0.008,0.009,0.003
201,0.022,0.011,0.031
202,0.037,0.012,0.062
203,0.025,0.014,0.071
204,0.016,0.015,0.081
205,0.014,0.016,0.095
206,0.024,0.017,0.113
207,0.023,0.018,0.116
208,0.024,0.017,0.113
209,0.023,0.017,0.1
210,0.001,0.014,0.064
211,0.003,0.011,0.049
212,0.001,0.008,0.03
213,0.002,0.004,0.013
214,0.001,0.0,-0.004
215,-0.009,-0.004,-0.027
216,-0.019,-0.008,-0.042
217,-0.004,-0.011,-0.036
218,-0.004,-0.015,-0.04
219,-0.014,-0.018,-0.05
220,-0.019,-0.02,-0.056
221,-0.019,-0.023,-0.055
222,-0.013,-0.024,-0.051
223,-0.012,-0.025,-0.053
224,-0.019,-0.026,-0.061
225,-0.033,-0.025,-0.072
226,-0.039,-0.024,-0.075
227,-0.048,-0.021,-0.077
228,-0.041,-0.019,-0.063
229,-0.03,-0.017,-0.042
230,-0.029,-0.014,-0.026
231,-0.011,-0.01,0.007
232,0.002,-0.007,0.034
233,0.01,-0.003,0.057
234,0.019,0.0,0.082
235,0.009,0.003,0.087
236,0.014,0.007,0.096
237,0.002,0.01,0.085
238,0.011,0.013,0.086
239,0.017,0.014,0.078
240,0.008,0.015,0.055
241,0.016,0.015,0.044
242,0.016,0.014,0.025
243,0.022,0.012,0.014
244,0.023,0.009,-0.001
245,0.024,0.006,-0.012
246,0.009,0.003,-0.03
247,0.013,-0.001,-0.03
248,-0.007,-0.005,-0.049
249,-0.019,-0.01,-0.06
250,-0.026,-0.015,-0.068
251,-0.031,-0.02,-0.072
252,-0.016,-0.025,-0.061
253,-0.017,-0.027,-0.064
254,-0.045,-0.03,-0.088
255,-0.036,-0.032,-0.077
256,-0.054,-0.033,-0.087
257,-0.043,-0.033,-0.071
258,-0.041,-0.034,-0.06
259,-0.053,-0.034,-0.057
260,-0.044,-0.034,-0.034
261,-0.039,-0.033,-0.007
262,-0.018,-0.031,0.032
263,-0.008,-0.029,0.059
264,-0.022,-0.025,0.058
265,-0.004,-0.021,0.081
266,-0.005,-0.016,0.084
267,0.005,-0.011,0.089
268,-0.006,-0.005,0.068
269,-0.018,-0.0,0.042
270,-0.002,0.004,0.04
271,0.0,0.006,0.022
272,0.011,0.009,0.008
273,0.007,0.011,-0.013
274,0.023,0.013,-0.011
275,0.005,0.013,-0.031
276,0.005,0.014,-0.036
277,0.01,0.015,-0.036
278,0.024,0.015,-0.025
279,0.034,0.014,-0.02
280,0.018,0.015,-0.036
281,0.023,0.015,-0.034
282,0.029,0.015,-0.032
283,0.032,0.015,-0.032
284,0.023,0.015,-0.037
285,0.008,0.017,-0.043
286,0.009,0.018,-0.036
287,0.011,0.02,-0.023
288,-0.006,0.021,-0.029
289,-0.007,0.023,-0.016
290,0.0,0.025,0.01
291,0.022,0.026,0.051
292,0.012,0.027,0.068
293,0.035,0.028,0.107
294,0.053,0.029,0.136
295,0.048,0.03,0.137
296,0.024,0.03,0.114
297,0.037,0.031,0.114
298,0.065,0.03,0.12
299,0.057,0.031,0.091
300,0.022,0.031,0.036
301,0.027,0.031,0.017
302,0.035,0.031,0.008
303,0.038,0.03,-0.004
304,0.019,0.029,-0.031
305,0.035,0.028,-0.024
306,0.033,0.028,-0.029
307,0.028,0.028,-0.035
308,0.02,0.027,-0.042
309,0.01,0.027,-0.052
310,0.019,0.027,-0.043
311,0.019,0.028,-0.042
312,0.013,0.029,-0.048
313,0.017,0.031,-0.045
314,0.023,0.033,-0.035
315,0.047,0.036,-0.004
316,0.04,0.04,0.002
317,0.036,0.044,0.008
318,0.048,0.048,0.031
319,0.053,0.051,0.051
320,0.076,0.053,0.095
321,0.05,0.055,0.103
322,0.063,0.059,0.138
323,0.043,0.061,0.139
324,0.076,0.061,0.176
325,0.1,0.061,0.201
326,0.088,0.063,0.186
327,0.075,0.065,0.161
328,0.06,0.066,0.128
329,0.045,0.065,0.094
330,0.064,0.064,0.082
331,0.07,0.063,0.061
332,0.057,0.062,0.03
333,0.04,0.06,0.004
334,0.034,0.057,-0.01
335,0.055,0.055,0.0
336,0.051,0.054,-0.011
337,0.046,0.053,-0.018
338,0.059,0.053,-0.007
339,0.047,0.053,-0.019
340,0.048,0.054,-0.018
341,0.059,0.054,-0.01
342,0.079,0.055,0.006
343,0.061,0.057,-0.007
344,0.07,0.059,0.006
345,0.06,0.062,0.005
346,0.06,0.064,0.014
347,0.085,0.068,0.046
348,0.061,0.072,0.042
349,0.045,0.077,0.05
350,0.041,0.081,0.077
351,0.08,0.083,0.141
352,0.107,0.084,0.192
353,0.1,0.086,0.206
354,0.09,0.087,0.207
355,0.086,0.089,0.201
356,0.106,0.088,0.207
357,0.109,0.088,0.185
358,0.105,0.089,0.154
359,0.067,0.09,0.094
360,0.082,0.09,0.079
361,0.085,0.088,0.059
362,0.102,0.086,0.056
363,0.092,0.085,0.035
364,0.091,0.083,0.026
365,0.082,0.081,0.011
366,0.086,0.081,0.009
367,0.072,0.079,-0.007
368,0.08,0.077,-0.0
369,0.046,0.075,-0.027
370,0.051,0.074,-0.022
371,0.072,0.073,-0.006
372,0.073,0.072,-0.006
373,0.077,0.07,-0.001
374,0.06,0.071,-0.008
375,0.085,0.072,0.022
376,0.078,0.074,0.024
377,0.065,0.075,0.024
378,0.092,0.077,0.065
379,0.076,0.078,0.079
380,0.066,0.079,0.099
381,0.045,0.08,0.106
382,0.052,0.081,0.131
383,0.108,0.081,0.192
384,0.122,0.08,0.212
385,0.093,0.079,0.183
386,0.071,0.078,0.15
387,0.062,0.076,0.122
388,0.074,0.074,0.107
389,0.068,0.071,0.071
390,0.065,0.068,0.043
391,0.075,0.065,0.033
392,0.062,0.061,0.008
393,0.066,0.058,0.002
394,0.052,0.056,-0.021
395,0.048,0.054,-0.031
396,0.057,0.054,-0.027
397,0.054,0.055,-0.029
398,0.039,0.058,-0.039
399,0.063,0.063,-0.021
400,0.083,0.071,-0.004
