gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3002,1923,6.82360649108887,16.9018135070801,96.1270294189453,3670144,3002,1495,196611,3866755,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-04-01 19:06:52.521161,95.25936502508839,6.4400560660025254,5.698179195387674,0.002495518354479262,9.0,-6.44,1.0,-7.19,6.8175,18.2733,33.0405,1.1522,9.6048,7.8621,7.74618563036961,0
101482,npp,2093,2802,11.0768060684204,16.9047107696533,96.1280288696289,3670144,2092,2256,196611,3866755,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-04-05 19:31:55.731912,-78.22641436138458,39.12132758235914,33.956361357400866,0.1088874552380633,13.0,39.12,1.4276677814245327,38.58,7.7593,13.982,30.9087,1.5058,19.0196,16.6798,11.622084951772624,0
101605,npp,1388,2145,10.6413888931274,16.902811050415,96.1278228759766,3670144,1388,1707,196611,3866755,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-04-06 19:13:07.166679,-77.33155094958319,6.47242852115457,5.726974905106272,0.2089225552266893,10.0,6.44,1.0,5.63,7.6404,21.0545,31.9608,1.0,10.6414,10.6414,0.9371530858452299,0
101728,npp,666,1485,13.1373662948608,16.9050540924072,96.1307678222656,3670144,666,1113,196611,3866755,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-04-07 18:54:16.824993,97.10356280987892,29.82259400204596,26.11887807123711,0.14754209046828348,7.0,-29.83,1.184412938166907,-30.44,9.2089,18.7916,30.0116,1.1204,16.2806,14.7193,7.866115217814848,0
101849,npp,3000,819,10.07630634307861,16.9063301086426,96.1272048950195,3670144,3000,608,196611,3866755,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-04-08 18:35:24.703693,96.38093161092773,53.658386562789616,45.482464774831016,0.09343908659586488,4.0,-53.66,1.9513309067639726,-54.04,9.6546,16.1471,29.0409,1.3039,17.9434,13.1387,8.798546459490716,0
101986,npp,1168,3674,18.628698348999,16.9050960540771,96.130485534668,3670144,1173,2975,196611,3866755,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-04-09 19:56:55.401491,-76.67915510220209,63.27232340027429,52.25067199279379,0.06452036083540884,17.0,63.28,2.7445598364131496,62.98,10.1751,16.6728,26.7558,1.2628,21.7671,23.5244,20.52749278786198,0
102109,npp,486,3023,6.76871681213379,16.9039859771729,96.1261978149414,3670144,487,2433,196611,3866755,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-04-10 19:38:10.385696,-78.50815926890073,46.927027606959456,40.29137175445853,0.03998715630925781,14.0,46.92,1.646109783506203,46.41,8.8819,19.692,32.616,1.0692,13.2037,7.237,5.379635974373877,0
102232,npp,2842,2364,27.0154056549072,16.9010429382324,96.1309509277344,3670144,2842,1910,196611,3866755,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-04-11 19:19:21.807544,-78.4117118901592,18.79764416718542,16.574045104809016,0.020082696261615084,11.0,18.79,1.0442604737599883,17.97,7.1833,18.6721,31.9903,1.1276,29.0442,30.4624,29.529578538893393,0
102352,npp,2125,1705,23.1169967651367,16.9030914306641,96.1317443847656,3670144,2125,1292,196611,3866755,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-04-12 19:00:31.450197,96.89594684158433,18.75446903811447,16.53601044813292,0.0065743909337850764,8.0,-18.75,1.0442604737599883,-19.58,7.801,18.7212,34.7139,1.1246,25.264,25.9982,25.692826016504508,0
102474,npp,1392,1041,13.4297542572021,16.9014091491699,96.1304168701172,3670176,1395,765,196611,3866787,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-04-13 18:41:39.318730,96.53970632836982,47.14127228023524,40.459000089209184,0.00043753677658094043,5.0,-47.15,1.646109783506203,-47.64,7.2765,13.5919,32.1437,1.549,20.956,20.8033,20.8033,0
102595,npp,643,384,10.6592779159546,16.9053192138672,96.1312026977539,3670176,646,216,196611,3866787,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-04-14 18:22:47.185803,95.95714050458619,63.64738222378574,52.48812301138932,7.959267908611597e-10,2.0,-63.66,2.7445598364131496,-63.95,10.1452,19.12,32.3956,1.1012,17.9717,11.7377,11.7377,0
102602,npp,2607,3889,25.2506828308105,16.9015102386475,96.1315689086914,3670144,2604,3109,196611,3866755,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-04-14 20:03:08.228902,-76.28730240569149,67.14597897331684,54.666609973451294,0.001530647989493096,18.0,67.16,3.1865100272627664,66.86,14.1266,22.0865,32.4833,0.9533,22.0475,24.0708,23.99970290848406,0
102724,npp,1930,3243,5.85450983047485,16.9048633575439,96.1262283325195,3670176,1930,2584,196611,3866787,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-04-15 19:44:23.212410,-77.93344332804702,53.374806227887575,45.27460576294826,1.552493828562315e-05,15.0,53.38,1.9513309067639726,52.95,8.6656,13.1744,27.0741,1.5981,17.3032,9.3563,9.3563,0
102965,npp,507,1923,6.53001642227173,16.9034843444824,96.1268539428711,3670176,507,1495,196611,3866787,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-04-17 19:06:46.073717,96.6277293098359,6.407751794972051,5.669912807260516,1.9645178047038673e-18,9.0,-6.44,1.0,-7.19,6.8175,18.2733,33.0405,1.1522,9.3112,7.5239,7.5239,0
103083,npp,2851,1264,15.99977684021,16.9007205963135,96.1301498413086,3670176,2852,943,196611,3866787,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-04-18 18:47:55.727427,97.4518587852546,39.24916812886854,34.06163778452464,1.1264220046910054e-23,6.0,-39.27,1.4276677814245327,-39.81,8.0078,18.5192,32.0812,1.1369,19.2898,18.1902,18.1902,0
103202,npp,2106,601,12.192346572876,16.9044208526611,96.1263885498047,3670176,2105,387,196611,3866787,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-04-19 18:29:01.818355,95.8680180177122,59.10284042715529,49.42915386357513,1.1337549199365337e-27,3.0,-59.11,2.253202848596432,-59.42,10.4945,17.4044,29.5815,1.2097,18.7413,14.7493,14.7493,0
103686,npp,1232,1484,17.3760566711426,16.9047260284424,96.1323394775391,3670176,1234,1113,196611,3866787,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-04-23 18:54:08.598171,96.5976690426293,29.87820171432828,26.167631185015253,1.1759355563923859e-27,7.0,-29.88,1.184412938166907,-30.44,9.2089,18.7916,30.0116,1.1204,19.8593,19.4684,19.4684,0
104279,npp,2696,1703,4.49554347991943,16.9036979675293,96.1261901855469,3670176,2696,1291,196611,3866787,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-04-28 19:00:23.287512,97.96268675711076,18.846486162011235,16.616533636148798,1.630100811171076e-13,8.0,-18.86,1.0442604737599883,-19.58,7.801,18.7212,34.7139,1.1246,7.4318,5.0558,5.0558,0
105564,npp,2478,3241,7.09071683883667,16.9026393890381,96.1260757446289,3670176,2476,2582,196611,3866787,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-05-01 19:44:13.322276,-77.67945119745545,53.317730463527155,45.23244041162835,0.0002611508923065448,15.0,53.32,1.9513309067639726,52.95,8.6656,13.1744,27.0741,1.5981,17.9368,11.3319,11.3319,0
106863,npp,1778,1481,9.23760032653809,16.903039932251,96.1275024414062,3670144,1778,1111,196611,3866755,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-05-09 18:53:58.876421,97.8069447509676,30.014626650625665,26.28391867812097,0.0418686143221007,7.0,-30.02,1.184412938166907,-30.44,9.2089,18.7916,30.0116,1.1204,12.988,10.35,8.40524410280007,0
141482,npp,1298,3649,9.4564151763916,16.9046611785889,96.1262054443359,3670144,1301,2957,196611,3866755,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-10-02 19:55:27.985169,-77.05278563913686,62.78999671969025,51.93096175329876,0.11727204645148002,17.0,62.81,2.7445598364131496,62.98,10.1751,16.6728,26.7558,1.2628,18.4251,11.9416,6.494428948226414,0
143835,npp,2838,2777,6.79962396621704,16.9034881591797,96.1259307861328,3670176,2838,2233,196611,3866787,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-10-14 19:30:24.405025,-77.83255106319622,38.15003255047071,33.147744860816395,1.0591980129361846e-27,13.0,38.14,1.357151599901897,38.58,7.7593,13.982,30.9087,1.5058,15.7622,10.2391,10.2391,0
144028,npp,2141,2121,4.67311191558838,16.9058856964111,96.1302947998047,3670176,2141,1684,196611,3866787,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-10-15 19:11:35.900686,-71.85504356133423,5.095872510601336,4.509321962152997,3.1607897207847735e-33,10.0,5.05,1.0,5.63,7.6404,21.0545,31.9608,1.0,4.6731,4.6731,4.6731,0
144221,npp,1429,1462,6.13244915008545,16.9018878936768,96.1260528564453,3670176,1429,1097,196611,3866787,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-10-16 18:52:47.398448,97.96185801293112,30.9112622019428,27.045727946262602,1.5877339435353904e-33,7.0,-30.91,1.2365102219381485,-30.44,9.2089,18.7916,30.0116,1.1204,10.8166,6.8709,6.8709,0
144831,npp,1277,2999,5.65742540359497,16.9044799804688,96.1255722045898,3670176,1276,2416,196611,3866787,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-10-19 19:36:42.927037,-77.83435424051605,46.134503413672505,39.65637707409375,1.9922833483095274e-29,14.0,46.15,1.5732132722552272,46.41,8.8819,19.692,32.616,1.0692,12.1335,6.0488,6.0488,0
145028,npp,585,2342,4.18139934539795,16.9065074920654,96.1301651000977,3670176,585,1890,196611,3866787,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-10-20 19:17:56.206450,-79.52409809496397,17.580269933291707,15.506748282807647,1.3375164558263602e-24,11.0,17.58,1.0442604737599883,17.97,7.1833,18.6721,31.9903,1.1276,7.178,4.7149,4.7149,0
146194,npp,1374,1903,5.00359630584717,16.9077949523926,96.1263656616211,3670144,1374,1476,196611,3866755,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-10-26 19:05:26.263569,95.01887786247569,7.625622049155699,6.74530960644459,0.04285068785492677,9.0,-7.6,1.0,-7.19,6.8175,18.2733,33.0405,1.1522,7.7847,5.7651,3.774727754483539,0
146576,npp,2990,584,19.6519622802734,16.9024848937988,96.1271286010742,3670144,2988,372,196611,3866755,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-10-28 18:27:43.939428,95.65140343328319,59.51359728234299,49.70584339019788,0.16744569923282987,3.0,-59.49,2.3545700244418297,-59.42,10.4945,17.4044,29.5815,1.2097,22.009,23.7734,15.995712194556692,0
147159,npp,2866,2127,11.78941822052,16.9034996032715,96.1280899047852,3670144,2866,1690,196611,3866755,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-10-31 19:11:46.631909,-80.28172403501806,5.370371245191736,4.751993123219198,0.14834331359071568,10.0,5.39,1.0,5.63,7.6404,21.0545,31.9608,1.0,11.7894,11.7894,4.898999192934358,0
147535,npp,1419,803,14.907585144043,16.9022064208984,96.1309967041016,3670144,1418,589,196611,3866755,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-11-02 18:34:04.304887,96.38845873581278,54.10712620755615,45.81026521881328,0.07773526725033589,4.0,-54.1,1.9513309067639726,-54.04,9.6546,16.1471,29.0409,1.3039,20.4193,19.4383,15.827573400774966,0
147924,npp,1991,3005,40.5221977233887,16.900260925293,96.1318283081055,3670144,1991,2419,196611,3866755,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-11-04 19:36:51.925237,-78.19135950155601,46.3255809909672,39.80715787286512,0.04182905462804672,14.0,46.34,1.646109783506203,46.41,8.8819,19.692,32.616,1.0692,33.7087,43.3258,41.38288161162497,0
148121,npp,1296,2346,7.35693740844727,16.905460357666,96.1308212280273,3670144,1296,1894,196611,3866755,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-11-05 19:18:03.430163,-77.79679194611947,17.809971911449395,15.707638782394246,0.023383305000827588,11.0,17.8,1.0442604737599883,17.97,7.1833,18.6721,31.9903,1.1276,10.2189,8.2956,7.209468513857652,0
148334,npp,586,1688,3.7792022228241,16.9043140411377,96.1265640258789,3670144,586,1278,196611,3866755,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-11-06 18:59:14.937143,96.86671688460297,19.718467040437314,17.375816496928024,0.009640455544488155,8.0,-19.69,1.0837787002826917,-19.58,7.801,18.7212,34.7139,1.1246,7.2675,4.2502,3.802410335226198,0
148548,npp,2931,1026,5.09232378005981,16.9052810668945,96.1298751831055,3670144,2933,754,196611,3866755,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-11-07 18:40:24.666562,97.04673378239565,47.64933311662121,40.853202252460136,0.0016005824170107978,5.0,-47.64,1.646109783506203,-47.64,7.2765,13.5919,32.1437,1.549,15.891,7.8882,7.813854523207061,0
148953,npp,395,3225,16.4924907684326,16.9041385650635,96.1298141479492,3670176,394,2563,196611,3866787,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-11-09 19:43:08.730150,-77.66816202724102,52.88721842123868,44.89975975840637,3.522781326995232e-05,15.0,52.9,1.9513309067639726,52.95,8.6656,13.1744,27.0741,1.5981,22.7549,26.3572,26.3572,0
149155,npp,2778,2566,38.5557708740234,16.903003692627,96.1320571899414,3670176,2778,2075,196611,3866787,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-11-10 19:24:22.021675,-79.28603651139194,28.993007445065903,25.405975152142023,1.213695177762226e-13,12.0,28.99,1.184412938166907,29.18,8.4943,18.7939,29.2068,1.1203,37.7395,43.1934,43.1934,0
149345,npp,2072,1907,5.81664657592773,16.9058494567871,96.1272506713867,3670176,2072,1480,196611,3866787,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-11-11 19:05:33.532973,96.79392867349611,7.37261481467581,6.521745833932215,7.966850541637592e-22,9.0,-7.37,1.0,-7.19,6.8175,18.2733,33.0405,1.1522,8.5978,6.7019,6.7019,0
151221,npp,1971,2348,2.78464937210083,16.9055213928223,96.1271057128906,3670176,1971,1896,196611,3866787,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-11-21 19:18:08.995521,-79.27827949163678,17.88703305059484,15.77563446720047,1.555817034988088e-10,11.0,17.91,1.0442604737599883,17.97,7.1833,18.6721,31.9903,1.1276,5.8404,3.1399,3.1399,0
151531,npp,520,1025,5.56050205230713,16.9068489074707,96.1267013549805,3670144,520,754,196611,3866755,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-11-23 18:40:27.560020,96.84812977231631,47.64880631016697,40.85523970670013,0.014650763984619725,5.0,-47.67,1.646109783506203,-47.64,7.2765,13.5919,32.1437,1.549,16.1754,8.6135,7.932986443033924,0
151905,npp,1068,3225,28.6007232666016,16.9014339447021,96.1304244995117,3670144,1067,2565,196611,3866755,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-11-25 19:43:11.499137,-77.71174541132429,52.92277366723057,44.92889978527089,0.04022706031542424,15.0,52.9,1.9513309067639726,52.95,8.6656,13.1744,27.0741,1.5981,28.96,45.7078,43.839292669578434,0
153190,npp,1139,2129,39.7600440979004,16.9016609191895,96.1321868896484,3670144,1139,1692,196611,3866755,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-12-02 19:11:52.736135,-79.36738050952965,5.516349669536135,4.881494571430342,0.07556712391618868,10.0,5.51,1.0,5.63,7.6404,21.0545,31.9608,1.0,39.76,39.76,36.24998152315559,0
153371,npp,419,1468,7.35759782791138,16.9074649810791,96.1270751953125,3670144,420,1101,196611,3866755,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-12-03 18:53:02.414633,98.14304923253897,30.609980099862423,26.79078468143946,0.04831533625157285,7.0,-30.63,1.184412938166907,-30.44,9.2089,18.7916,30.0116,1.1204,11.4007,8.2436,5.99940021880864,0
153476,npp,2756,802,10.1535615921021,16.9021301269531,96.1287612915039,3670144,2757,590,196611,3866755,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-12-04 18:34:10.312486,96.76104238941201,54.093215673829505,45.80529424677995,0.02574179317461983,4.0,-54.13,1.9513309067639726,-54.04,9.6546,16.1471,29.0409,1.3039,17.983,13.2394,12.043719061153704,0
153652,npp,2005,148,25.0879516601562,16.9028339385986,96.1268005371094,3670144,2007,72,196611,3866755,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-12-05 18:15:16.429480,95.40295191364153,67.85329938893662,55.07109050700037,0.009418627988591664,1.0,-67.89,3.3166247903554,-67.83,10.6032,18.6309,31.6346,1.1301,23.0013,28.3515,27.91401400671082,0
153665,npp,927,3653,6.11338663101196,16.9038429260254,96.1259078979492,3670144,924,2961,196611,3866755,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-12-05 19:55:41.032952,-76.87048727978261,62.917918032492985,52.01578692948449,0.022253732537430744,17.0,62.88,2.7445598364131496,62.98,10.1751,16.6728,26.7558,1.2628,17.2071,7.72,6.6863360422216385,0
153840,npp,247,3005,53.0061492919922,16.9003105163574,96.1314849853516,3670144,247,2420,196611,3866755,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-12-06 19:36:56.046636,-78.63989352442188,46.372770341268044,39.84874072015662,0.009146424135413632,14.0,46.34,1.646109783506203,46.41,8.8819,19.692,32.616,1.0692,41.2926,56.6735,56.248657607586544,0
154022,npp,2604,2346,14.4515619277954,16.9055290222168,96.1316375732422,3670144,2604,1894,196611,3866755,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-12-07 19:18:07.503356,-78.47932556298859,17.833040475060137,15.72915078011267,0.0016495566057545305,11.0,17.8,1.0442604737599883,17.97,7.1833,18.6721,31.9903,1.1276,17.0129,16.2955,16.21887972037654,0
154213,npp,1890,1688,17.842752456665,16.9030437469482,96.1314010620117,3670176,1890,1277,196611,3866787,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-12-08 18:59:18.959257,97.94080221856649,19.67743440933947,17.341493008833794,1.6736141866431698e-07,8.0,-19.69,1.0837787002826917,-19.58,7.801,18.7212,34.7139,1.1246,20.244,20.0666,20.0666,0
154406,npp,1159,1023,8.26805305480957,16.9036293029785,96.1288833618164,3670176,1159,752,196611,3866787,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-12-09 18:40:26.857741,96.74662936383534,47.71259626952896,40.907896537103944,5.181256787041006e-16,5.0,-47.74,1.646109783506203,-47.64,7.2765,13.5919,32.1437,1.549,17.8203,12.8076,12.8076,0
154607,npp,412,364,6.95260715484619,16.9051074981689,96.1276168823242,3670176,410,203,196611,3866787,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-12-10 18:21:32.973688,95.40283975307719,64.02108566914733,52.7263905566183,1.0214242623406943e-23,2.0,-64.04,2.7445598364131496,-63.95,10.1452,19.12,32.3956,1.1012,16.6212,7.656,7.656,0
154621,npp,2378,3868,32.5557556152344,16.9003658294678,96.1306457519531,3670176,2377,3099,196611,3866787,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-12-10 20:01:55.797589,-76.32861551921029,66.8339244664134,54.47793077441359,1.866314820688461e-14,18.0,66.81,3.1865100272627664,66.86,14.1266,22.0865,32.4833,0.9533,24.34,31.0345,31.0345,0
154819,npp,1703,3223,5.68682670593262,16.9036617279053,96.1257858276367,3670176,1703,2562,196611,3866787,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-12-11 19:43:10.807045,-77.80796471502384,52.85982543574672,44.88518816277915,7.813020996144494e-23,15.0,52.84,1.9513309067639726,52.95,8.6656,13.1744,27.0741,1.5981,17.2173,9.0883,9.0883,0
155011,npp,1010,2564,3.38680219650269,16.9041500091553,96.1285018920898,3670176,1011,2073,196611,3866787,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-12-12 19:24:24.037293,-80.20071268560683,28.924276567921442,25.349914275329525,3.882196680292306e-30,12.0,28.89,1.184412938166907,29.18,8.4943,18.7939,29.2068,1.1203,8.0463,3.7942,3.7942,0
155191,npp,300,1904,4.25509548187256,16.9074230194092,96.1279373168945,3670176,300,1477,196611,3866787,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-12-13 19:05:33.705276,94.37464068984613,7.5512799317314805,6.680397766755189,6.106753064054454e-34,9.0,-7.54,1.0,-7.19,6.8175,18.2733,33.0405,1.1522,7.0362,4.9027,4.9027,0
155372,npp,2631,1244,25.3532619476318,16.9013938903809,96.1309280395508,3670176,2631,926,196611,3866787,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-12-14 18:46:43.374340,97.3600511110217,39.98581994336666,34.66916314913737,2.0537682661439007e-33,6.0,-40.02,1.4276677814245327,-39.81,8.0078,18.5192,32.0812,1.1369,25.8414,28.8241,28.8241,0
155557,npp,1889,582,6.2880072593689,16.9043064117432,96.1298599243164,3670176,1892,370,196611,3866787,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-12-15 18:27:51.266526,96.45680390431922,59.49582481398033,49.70181252108755,3.398386787074573e-31,3.0,-59.54,2.3545700244418297,-59.42,10.4945,17.4044,29.5815,1.2097,16.3333,7.6067,7.6067,0
155937,npp,2468,2782,4.87570285797119,16.9023952484131,96.1270980834961,3670176,2469,2238,196611,3866787,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-12-17 19:30:38.767260,-78.88957741836647,38.35680323271711,33.32257276396896,5.704859883298407e-28,13.0,38.34,1.357151599901897,38.58,7.7593,13.982,30.9087,1.5058,14.3446,7.342,7.342,0
156115,npp,1763,2125,5.91848134994507,16.9047775268555,96.126823425293,3670176,1763,1688,196611,3866787,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-12-18 19:11:50.194675,-82.58520771133055,5.307096962882622,4.696574500977703,1.1624598615538306e-22,10.0,5.28,1.0,5.63,7.6404,21.0545,31.9608,1.0,5.9185,5.9185,5.9185,0
156294,npp,1042,1465,3.71627950668335,16.9053153991699,96.1297073364258,3670176,1043,1098,196611,3866787,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-12-19 18:52:59.849877,97.84695226807695,30.753839908210466,26.91451607974269,6.72191851044515e-16,7.0,-30.77,1.184412938166907,-30.44,9.2089,18.7916,30.0116,1.1204,8.3263,4.1638,4.1638,0
156479,npp,305,798,9.99423980712891,16.9038276672363,96.1264724731445,3670176,308,584,196611,3866787,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-12-20 18:34:07.739553,96.6952644666474,54.20103513405383,45.88773760544193,1.8465105285370562e-08,4.0,-54.23,1.9513309067639726,-54.04,9.6546,16.1471,29.0409,1.3039,17.9013,13.0317,13.0317,0
156659,npp,2607,143,9.88573932647705,16.9063243865967,96.1298522949219,3670144,2613,68,196611,3866755,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-12-21 18:15:12.067742,95.17308605754059,67.92258371368649,55.11523474516484,0.0020085721643745462,1.0,-67.97,3.3166247903554,-67.83,10.6032,18.6309,31.6346,1.1301,18.4177,11.1717,11.078403801287326,0
156672,npp,1547,3651,15.0190305709839,16.9013271331787,96.1275177001953,3670176,1546,2959,196611,3866787,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-12-21 19:55:38.450832,-76.88671763033517,62.866281598730446,51.985392820272146,1.5281276598971732e-11,17.0,62.85,2.7445598364131496,62.98,10.1751,16.6728,26.7558,1.2628,20.4519,18.9661,18.9661,0
156852,npp,848,3000,3.94812846183777,16.9048633575439,96.125602722168,3670176,851,2417,196611,3866787,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-12-22 19:36:51.676554,-77.76588061162117,46.20476550059734,39.71726035209017,0.000305350463858533,14.0,46.18,1.5732132722552272,46.41,8.8819,19.692,32.616,1.0692,11.047,4.2213,4.2213,0
157034,npp,149,2343,36.8128433227539,16.9004344940186,96.1313858032227,3670144,149,1891,196611,3866755,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-12-23 19:18:04.904944,-79.1648198897732,17.648080197454576,15.56792340967134,0.011300654427191996,11.0,17.64,1.0442604737599883,17.97,7.1833,18.6721,31.9903,1.1276,38.4264,41.5099,40.98499573232044,0
157616,npp,1023,359,9.88780212402344,16.9034690856934,96.1274261474609,3670144,1020,199,196611,3866755,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-12-26 18:21:28.576338,95.39398978089332,64.10496025993561,52.782228409269706,0.13691472899766702,2.0,-64.14,2.7445598364131496,-63.95,10.1452,19.12,32.3956,1.1012,17.6907,10.8882,4.528645690814454,0
157629,npp,2989,3864,14.4987897872925,16.9026679992676,96.1263198852539,3670144,2987,3096,196611,3866755,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-12-26 20:01:51.400695,-76.33485067524873,66.75988489594909,54.43603080322946,0.08890110081678254,18.0,66.74,3.1865100272627664,66.86,14.1266,22.0865,32.4833,0.9533,18.6733,13.8213,9.691931429286607,0
157832,npp,2312,3219,11.0855121612549,16.9060001373291,96.1275405883789,3670144,2312,2559,196611,3866755,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-12-27 19:43:06.415637,-77.88222358582316,52.75700516433011,44.80921007738181,0.17862910347802693,15.0,52.73,1.9513309067639726,52.95,8.6656,13.1744,27.0741,1.5981,19.984,17.7161,9.418954082346437,0
158016,npp,1602,2560,28.046760559082,16.9009456634521,96.1300735473633,3670144,1602,2070,196611,3866755,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-12-28 19:24:19.650668,-79.61126110428802,28.716616914197836,25.172881037555516,0.23373352041821688,12.0,28.71,1.184412938166907,29.18,8.4943,18.7939,29.2068,1.1203,28.8667,31.4204,20.563708190004107,0
158194,npp,890,1900,17.9920673370361,16.9050579071045,96.1311264038086,3670144,890,1473,196611,3866755,585,mmr_yangon_9_13,16.90416667,96.12916667,9,13,mmr_yangon,2012-12-29 19:05:29.327739,96.46852146533104,7.75526769259322,6.8608397215846715,0.17545024200135248,9.0,-7.77,1.0,-7.19,6.8175,18.2733,33.0405,1.1522,20.7732,20.7304,12.580909066951003,0
