gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101605,npp,1401,2148,25.902961730957,16.8151321411133,96.1271896362305,3670144,1401,1710,196611,3866755,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-04-06 19:13:08.945960,-75.43300882607298,6.642782372153419,5.877555493951384,0.209149227210893,10.0,6.61,1.0,5.74,28.5711,33.286,41.7115,1.0,25.903,25.903,22.00975444803342,0
101849,npp,3014,821,28.1998233795166,16.8140659332275,96.1226577758789,3670144,3015,610,196611,3866755,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-04-08 18:35:26.482974,96.58173690860906,53.601210234171866,45.43952547489895,0.09357904270617282,4.0,-53.61,1.9513309067639726,-53.99,29.4098,35.8432,43.7817,0.9287,29.369,26.188,24.446056237493366,0
102232,npp,2855,2366,30.203052520752,16.8148746490479,96.1231689453125,3670144,2855,1912,196611,3866755,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-04-11 19:19:23.586824,-79.29268572860956,18.90969351785243,16.671965863113712,0.020121096996798617,11.0,18.9,1.0442604737599883,18.13,26.5159,33.3325,41.946,0.9986,30.2892,30.161,29.78645225517623,0
102352,npp,2139,1707,33.5497970581055,16.8100643157959,96.1249389648438,3670144,2139,1294,196611,3866755,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-04-12 19:00:33.229471,97.58724664028496,18.629479064569576,16.426665369867585,0.006594827343608243,8.0,-18.64,1.0442604737599883,-19.41,26.6598,31.228,41.7132,1.0659,35.5094,35.7608,35.63803941147724,0
102474,npp,1405,1043,21.101526260376,16.8156795501709,96.1248168945312,3670176,1404,766,196611,3866787,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-04-13 18:41:41.097960,96.83638064418915,47.07674955909658,40.4078018128074,0.00044014617142956877,5.0,-47.09,1.646109783506203,-47.57,28.2471,34.2806,41.6897,0.971,25.2798,20.4893,20.4893,0
102595,npp,657,385,25.6072654724121,16.8151988983154,96.1223602294922,3670176,661,217,196611,3866787,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-04-14 18:22:48.965082,95.80741474608733,63.63457340722708,52.47976023200443,8.028021743523439e-10,2.0,-63.64,2.7445598364131496,-63.89,29.1804,33.9741,40.8247,0.9797,30.2375,25.0886,25.0886,0
102602,npp,2621,3892,22.6006240844727,16.8095626831055,96.1250686645508,3670144,2619,3111,196611,3866755,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-04-14 20:03:10.008182,-76.43421106753935,67.20122808314586,54.69922104764197,0.0015350535730185152,18.0,67.22,3.1865100272627664,66.93,25.4863,32.3935,41.7772,1.0276,30.2128,23.2234,23.194825471779733,0
102724,npp,1944,3247,22.417989730835,16.8097190856934,96.1272659301758,3670176,1944,2588,196611,3866787,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-04-15 19:44:24.991690,-77.70992920857707,53.47268758118598,45.347953722547814,1.577411275089795e-05,15.0,53.49,1.9513309067639726,53.045,26.9786,33.2724,45.0219,1.0004,27.7235,22.4272,22.4272,0
102845,npp,1248,2585,18.2872104644775,16.8133964538574,96.1255798339844,3670176,1250,2090,196611,3866787,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-04-16 19:25:36.421448,-78.32900027698521,29.89845604199859,26.185219417251474,2.937626316749167e-12,12.0,29.88,1.184412938166907,29.295,26.0961,33.3133,41.7274,0.9992,20.5995,18.2723,18.2723,0
102965,npp,520,1926,13.3672142028809,16.8154563903809,96.1259994506836,3670176,520,1498,196611,3866787,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-04-17 19:06:47.852953,94.45741754576696,6.282128227753561,5.558845343038874,1.935094394296132e-18,9.0,-6.26,1.0,-7.08,25.8365,33.5896,46.8917,0.991,13.0636,13.2464,13.2464,0
103083,npp,2864,1265,26.9371032714844,16.8133201599121,96.1244659423828,3670176,2866,945,196611,3866787,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-04-18 18:47:55.727427,96.49447837492541,39.22108378269041,34.038396554377016,1.0924080590794862e-23,6.0,-39.23,1.4276677814245327,-39.72,28.7075,33.8066,45.9841,0.9846,28.4743,26.5223,26.5223,0
103202,npp,2120,603,25.3051319122314,16.8133449554443,96.1241760253906,3670176,2120,389,196611,3866787,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-04-19 18:29:03.597635,96.04854382057532,59.05016531413425,49.39214965701982,1.0903606401425806e-27,3.0,-59.06,2.253202848596432,-59.38,29.0798,37.2531,45.8601,0.8935,27.9834,22.6104,22.6104,0
103448,npp,2693,2805,34.7175636291504,16.8106880187988,96.121452331543,3670176,2693,2258,196611,3866787,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-04-21 19:31:51.060474,-79.3044553584451,39.24442073319904,34.05970066320069,7.931228147792504e-29,13.0,39.23,1.4276677814245327,38.68,27.0851,33.7034,46.6159,0.9876,33.9964,34.2876,34.2876,0
103686,npp,1246,1486,25.6136264801025,16.8115749359131,96.1257629394531,3670176,1245,1114,196611,3866787,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-04-23 18:54:10.377452,97.0099246620246,29.773469924599333,26.077971850042456,1.1088482893836235e-27,7.0,-29.78,1.184412938166907,-30.375,27.7127,32.0692,40.0672,1.0379,27.8356,26.5855,26.5855,0
105564,npp,2491,3245,23.9748229980469,16.8141250610352,96.1283950805664,3670176,2490,2586,196611,3866787,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-05-01 19:44:15.101550,-77.92604603865188,53.42783267901885,45.31491826691243,0.00026020270280040274,15.0,53.43,1.9513309067639726,53.045,26.9786,33.2724,45.0219,1.0004,28.5213,23.9847,23.9847,0
106863,npp,1791,1483,20.76318359375,16.8131656646729,96.1284942626953,3670144,1791,1112,196611,3866755,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-05-09 18:53:58.876421,96.45020054046618,29.93424007768763,26.215186788870863,0.04194439596362666,7.0,-29.92,1.184412938166907,-30.375,27.7127,32.0692,40.0672,1.0379,23.7404,21.551,20.770218568516853,0
143835,npp,2851,2780,29.6784152984619,16.8160037994385,96.1232833862305,3670176,2852,2236,196611,3866787,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-10-14 19:30:26.184300,-78.22594561150684,38.27219072612984,33.24917590801315,1.0498932314576789e-27,13.0,38.26,1.357151599901897,38.68,27.0851,33.7034,46.6159,0.9876,30.3202,29.3109,29.3109,0
144028,npp,2155,2123,37.6620445251465,16.812707901001,96.1215972900391,3670176,2155,1687,196611,3866787,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-10-15 19:11:37.679967,-74.61875845952535,5.186104984507573,4.589108501815175,3.136099655644447e-33,10.0,5.16,1.0,5.74,28.5711,33.286,41.7115,1.0,37.662,37.662,37.662,0
144221,npp,1442,1465,13.094277381897,16.8155078887939,96.1263732910156,3670176,1443,1098,196611,3866787,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-10-16 18:52:49.177677,98.47759045741269,30.77525807137073,26.92966009337575,1.587419060799093e-33,7.0,-30.77,1.184412938166907,-30.375,27.7127,32.0692,40.0672,1.0379,17.2655,13.5911,13.5911,0
144831,npp,1291,3003,26.6702537536621,16.8103828430176,96.1279296875,3670176,1290,2418,196611,3866787,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-10-19 19:36:44.706318,-78.0911102044054,46.27042534790416,39.764489748759054,2.009603881901664e-29,14.0,46.28,1.646109783506203,46.54,27.1789,32.6291,38.552,1.0201,29.666,27.2072,27.2072,0
145028,npp,599,2345,2.90903663635254,16.8123626708984,96.1280212402344,3670176,599,1893,196611,3866787,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-10-20 19:17:57.985731,-78.63322270492903,17.72999587662816,15.637826003124133,1.3569197865374487e-24,11.0,17.75,1.0442604737599883,18.13,26.5159,33.3325,41.946,0.9986,4.1521,2.905,2.905,0
146194,npp,1388,1906,21.9075946807861,16.813512802124,96.1254425048828,3670144,1388,1478,196611,3866755,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-10-26 19:05:28.042852,96.69991942892264,7.427181821063504,6.5699778161941556,0.0428679126754436,9.0,-7.42,1.0,-7.08,25.8365,33.5896,46.8917,0.991,21.604,21.7096,20.911627602150897,0
146576,npp,3004,586,45.6301879882812,16.8108291625977,96.1233444213867,3670144,3002,374,196611,3866755,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-10-28 18:27:45.718709,95.82452463257674,59.466223674572525,49.672756699032625,0.16747349714288595,3.0,-59.45,2.3545700244418297,-59.38,29.0798,37.2531,45.8601,0.8935,36.8438,40.7711,37.653634750337005,0
146965,npp,522,2785,42.2067947387695,16.8157005310059,96.1228561401367,3670144,522,2240,196611,3866755,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-10-30 19:30:35.120741,-78.87187324617844,38.459161184388215,33.4026843028179,0.18944935724602513,13.0,38.46,1.357151599901897,38.68,27.0851,33.7034,46.6159,0.9876,39.5516,41.6841,38.15756118722546,0
147159,npp,2879,2129,20.2215232849121,16.8149662017822,96.1269607543945,3670144,2879,1692,196611,3866755,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-10-31 19:11:46.631909,-72.43910835312974,5.5549080127120884,4.915171594691648,0.14832578211009012,10.0,5.51,1.0,5.74,28.5711,33.286,41.7115,1.0,20.2215,20.2215,17.46046330317401,0
147535,npp,1433,805,35.9874153137207,16.8101692199707,96.1268997192383,3670144,1433,592,196611,3866755,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-11-02 18:34:06.084161,96.58836809256748,54.04933540321187,45.767073312234714,0.07771484774534688,4.0,-54.04,1.9513309067639726,-53.99,29.4098,35.8432,43.7817,0.9287,33.3599,33.42,31.97336312095839,0
147924,npp,2004,3008,22.6818752288818,16.8127899169922,96.1277160644531,3670144,2005,2422,196611,3866755,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-11-04 19:36:53.704519,-78.49231974314561,46.42574896891823,39.88670497602496,0.04181994494973228,14.0,46.44,1.646109783506203,46.54,27.1789,32.6291,38.552,1.0201,27.2431,23.1385,22.3600351840872,0
148121,npp,1310,2349,18.8575687408447,16.8114032745361,96.1279830932617,3670144,1310,1896,196611,3866755,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-11-05 19:18:05.209393,-78.54759307769176,17.969543095993558,15.847270966587816,0.023376001877148986,11.0,17.97,1.0442604737599883,18.13,26.5159,33.3325,41.946,0.9986,19.4246,18.8313,18.396163248386735,0
148334,npp,600,1691,31.6704540252686,16.8098163604736,96.1266326904297,3670144,600,1280,196611,3866755,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-11-06 18:59:16.716424,97.50791245500967,19.542142428813285,17.22180787271404,0.009636148453929683,8.0,-19.52,1.0442604737599883,-19.41,26.6598,31.228,41.7132,1.0659,33.7097,33.7576,33.57822619782705,0
148953,npp,409,3228,27.6740112304688,16.8102931976318,96.1237335205078,3670176,409,2567,196611,3866787,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-11-09 19:43:10.509432,-77.87113426812635,52.971279431288906,44.96296400579717,3.515866046077526e-05,15.0,52.98,1.9513309067639726,53.045,26.9786,33.2724,45.0219,1.0004,30.417,27.6854,27.6854,0
149155,npp,2792,2569,24.2937602996826,16.8086891174316,96.1277694702148,3670176,2792,2077,196611,3866787,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-11-10 19:24:23.800913,-78.76381592489358,29.112657345950108,25.508475741126123,1.2108190598486866e-13,12.0,29.13,1.184412938166907,29.295,26.0961,33.3133,41.7274,0.9992,25.6708,24.2739,24.2739,0
149345,npp,2086,1910,23.5816898345947,16.8115329742432,96.1262512207031,3670176,2086,1482,196611,3866787,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-11-11 19:05:35.312255,98.5773551872889,7.181342440731624,6.352727946983188,7.975500147230011e-22,9.0,-7.19,1.0,-7.08,25.8365,33.5896,46.8917,0.991,23.2781,23.3685,23.3685,0
151221,npp,1985,2351,23.997745513916,16.8114376068115,96.1250152587891,3670176,1985,1898,196611,3866787,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-11-21 19:18:10.774804,-80.01401787099657,18.057973983309285,15.92520903740758,1.5523322431347495e-10,11.0,18.08,1.0442604737599883,18.13,26.5159,33.3325,41.946,0.9986,24.3469,23.9643,23.9643,0
151531,npp,534,1027,32.6426811218262,16.8146877288818,96.1222534179688,3670144,535,756,196611,3866755,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-11-23 18:40:29.339299,97.08876070315839,47.57735901658366,40.798772174085265,0.014651899409415496,5.0,-47.61,1.646109783506203,-47.57,28.2471,34.2806,41.6897,0.971,32.291,31.6956,31.42285960805942,0
151905,npp,1081,3228,26.1129188537598,16.814826965332,96.1262893676758,3670144,1081,2568,196611,3866755,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-11-25 19:43:13.278409,-77.96661243915861,53.00809086907234,44.993036599335596,0.040209831378623405,15.0,52.98,1.9513309067639726,53.045,26.9786,33.2724,45.0219,1.0004,29.617,26.1236,25.375106930014617,0
153190,npp,1152,2130,33.9575653076172,16.8138866424561,96.1240310668945,3670144,1152,1693,196611,3866755,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-12-02 19:11:52.736135,-71.63544946847736,5.653847625370794,5.003083485395616,0.07556039037715377,10.0,5.57,1.0,5.74,28.5711,33.286,41.7115,1.0,33.9576,33.9576,32.55106765147698,0
153371,npp,433,1471,19.2590618133545,16.813289642334,96.1279907226562,3670144,434,1103,196611,3866755,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-12-03 18:53:04.193908,98.55245432562715,30.462144502046637,26.664514342506312,0.048316889601108505,7.0,-30.49,1.184412938166907,-30.375,27.7127,32.0692,40.0672,1.0379,22.4704,19.9898,19.09039665037778,0
153476,npp,2770,804,49.3769683837891,16.8104877471924,96.1239852905273,3670144,2772,592,196611,3866755,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-12-04 18:34:12.091714,96.96390488406796,54.03872224521247,45.76455226062205,0.025739569048267394,4.0,-54.07,1.9513309067639726,-53.99,29.4098,35.8432,43.7817,0.9287,40.2217,45.8543,45.37516620618656,0
153652,npp,2019,150,39.8970260620117,16.8127994537354,96.1261215209961,3670144,2022,72,196611,3866755,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-12-05 18:15:18.208755,95.54979060673502,67.8156802453469,55.04894728147903,0.00941918689837618,1.0,-67.86,3.3166247903554,-67.8,27.705,36.4171,48.086,0.914,34.3353,36.4668,36.2914648673568,0
153665,npp,941,3657,40.5888442993164,16.8104858398438,96.1232376098633,3670144,939,2964,196611,3866755,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-12-05 19:55:42.812188,-76.71560106883416,62.98220506726492,52.05776406263341,0.022260736848085345,17.0,62.96,2.7445598364131496,63.04,27.5881,34.041,48.958,0.9778,35.6718,39.6886,39.27422354796598,0
153840,npp,260,3008,20.7007846832275,16.8128261566162,96.1275329589844,3670144,261,2422,196611,3866755,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-12-06 19:36:57.825917,-78.41575966849373,46.45737849363483,39.91596972853277,0.00915042379575125,14.0,46.44,1.646109783506203,46.54,27.1789,32.6291,38.552,1.0201,26.0396,21.1175,20.947167806013475,0
154022,npp,2618,2348,43.6290435791016,16.8126640319824,96.1217498779297,3670144,2618,1897,196611,3866755,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-12-07 19:18:09.282592,-79.22281275043524,17.9405478566941,15.823221052368522,0.001650388719460882,11.0,17.91,1.0442604737599883,18.13,26.5159,33.3325,41.946,0.9986,43.1462,43.5682,43.537478545148154,0
154213,npp,1903,1689,27.3448028564453,16.8150997161865,96.1247329711914,3670176,1903,1279,196611,3866787,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-12-08 18:59:18.959257,95.79566921652322,19.648906368531673,17.316582035386478,1.6830890816141943e-07,8.0,-19.63,1.0442604737599883,-19.41,26.6598,31.228,41.7132,1.0659,29.5674,29.1469,29.1469,0
154406,npp,1173,1025,40.0217056274414,16.8115615844727,96.1232757568359,3670176,1174,754,196611,3866787,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-12-09 18:40:28.636977,96.98606488944928,47.646281332713194,40.85549668362877,5.214973461535559e-16,5.0,-47.67,1.646109783506203,-47.57,28.2471,34.2806,41.6897,0.971,36.7737,38.8605,38.8605,0
154607,npp,426,366,26.0381107330322,16.8144474029541,96.1264724731445,3670176,425,204,196611,3866787,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-12-10 18:21:34.752968,95.5625459133399,63.97616629447381,52.69742631583139,1.0306098340623537e-23,2.0,-64.01,2.7445598364131496,-63.89,29.1804,33.9741,40.8247,0.9797,30.3945,25.5107,25.5107,0
154621,npp,2391,3871,21.5240612030029,16.8143196105957,96.1246566772461,3670176,2392,3101,196611,3866787,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-12-10 20:01:57.576869,-76.50300027597714,66.88750861135615,54.509819353178116,1.8925490957179853e-14,18.0,66.86,3.1865100272627664,66.93,25.4863,32.3935,41.7772,1.0276,29.875,22.1171,22.1171,0
154819,npp,1717,3227,30.0538158416748,16.8091049194336,96.1267700195312,3670176,1718,2565,196611,3866787,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-12-11 19:43:12.586326,-78.0140671914511,52.971723209282665,44.969405652215144,7.955757970639251e-23,15.0,52.95,1.9513309067639726,53.045,26.9786,33.2724,45.0219,1.0004,31.6366,30.0661,30.0661,0
155011,npp,1023,2566,16.7533702850342,16.8149127960205,96.1258087158203,3670176,1023,2075,196611,3866787,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-12-12 19:24:24.037293,-78.80184603338833,29.02225662491568,25.433908255443313,3.920906042281856e-30,12.0,28.99,1.184412938166907,29.295,26.0961,33.3133,41.7274,0.9992,19.3045,16.7397,16.7397,0
155191,npp,314,1907,21.0718803405762,16.8131103515625,96.1269149780273,3670176,314,1479,196611,3866787,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-12-13 19:05:35.484555,96.05629730713937,7.35074687479812,6.503191053322001,6.149642713328457e-34,9.0,-7.37,1.0,-7.08,25.8365,33.5896,46.8917,0.991,20.7683,20.8814,20.8814,0
155372,npp,2644,1246,15.638352394104,16.8154811859131,96.1259536743164,3670176,2645,928,196611,3866787,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-12-14 18:46:45.153614,97.73140276605228,39.90335627927144,34.60104300962588,2.0589309510039675e-33,6.0,-39.94,1.4276677814245327,-39.72,28.7075,33.8066,45.9841,0.9846,20.5602,15.3975,15.3975,0
155557,npp,1902,583,28.2032470703125,16.8154182434082,96.1262817382812,3670176,1900,371,196611,3866787,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-12-15 18:27:51.266526,95.9454979590082,59.47664769051981,49.688487480937816,3.4042583341708446e-31,3.0,-59.51,2.3545700244418297,-59.38,29.0798,37.2531,45.8601,0.8935,29.4425,25.1999,25.1999,0
155937,npp,2481,2785,24.8400287628174,16.8149967193604,96.1243209838867,3670176,2483,2240,196611,3866787,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-12-17 19:30:40.546540,-79.27699627210073,38.48166127449669,33.426175002425495,5.652504333282415e-28,13.0,38.46,1.357151599901897,38.68,27.0851,33.7034,46.6159,0.9876,26.7551,24.5324,24.5324,0
156115,npp,1777,2128,31.5065631866455,16.8104705810547,96.1249771118164,3670176,1777,1691,196611,3866787,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-12-18 19:11:51.973954,-79.51335792024295,5.460986373457806,4.8326659166803925,1.147272119544042e-22,10.0,5.45,1.0,5.74,28.5711,33.286,41.7115,1.0,31.5066,31.5066,31.5066,0
156294,npp,1055,1466,30.4867286682129,16.8158111572266,96.1235733032227,3670176,1055,1099,196611,3866787,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-12-19 18:52:59.849877,96.52075779802455,30.72017747812975,26.885795655867835,6.658769308963575e-16,7.0,-30.73,1.184412938166907,-30.375,27.7127,32.0692,40.0672,1.0379,31.95,31.6435,31.6435,0
156479,npp,318,799,43.8432006835938,16.8139209747314,96.1222305297852,3670176,316,586,196611,3866787,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-12-20 18:34:07.739553,96.084009809934,54.17907385155273,45.87139873160133,1.8266052294921112e-08,4.0,-54.21,1.9513309067639726,-53.99,29.4098,35.8432,43.7817,0.9287,37.3858,40.7153,40.7153,0
156659,npp,2622,144,36.4170761108398,16.8100891113281,96.1212844848633,3670144,2619,68,196611,3866755,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-12-21 18:15:13.847021,95.01794559345072,67.91197558129092,55.108956209448785,0.0020060413614200177,1.0,-67.96,3.3166247903554,-67.8,27.705,36.4171,48.086,0.914,33.286,33.286,33.2486581856813,0
156672,npp,1560,3655,24.5359783172607,16.8134422302246,96.1279602050781,3670176,1560,2961,196611,3866787,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-12-21 19:55:40.230105,-77.07713250015983,62.94499306557102,52.03676210729807,1.488208656349631e-11,17.0,62.92,2.7445598364131496,63.04,27.5881,34.041,48.958,0.9778,29.8228,23.9918,23.9918,0
156852,npp,862,3004,25.5393505096436,16.8111438751221,96.1260604858398,3670176,860,2419,196611,3866787,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-12-22 19:36:53.455790,-78.02326522047031,46.331434301235674,39.81798424574498,0.00030144415864623053,14.0,46.31,1.646109783506203,46.54,27.1789,32.6291,38.552,1.0201,28.979,26.0535,26.0535,0
157034,npp,162,2345,47.2133331298828,16.8137969970703,96.1231155395508,3670144,162,1893,196611,3866755,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-12-23 19:18:06.684224,-80.08594163032,17.761595307319354,15.66728051768194,0.011286469576360274,11.0,17.75,1.0442604737599883,18.13,26.5159,33.3325,41.946,0.9986,46.5785,47.1475,46.93740600127218,0
157411,npp,1785,1020,34.0481834411621,16.8155975341797,96.1223449707031,3670144,1785,750,196611,3866755,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-12-25 18:40:24.244826,96.93751248301119,47.795853766372595,40.975453023969216,0.079377412924643,5.0,-47.83,1.646109783506203,-47.57,28.2471,34.2806,41.6897,0.971,33.1448,33.0603,31.58271500522558,0
157616,npp,1037,361,41.117000579834,16.8128223419189,96.1264190673828,3670144,1035,200,196611,3866755,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-12-26 18:21:30.355619,95.55354592903593,64.05981840238918,52.753164012156084,0.1368810075358295,2.0,-64.1,2.7445598364131496,-63.89,29.1804,33.9741,40.8247,0.9797,35.8886,40.2842,37.736204098488884,0
157629,npp,3002,3868,32.3701286315918,16.8150005340576,96.1268005371094,3670144,3001,3098,196611,3866755,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-12-26 20:01:53.179970,-76.50723319953252,66.82956316910143,54.47762938119079,0.08884485673745411,18.0,66.81,3.1865100272627664,66.93,25.4863,32.3935,41.7772,1.0276,33.2787,33.262,31.608181585651174,0
157832,npp,2326,3222,64.8920974731445,16.8127632141113,96.1218872070312,3670144,2327,2561,196611,3866755,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-12-27 19:43:08.194910,-78.09049407038202,52.842941525460084,44.87392805508347,0.17858642651730067,15.0,52.82,1.9513309067639726,53.045,26.9786,33.2724,45.0219,1.0004,49.4902,64.9187,61.59437114661624,0
158016,npp,1615,2562,33.4495162963867,16.8118762969971,96.1273727416992,3670144,1614,2072,196611,3866755,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-12-28 19:24:19.650668,-78.205363954824,28.82102574987721,25.262437036058017,0.23370696220299772,12.0,28.8,1.184412938166907,29.295,26.0961,33.3133,41.7274,0.9992,33.4011,33.4222,29.071820114814106,0
158194,npp,904,1902,53.5814666748047,16.8117847442627,96.1232070922852,3670144,904,1475,196611,3866755,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-12-29 19:05:31.107013,98.16128798818669,7.620286978415082,6.74156406089557,0.1754517700775027,9.0,-7.66,1.0,-7.08,25.8365,33.5896,46.8917,0.991,53.2779,53.0971,49.831121767385596,0
158550,npp,2505,578,44.1775169372559,16.8099727630615,96.1256713867188,3670144,2505,367,196611,3866755,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2012-12-31 18:27:46.903148,95.88025111629922,59.592003616436855,49.76995732897757,0.08719334167594911,3.0,-59.63,2.3545700244418297,-59.38,29.0798,37.2531,45.8601,0.8935,36.2269,39.4731,37.850024006997664,0
168195,npp,698,3436,36.6035461425781,16.8093280792236,96.1237564086914,3670144,697,2783,196611,3866755,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2013-01-01 19:49:21.180979,-77.49390006018159,58.270686991597145,48.84601462352634,0.06981874982757916,16.0,58.24,2.253202848596432,58.46,27.3989,35.9052,48.2935,0.9271,33.596,33.9334,32.63374644241835,0
168545,npp,2373,2122,33.2860260009766,16.8159484863281,96.1230545043945,3670144,2373,1685,196611,3866755,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2013-01-03 19:11:45.880936,-77.09797654240873,5.115747221172175,4.527462726450941,0.02311547910250605,10.0,5.1,1.0,5.74,28.5711,33.286,41.7115,1.0,33.286,33.286,32.855712795990094,0
168722,npp,1635,1462,32.1424217224121,16.8094081878662,96.1277847290039,3670144,1635,1096,196611,3866755,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2013-01-04 18:52:55.571046,97.99465321987009,30.890553410313085,27.031793706461304,0.008119148691237383,7.0,-30.91,1.2365102219381485,-30.375,27.7127,32.0692,40.0672,1.0379,33.3453,33.3621,33.21096466017853,0
168895,npp,895,794,29.9808826446533,16.8124561309814,96.1268692016602,3670144,893,579,196611,3866755,1640,mmr_yangon_8_35,16.8125,96.125,8,35,mmr_yangon,2013-01-05 18:34:01.704363,96.07512957702379,54.315840892401035,45.973823934146566,0.0006183609930521011,4.0,-54.34,1.9513309067639726,-53.99,29.4098,35.8432,43.7817,0.9287,30.2818,27.842,27.842,0
