gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2099,2807,15.1481790542603,16.8608226776123,96.1466445922852,3670144,2100,2260,196611,3866755,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-04-05 19:31:57.511191,-79.11073148020877,39.30908309432179,34.1116567107175,0.1088914850689259,13.0,39.31,1.4276677814245327,38.74,11.6931,15.7033,20.388,0.9432,14.4228,14.288,11.729119837996752,0
101605,npp,1394,2150,13.6224250793457,16.8593807220459,96.1491546630859,3670144,1394,1711,196611,3866755,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-04-06 19:13:08.945960,-78.97111050197019,6.728919921137635,5.953694289377067,0.20898297335701657,10.0,6.73,1.0,5.885,11.3094,14.8116,19.2685,1.0,13.6224,13.6224,8.711433964581984,0
101849,npp,3007,822,21.9377822875977,16.8564548492432,96.1422729492188,3670144,3005,612,196611,3866755,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-04-08 18:35:24.703693,96.05333105532678,53.58074511713925,45.42435091453402,0.09352354836905052,4.0,-53.58,1.9513309067639726,-53.96,15.1782,18.7212,24.42,0.7912,16.46,17.3565,15.15875650839243,0
102109,npp,492,3027,12.5391435623169,16.8587322235107,96.1453552246094,3670144,491,2436,196611,3866755,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-04-10 19:38:10.385696,-78.15692851450555,47.057769543533524,40.394952002903416,0.04003368701567441,14.0,47.05,1.646109783506203,46.57,12.4265,16.4428,21.585,0.9008,12.4402,11.2952,10.35443399381124,0
102232,npp,2848,2367,15.3986740112305,16.8569755554199,96.1449966430664,3670144,2848,1913,196611,3866755,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-04-11 19:19:21.807544,-77.38285306873212,18.976866957568994,16.7307324396762,0.02011287221772156,11.0,18.96,1.0442604737599883,18.19,12.1611,16.7073,20.2374,0.8865,13.5585,13.6515,13.178860383722778,0
102352,npp,2132,1709,10.6792449951172,16.8551406860352,96.1466979980469,3670144,2132,1296,196611,3866755,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-04-12 19:00:33.229471,98.82483793166585,18.514006818298338,16.325670321837226,0.006593490894868456,8.0,-18.53,1.0442604737599883,-19.36,11.856,15.8585,21.0898,0.934,9.8519,9.9743,9.819357186624387,0
102474,npp,1398,1045,18.8862037658691,16.861141204834,96.1452941894531,3670176,1399,768,196611,3866787,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-04-13 18:41:41.097960,97.24611692270712,47.009258484702414,40.35435501704129,0.0004406369411236821,5.0,-47.02,1.646109783506203,-47.51,14.9507,18.8862,23.8022,0.7843,14.8116,14.8116,14.8116,0
102595,npp,650,387,11.1398639678955,16.8553848266602,96.1470336914062,3670176,649,218,196611,3866787,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-04-14 18:22:47.185803,95.71942721125404,63.591093436144895,52.451778468424294,8.168346753192669e-10,2.0,-63.6,2.7445598364131496,-63.87,13.7309,18.0904,22.0889,0.8188,12.2792,9.1208,9.1208,0
102602,npp,2613,3893,13.6512069702148,16.8610706329346,96.1450729370117,3670144,2615,3112,196611,3866755,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-04-14 20:03:10.008182,-76.67271051072204,67.21729605427869,54.708757654128526,0.0015356431491979274,18.0,67.23,3.1865100272627664,66.94,14.5319,20.2789,24.7967,0.7304,12.7317,9.9708,9.934713369462163,0
102724,npp,1936,3247,13.0568609237671,16.8592681884766,96.14501953125,3670176,1940,2590,196611,3866787,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-04-15 19:44:23.212410,-77.64431611564538,53.4839491558384,45.356472453135275,1.5933257664662313e-05,15.0,53.49,1.9513309067639726,53.095,13.3989,16.7655,21.5597,0.8835,12.9111,11.5352,11.5352,0
102965,npp,513,1928,8.97279071807861,16.8594532012939,96.1475219726562,3670176,513,1499,196611,3866787,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-04-17 19:06:47.852953,98.11558255725619,6.140179025115032,5.433345258941273,1.9879926698690217e-18,9.0,-6.15,1.0,-6.96,10.8748,15.1924,18.6786,0.9749,8.5921,8.7479,8.7479,0
103083,npp,2857,1267,15.2309732437134,16.8581733703613,96.1445922851562,3670176,2857,946,196611,3866787,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-04-18 18:47:55.727427,97.01313897636189,39.139651047340095,33.970990260110064,1.1239360197141943e-23,6.0,-39.15,1.4276677814245327,-39.64,12.8374,17.7669,21.2407,0.8337,13.0353,12.6975,12.6975,0
103202,npp,2113,605,18.1793251037598,16.860631942749,96.1447219848633,3670176,2116,391,196611,3866787,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-04-19 18:29:03.597635,96.34128234102619,59.001489226366076,49.35809073609211,1.123874833194147e-27,3.0,-59.02,2.253202848596432,-59.33,13.8656,17.4968,22.7807,0.8465,15.1145,15.3894,15.3894,0
103331,npp,303,3462,10.7350759506226,16.8576335906982,96.1460418701172,3670176,308,2807,196611,3866787,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-04-20 19:50:36.070739,-77.25094698414607,58.8408608787011,49.25058146446934,6.648941898852114e-26,16.0,58.84,2.253202848596432,58.5,14.2013,18.1408,22.4576,0.8165,11.5249,8.765,8.765,0
103448,npp,2685,2806,11.1033458709717,16.8599643707275,96.1448974609375,3670176,2684,2259,196611,3866787,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-04-21 19:31:49.281201,-78.55343837614468,39.277318670680685,34.0870270222501,8.227779580662619e-29,13.0,39.27,1.4276677814245327,38.74,11.6931,15.7033,20.388,0.9432,11.5896,10.4728,10.4728,0
103686,npp,1239,1488,11.5315389633179,16.8568897247314,96.1470336914062,3670176,1239,1116,196611,3866787,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-04-23 18:54:10.377452,97.74812470148156,29.672528080553192,25.99160538117321,1.1386863811120152e-27,7.0,-29.69,1.184412938166907,-30.3,13.6522,16.9295,20.8385,0.8749,10.2541,10.0889,10.0889,0
104163,npp,349,2366,12.3472738265991,16.8589477539062,96.1454391479492,3670176,349,1912,196611,3866787,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-04-27 19:19:13.625067,-78.25699568104257,18.91144575328148,16.67362279893035,4.595648458531139e-19,11.0,18.9,1.0442604737599883,18.19,12.1611,16.7073,20.2374,0.8865,10.6364,10.9463,10.9463,0
104279,npp,2702,1707,6.27620077133179,16.8591194152832,96.1484298706055,3670176,2702,1294,196611,3866787,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-04-28 19:00:23.287512,96.90765729213615,18.635026084537092,16.431627144739814,1.567491703564643e-13,8.0,-18.64,1.0442604737599883,-19.36,11.856,15.8585,21.0898,0.934,5.6355,5.8619,5.8619,0
106863,npp,1784,1484,19.4926795959473,16.8595237731934,96.1426773071289,3670144,1784,1113,196611,3866755,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-05-09 18:53:58.876421,97.18232676858516,29.877693460110812,26.16682952090455,0.04191625795331151,7.0,-29.88,1.184412938166907,-30.3,13.6522,16.9295,20.8385,0.8749,16.9757,17.0541,16.069094782427225,0
142653,npp,2041,3220,8.67192840576172,16.8565731048584,96.1488647460938,3670144,2041,2559,196611,3866755,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-10-08 19:42:52.626244,-77.83599727653589,52.75285443241032,44.800780678213954,0.008658419407005537,15.0,52.76,1.9513309067639726,53.095,13.3989,16.7655,21.5597,0.8835,10.6639,7.6613,7.4578326890264535,0
143835,npp,2844,2781,13.8308515548706,16.8580169677734,96.1457595825195,3670176,2843,2236,196611,3866787,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-10-14 19:30:24.405025,-77.37079412634333,38.317902740232995,33.287263653785416,1.0696715836698834e-27,13.0,38.3,1.357151599901897,38.74,11.6931,15.7033,20.388,0.9432,13.4319,13.0455,13.0455,0
144028,npp,2148,2125,15.9597539901733,16.8569602966309,96.1434631347656,3670176,2148,1688,196611,3866787,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-10-15 19:11:37.679967,-79.15926291324239,5.267766664212852,4.661325752671585,3.1701181811827445e-33,10.0,5.28,1.0,5.885,11.3094,14.8116,19.2685,1.0,15.9598,15.9598,15.9598,0
144221,npp,1435,1466,8.7811861038208,16.8577995300293,96.1478576660156,3670176,1435,1099,196611,3866787,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-10-16 18:52:47.398448,97.36577394553063,30.732344857130634,26.89313436226229,1.5906392241839694e-33,7.0,-30.73,1.184412938166907,-30.3,13.6522,16.9295,20.8385,0.8749,7.932,7.6826,7.6826,0
144831,npp,1284,3004,12.6715755462646,16.8552837371826,96.1442565917969,3670176,1285,2419,196611,3866787,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-10-19 19:36:44.706318,-78.49673142869038,46.30024228248008,39.78822203445395,1.9867436248770355e-29,14.0,46.31,1.646109783506203,46.57,12.4265,16.4428,21.585,0.9008,12.5206,11.4145,11.4145,0
145028,npp,592,2345,13.6205291748047,16.8559894561768,96.1427841186523,3670176,591,1893,196611,3866787,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-10-20 19:17:56.206450,-78.23127982248383,17.755525882371895,15.660199655281911,1.3351166671088494e-24,11.0,17.75,1.0442604737599883,18.19,12.1611,16.7073,20.2374,0.8865,11.8557,12.0751,12.0751,0
146194,npp,1381,1908,8.04849100112915,16.8576984405518,96.1470718383789,3670144,1381,1480,196611,3866755,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-10-26 19:05:28.042852,99.82618333578124,7.299914247274994,6.457533242841226,0.0428232869932652,9.0,-7.31,1.0,-6.96,10.8748,15.1924,18.6786,0.9749,7.6678,7.8468,6.84048018087478,0
146576,npp,2997,588,25.0396957397461,16.8567504882812,96.1435089111328,3670144,2998,376,196611,3866755,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-10-28 18:27:45.718709,96.10473522466728,59.41837975502093,49.63950044781079,0.1674233883332145,3.0,-59.4,2.3545700244418297,-59.33,13.8656,17.4968,22.7807,0.8465,18.0151,21.1969,17.262557596734485,0
147159,npp,2872,2131,16.3036670684814,16.8592205047607,96.1488876342773,3670144,2872,1693,196611,3866755,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-10-31 19:11:46.631909,-76.72127011014909,5.620866287907319,4.973493170172029,0.14832656595848448,10.0,5.63,1.0,5.885,11.3094,14.8116,19.2685,1.0,16.3037,16.3037,12.818120692407806,0
147535,npp,1426,807,14.9074087142944,16.8563861846924,96.1475067138672,3670144,1428,594,196611,3866755,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-11-02 18:34:06.084161,96.92338228586246,53.99316503318823,45.725218805188376,0.07773942817115623,4.0,-53.99,1.9513309067639726,-53.96,15.1782,18.7212,24.42,0.7912,12.8572,11.7943,9.96747322445614,0
147924,npp,1997,3008,14.5666475296021,16.8566951751709,96.1438522338867,3670144,1996,2422,196611,3866755,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-11-04 19:36:51.925237,-77.8390145403535,46.425120624414475,39.886333475220546,0.041832653466397876,14.0,46.44,1.646109783506203,46.57,12.4265,16.4428,21.585,0.9008,13.6719,13.1216,12.138559434327075,0
148121,npp,1303,2350,15.6370162963867,16.8572254180908,96.1436004638672,3670144,1303,1898,196611,3866755,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-11-05 19:18:05.209393,-79.82360490551606,18.016278510304637,15.888173589273032,0.02338766828066433,11.0,18.02,1.0442604737599883,18.19,12.1611,16.7073,20.2374,0.8865,13.7867,13.8628,13.313204773513528,0
148334,npp,592,1692,7.47063684463501,16.8592586517334,96.1488723754883,3670144,592,1280,196611,3866755,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-11-06 18:59:14.937143,95.83950208694846,19.514277336865316,17.197520086037773,0.009648623825286296,8.0,-19.47,1.0442604737599883,-19.36,11.856,15.8585,21.0898,0.934,6.7793,6.9775,6.750763519351132,0
148548,npp,2938,1029,17.5769824981689,16.8550605773926,96.1448593139648,3670144,2937,756,196611,3866755,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-11-07 18:40:24.666562,96.64968615179603,47.554697341398565,40.77857483437738,0.0016029687180388775,5.0,-47.54,1.646109783506203,-47.51,14.9507,18.8862,23.8022,0.7843,14.0163,13.7849,13.747231261711555,0
148953,npp,401,3230,9.90903759002686,16.8606109619141,96.148796081543,3670176,404,2569,196611,3866787,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-11-09 19:43:10.509432,-78.24619070710956,53.02368338546176,45.002432986680354,3.557805237898198e-05,15.0,53.03,1.9513309067639726,53.095,13.3989,16.7655,21.5597,0.8835,11.2979,8.7542,8.7542,0
149155,npp,2784,2569,14.9756660461426,16.8591766357422,96.1452178955078,3670176,2786,2078,196611,3866787,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-11-10 19:24:22.021675,-78.64107684412777,29.13873009947988,25.53085092768548,1.2311383851143642e-13,12.0,29.13,1.184412938166907,29.32,12.3247,16.1598,20.4218,0.9166,13.8118,13.7263,13.7263,0
149345,npp,2079,1911,7.03886747360229,16.8553009033203,96.1475143432617,3670176,2079,1483,196611,3866787,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-11-11 19:05:33.532973,93.51187143319711,7.174316325758693,6.346536227103381,8.114216142586697e-22,9.0,-7.13,1.0,-6.96,10.8748,15.1924,18.6786,0.9749,6.6581,6.8625,6.8625,0
151221,npp,1977,2352,8.1275691986084,16.860481262207,96.1480941772461,3670176,1977,1899,196611,3866787,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-11-21 19:18:08.995521,-78.19547562171996,18.116659784176075,15.976608134516502,1.519271548176281e-10,11.0,18.13,1.0442604737599883,18.19,12.1611,16.7073,20.2374,0.8865,6.5956,7.2054,7.2054,0
151531,npp,527,1029,12.0401706695557,16.8558864593506,96.1487197875977,3670144,525,756,196611,3866755,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-11-23 18:40:27.560020,96.45258552335548,47.52287346793306,40.75591202372119,0.014624487209902866,5.0,-47.54,1.646109783506203,-47.51,14.9507,18.8862,23.8022,0.7843,10.6527,9.4426,9.098933916493074,0
153190,npp,1145,2132,13.0371732711792,16.8583297729492,96.1459884643555,3670144,1145,1695,196611,3866755,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-12-02 19:11:52.736135,-75.87524998990065,5.713757112125872,5.056059253325867,0.07557517746943793,10.0,5.68,1.0,5.885,11.3094,14.8116,19.2685,1.0,13.0372,13.0372,11.261231729900558,0
153371,npp,426,1472,8.48266124725342,16.8559532165527,96.1486206054688,3670144,426,1104,196611,3866755,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-12-03 18:53:02.414633,97.43014647739732,30.424543078101756,26.632480899692425,0.0483324424027078,7.0,-30.44,1.184412938166907,-30.3,13.6522,16.9295,20.8385,0.8749,7.6799,7.4215,6.285718556968262,0
153476,npp,2762,805,24.2697277069092,16.8586483001709,96.1450576782227,3670144,2762,593,196611,3866755,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-12-04 18:34:10.312486,96.48354510125218,54.01352482587507,45.745922749216525,0.025754466268631405,4.0,-54.04,1.9513309067639726,-53.96,15.1782,18.7212,24.42,0.7912,17.6551,19.2014,18.596186536559145,0
153652,npp,2011,151,31.4873447418213,16.8595848083496,96.1431198120117,3670144,2010,73,196611,3866755,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-12-05 18:15:16.429480,95.22554478509285,67.80681040582066,55.04397867889929,0.009428489726109398,1.0,-67.84,3.3166247903554,-67.76,14.4685,16.7377,21.1215,0.8849,19.2588,27.8639,27.64233652970183,0
153665,npp,933,3659,11.2324647903442,16.8604774475098,96.1490097045898,3670144,935,2965,196611,3866755,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-12-05 19:55:42.812188,-76.98741016503853,63.01840807931961,52.08143321703193,0.0222687685149299,17.0,63.0,2.7445598364131496,63.05,14.9062,18.1152,21.9609,0.8176,12.3038,9.1841,8.660798201433956,0
153840,npp,253,3008,19.3354301452637,16.8567390441895,96.1435012817383,3670144,252,2423,196611,3866755,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-12-06 19:36:56.046636,-78.28641948510375,46.470688687787664,39.926613573172745,0.009153862309466642,14.0,46.44,1.646109783506203,46.57,12.4265,16.4428,21.585,0.9008,16.5689,17.4173,17.202190098113945,0
154022,npp,2611,2350,18.9114398956299,16.8573417663574,96.1444244384766,3670144,2611,1898,196611,3866755,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-12-07 19:18:09.282592,-80.49727991145167,18.04663047813642,15.916072201379954,0.0016537917461895162,11.0,18.02,1.0442604737599883,18.19,12.1611,16.7073,20.2374,0.8865,16.9224,16.7657,16.726836953098488,0
154213,npp,1896,1691,11.5376605987549,16.8603763580322,96.1466751098633,3670176,1896,1280,196611,3866787,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-12-08 18:59:18.959257,96.95889848588983,19.521690324254692,17.205482925211182,1.7105762042424772e-07,8.0,-19.52,1.0442604737599883,-19.36,11.856,15.8585,21.0898,0.934,10.6739,10.776,10.776,0
154406,npp,1165,1026,29.1954002380371,16.8602619171143,96.1447677612305,3670176,1164,755,196611,3866787,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-12-09 18:40:26.857741,96.40707747755893,47.61867533552428,40.83385433074769,5.291195914615628e-16,5.0,-47.64,1.646109783506203,-47.51,14.9507,18.8862,23.8022,0.7843,21.0744,22.8967,22.8967,0
154607,npp,419,368,18.7111282348633,16.8611660003662,96.1464691162109,3670176,422,206,196611,3866787,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-12-10 18:21:34.752968,95.80931220556789,63.93552037313557,52.67136695297512,1.0413416806211152e-23,2.0,-63.97,2.7445598364131496,-63.87,13.7309,18.0904,22.0889,0.8188,15.0378,15.3199,15.3199,0
154621,npp,2384,3872,14.8744163513184,16.8545513153076,96.1483688354492,3670176,2389,3102,196611,3866787,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-12-10 20:01:55.797589,-76.14041652266953,66.90234579159187,54.51890614809503,1.9193207892294774e-14,18.0,66.88,3.1865100272627664,66.94,14.5319,20.2789,24.7967,0.7304,13.1156,10.8642,10.8642,0
154819,npp,1709,3227,22.8836402893066,16.8585662841797,96.1440658569336,3670176,1708,2566,196611,3866787,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-12-11 19:43:10.807045,-77.51759245859391,52.968668900961745,44.96725168211298,7.996362123562449e-23,15.0,52.95,1.9513309067639726,53.095,13.3989,16.7655,21.5597,0.8835,17.947,20.2168,20.2168,0
155011,npp,1016,2568,8.77466773986816,16.8592281341553,96.148567199707,3670176,1016,2076,196611,3866787,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-12-12 19:24:24.037293,-79.54833479125222,29.11253757568303,25.5112834210359,3.94876997087857e-30,12.0,29.08,1.184412938166907,29.32,12.3247,16.1598,20.4218,0.9166,8.5763,8.0426,8.0426,0
155191,npp,307,1909,7.08552598953247,16.8572387695312,96.1485214233398,3670176,307,1481,196611,3866787,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-12-13 19:05:35.484555,99.20490297425322,7.219012393277719,6.386781887443306,6.163449649482829e-34,9.0,-7.25,1.0,-6.96,10.8748,15.1924,18.6786,0.9749,6.7048,6.908,6.908,0
155372,npp,2637,1247,21.2201461791992,16.8584766387939,96.1457138061523,3670176,2636,929,196611,3866787,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-12-14 18:46:43.374340,96.92845244211749,39.876297288229736,34.57881942056067,2.055311608254438e-33,6.0,-39.91,1.4276677814245327,-39.64,12.8374,17.7669,21.2407,0.8337,17.2304,17.6904,17.6904,0
155557,npp,1895,585,19.5618648529053,16.8613452911377,96.1462554931641,3670176,1896,373,196611,3866787,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-12-15 18:27:51.266526,96.22589792136473,59.429716130301905,49.65586104420637,3.380498433634574e-31,3.0,-59.47,2.3545700244418297,-59.33,13.8656,17.4968,22.7807,0.8465,15.6887,16.5597,16.5597,0
155937,npp,2474,2786,11.6900444030762,16.8568439483643,96.1470336914062,3670176,2474,2241,196611,3866787,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-12-17 19:30:38.767260,-78.42422728099842,38.5203618390072,33.458404734368386,5.61454271138833e-28,13.0,38.5,1.357151599901897,38.74,11.6931,15.7033,20.388,0.9432,11.8545,11.0262,11.0262,0
156115,npp,1769,2129,10.9456596374512,16.8605461120605,96.1475830078125,3670176,1769,1692,196611,3866787,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-12-18 19:11:50.194675,-78.88330193044823,5.54441877277489,4.90645547884626,1.1362632431315932e-22,10.0,5.51,1.0,5.885,11.3094,14.8116,19.2685,1.0,10.9457,10.9457,10.9457,0
156294,npp,1048,1468,24.7506370544434,16.8614902496338,96.1451721191406,3670176,1048,1101,196611,3866787,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-12-19 18:52:59.849877,97.23652615622369,30.616169917454613,26.797040310710248,6.574303927086592e-16,7.0,-30.63,1.184412938166907,-30.3,13.6522,16.9295,20.8385,0.8749,21.415,21.6543,21.6543,0
156479,npp,311,801,33.081859588623,16.8602199554443,96.1428985595703,3670176,312,588,196611,3866787,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-12-20 18:34:07.739553,96.41776387557493,54.121244542983476,45.828356052784514,1.8023288162901894e-08,4.0,-54.15,1.9513309067639726,-53.96,15.1782,18.7212,24.42,0.7912,22.171,26.1733,26.1733,0
156659,npp,2615,147,17.2651748657227,16.8564586639404,96.1477813720703,3670144,2616,69,196611,3866755,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-12-21 18:15:13.847021,95.23744508458397,67.86101641765615,55.07928082536442,0.0019980791579057053,1.0,-67.91,3.3166247903554,-67.76,14.4685,16.7377,21.1215,0.8849,14.9706,15.2784,15.231446419414329,0
156672,npp,1553,3656,12.081919670105,16.8581771850586,96.145637512207,3670176,1557,2962,196611,3866787,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-12-21 19:55:40.230105,-77.31609025887093,62.96376281214867,52.0490460930181,1.482038936170829e-11,17.0,62.94,2.7445598364131496,63.05,14.9062,18.1152,21.9609,0.8176,12.6134,9.8786,9.8786,0
156852,npp,855,3005,19.8376750946045,16.8560276031494,96.1423873901367,3670176,855,2420,196611,3866787,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-12-22 19:36:53.455790,-78.42832922574617,46.36096873171425,39.84148621103163,0.0003007944636260122,14.0,46.34,1.646109783506203,46.57,12.4265,16.4428,21.585,0.9008,16.874,17.8697,17.8697,0
157034,npp,155,2346,12.6502485275269,16.8566703796387,96.1452178955078,3670144,155,1894,196611,3866755,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-12-23 19:18:04.904944,-78.06488155881516,17.82323910503754,15.721294925186655,0.01127395901502705,11.0,17.8,1.0442604737599883,18.19,12.1611,16.7073,20.2374,0.8865,10.9265,11.2149,10.9499691833018,0
157411,npp,1778,1022,22.3624458312988,16.8614921569824,96.1432647705078,3670144,1780,751,196611,3866755,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-12-25 18:40:24.244826,97.34253580679795,47.72830675322403,40.922236247325685,0.07935967710149552,5.0,-47.77,1.646109783506203,-47.51,14.9507,18.8862,23.8022,0.7843,16.9234,17.5379,15.672998412245363,0
157616,npp,1030,363,20.906810760498,16.8596515655518,96.1465225219727,3670144,1031,201,196611,3866755,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-12-26 18:21:30.355619,95.80031890938473,64.01901940974662,52.727050538079496,0.13686658933793058,2.0,-64.06,2.7445598364131496,-63.87,13.7309,18.0904,22.0889,0.8188,15.8378,17.1176,13.901322803705071,0
157629,npp,2995,3869,21.0780467987061,16.8594970703125,96.1449279785156,3670144,2998,3098,196611,3866755,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-12-26 20:01:53.179970,-76.71649601861756,66.84573217962402,54.48732105095858,0.08882817918196843,18.0,66.83,3.1865100272627664,66.94,14.5319,20.2789,24.7967,0.7304,15.0624,15.3953,13.307894677244665,0
157832,npp,2318,3223,19.606861114502,16.8609886169434,96.1457901000977,3670144,2316,2561,196611,3866755,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-12-27 19:43:06.415637,-77.5911767343846,52.865808531829636,44.89133186528122,0.17854877490058033,15.0,52.84,1.9513309067639726,53.095,13.3989,16.7655,21.5597,0.8835,16.2678,17.3219,13.126118137406422,0
158016,npp,1608,2563,26.6741428375244,16.8573341369629,96.1431427001953,3670144,1608,2073,196611,3866755,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-12-28 19:24:19.650668,-78.95973935356888,28.860644926416605,25.296413918924074,0.23369194820913025,12.0,28.85,1.184412938166907,29.32,12.3247,16.1598,20.4218,0.9166,23.6889,24.4487,18.957088879867698,0
158194,npp,897,1904,17.6940383911133,16.8559303283691,96.1448211669922,3670144,897,1477,196611,3866755,1117,mmr_yangon_13_24,16.85833333,96.14583333,13,24,mmr_yangon,2012-12-29 19:05:31.107013,101.22700590752031,7.503166843635503,6.638080058458277,0.1754427477379857,9.0,-7.54,1.0,-6.96,10.8748,15.1924,18.6786,0.9749,17.3133,17.2506,13.127807786541757,0
