gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101605,npp,1404,2154,17.3846759796143,16.7884941101074,96.165397644043,3670144,1404,1715,196611,3866755,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-04-06 19:13:08.945960,-74.25388948273759,7.0079523048689865,6.200316414575405,0.20912576683680814,10.0,6.96,1.0,6.15,19.4851,23.6512,28.9908,1.0,17.3847,17.3847,13.14247421945128,0
101849,npp,3017,827,17.9001941680908,16.7888984680176,96.1623229980469,3670144,3017,617,196611,3866755,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-04-08 18:35:26.482974,96.4498439702039,53.439888260453536,45.31865400458747,0.09363763940593052,4.0,-53.45,1.9513309067639726,-53.85,23.0786,26.9978,31.2313,0.876,18.989,15.6813,13.781811410305819,0
102352,npp,2141,1713,15.1712026596069,16.7904224395752,96.1656265258789,3670144,2141,1299,196611,3866755,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-04-12 19:00:33.229471,97.22358124044217,18.30216521392134,16.14034656490158,0.0066186987682541375,8.0,-18.31,1.0442604737599883,-19.14,20.2111,23.7032,30.4036,0.9978,15.4809,15.1379,15.003636226706657,0
102474,npp,1409,1050,15.9496469497681,16.7863483428955,96.1641845703125,3670176,1411,771,196611,3866787,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-04-13 18:41:42.877238,97.15433526475978,46.859658198853275,40.23573323289965,0.0004454961936843723,5.0,-46.86,1.646109783506203,-47.38,21.2342,25.2723,28.846,0.9359,17.9878,14.9266,14.9266,0
102595,npp,660,391,17.8019866943359,16.7903881072998,96.1626434326172,3670176,662,221,196611,3866787,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-04-14 18:22:48.965082,95.71423571365112,63.51941883533884,52.40534314921415,8.405943572985836e-10,2.0,-63.52,2.7445598364131496,-63.81,23.2047,26.0191,30.9788,0.909,20.6573,16.1819,16.1819,0
102602,npp,2623,3898,18.1030750274658,16.7865734100342,96.1639556884766,3670144,2629,3115,196611,3866755,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-04-14 20:03:10.008182,-76.36247843334819,67.30340665369378,54.75979535150654,0.0015437353561389927,18.0,67.32,3.1865100272627664,67.04,22.8092,27.1861,31.6239,0.87,20.8008,15.7492,15.717884519247846,0
102724,npp,1946,3253,13.68359375,16.7879829406738,96.1659164428711,3670176,1946,2595,196611,3866787,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-04-15 19:44:24.991690,-77.6066711646524,53.63524094170257,45.4697256995744,1.644663990422264e-05,15.0,53.65,1.9513309067639726,53.24,20.974,24.8033,28.9518,0.9536,17.9527,13.048,13.048,0
103083,npp,2867,1272,14.1360168457031,16.7895011901855,96.1613006591797,3670176,2868,951,196611,3866787,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-04-18 18:47:57.506663,97.61864399763465,38.94704247635166,33.81136005710243,1.1145440007366709e-23,6.0,-38.97,1.4276677814245327,-39.51,21.4828,25.3908,30.7053,0.9315,15.7679,13.1675,13.1675,0
103202,npp,2123,609,16.9937000274658,16.7877922058105,96.1652374267578,3670176,2122,394,196611,3866787,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-04-19 18:29:03.597635,95.93603478873057,58.911311722836324,49.29492816838333,1.102012540383254e-27,3.0,-58.92,2.253202848596432,-59.24,24.3331,27.1315,31.1457,0.8717,19.152,14.8139,14.8139,0
103331,npp,313,3468,16.9637680053711,16.7887210845947,96.1653518676758,3670176,313,2811,196611,3866787,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-04-20 19:50:37.849974,-77.23300938875099,58.96301972065488,49.33613984526547,6.521046084879254e-26,16.0,58.98,2.3545700244418297,58.61,22.7619,25.4554,29.0282,0.9291,20.0448,15.7615,15.7615,0
103448,npp,2695,2812,11.9954261779785,16.7889175415039,96.1654205322266,3670176,2696,2264,196611,3866787,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-04-21 19:31:51.060474,-79.14502264998097,39.506955137449154,34.2768397887865,7.978732643482641e-29,13.0,39.49,1.4276677814245327,38.93,20.215,24.5527,29.1202,0.9633,14.8556,11.555,11.555,0
103686,npp,1249,1493,12.7785387039185,16.7880268096924,96.1659469604492,3670176,1250,1119,196611,3866787,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-04-23 18:54:12.156725,98.60420771866946,29.427120683807686,25.781463178745362,1.0874703772773575e-27,7.0,-29.45,1.184412938166907,-30.11,20.3406,24.3182,29.6,0.9726,13.9083,12.4281,12.4281,0
104279,npp,2712,1711,10.158257484436,16.7908458709717,96.1602020263672,3670176,2712,1298,196611,3866787,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-04-28 19:00:25.066786,98.31219790736678,18.395255243743115,16.221854534896828,1.5069128575505853e-13,8.0,-18.42,1.0442604737599883,-19.14,20.2111,23.7032,30.4036,0.9978,10.6804,10.136,10.136,0
106644,npp,173,2808,14.4582204818726,16.7871551513672,96.1612854003906,3670144,172,2261,196611,3866755,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-05-07 19:31:39.529437,-78.38504042271413,39.341218260244666,34.13895207643375,0.10173606445357507,13.0,39.34,1.4276677814245327,38.93,20.215,24.5527,29.1202,0.9633,16.5806,13.9274,11.863630613928544,0
106863,npp,1794,1489,20.179536819458,16.7908592224121,96.1609649658203,3670144,1795,1117,196611,3866755,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-05-09 18:54:00.655658,98.02770135970133,29.633768613089607,25.958069559277856,0.0421576334398979,7.0,-29.64,1.184412938166907,-30.11,20.3406,24.3182,29.6,0.9726,20.157,19.6261,18.77091031137011,0
143835,npp,2854,2786,12.5372838973999,16.7881679534912,96.1611709594727,3670176,2854,2241,196611,3866787,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-10-14 19:30:26.184300,-77.99314584405626,38.51543601915221,33.45120093908936,1.0749643299559521e-27,13.0,38.5,1.357151599901897,38.93,20.215,24.5527,29.1202,0.9633,14.7978,12.077,12.077,0
144028,npp,2158,2129,17.8761901855469,16.7861404418945,96.1596374511719,3670176,2158,1692,196611,3866787,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-10-15 19:11:37.679967,-73.18655848667328,5.5537829842213995,4.914246866869061,3.1802459908560194e-33,10.0,5.51,1.0,6.15,19.4851,23.6512,28.9908,1.0,17.8762,17.8762,17.8762,0
144221,npp,1445,1470,13.7873554229736,16.790075302124,96.1593017578125,3670176,1446,1103,196611,3866787,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-10-16 18:52:49.177677,98.18219925578823,30.538638622471037,26.727760698666227,1.5920560103716217e-33,7.0,-30.54,1.184412938166907,-30.11,20.3406,24.3182,29.6,0.9726,14.76,13.4092,13.4092,0
144831,npp,1293,3009,12.3179950714111,16.7893047332764,96.1657485961914,3670176,1292,2422,196611,3866787,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-10-19 19:36:44.706318,-77.96679938860383,46.46490543229132,39.9191973648438,1.9824119145303614e-29,14.0,46.47,1.646109783506203,46.73,21.6755,24.8917,28.7509,0.9502,16.0128,11.7041,11.7041,0
145028,npp,602,2350,16.116073608398402,16.786283493042,96.1596908569336,3670176,602,1898,196611,3866787,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-10-20 19:17:57.985731,-78.10102448890154,18.01075359215378,15.88358765152316,1.3323462222392614e-24,11.0,18.02,1.0442604737599883,18.46,19.8017,25.0926,27.8232,0.9426,15.0552,15.1904,15.1904,0
146194,npp,1391,1912,13.8558826446533,16.7873058319092,96.1640319824219,3670144,1391,1484,196611,3866755,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-10-26 19:05:28.042852,95.20568288115584,7.091659558513295,6.273519137323483,0.0428056168646251,9.0,-7.08,1.0,-6.7,18.6436,23.9279,29.303,0.9884,13.5793,13.6957,12.827365627999306,0
146965,npp,525,2791,17.0897121429443,16.7876262664795,96.1609420776367,3670144,524,2246,196611,3866755,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-10-30 19:30:35.120741,-78.63311315089925,38.70144087038941,33.60373185283441,0.18938276586676903,13.0,38.7,1.357151599901897,38.93,20.215,24.5527,29.1202,0.9633,18.1522,16.4622,12.620471341194563,0
147159,npp,2882,2136,15.5865077972412,16.7894248962402,96.1648712158203,3670144,2882,1698,196611,3866755,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-10-31 19:11:48.411148,-81.42795024612262,5.894348584656022,5.215281893900877,0.14830622609727123,10.0,5.91,1.0,6.15,19.4851,23.6512,28.9908,1.0,15.5865,15.5865,12.578030478132382,0
147535,npp,1436,810,27.637622833252,16.785608291626,96.1602172851562,3670144,1435,598,196611,3866755,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-11-02 18:34:06.084161,96.45621521487499,53.914371439941135,45.666464657718564,0.07773587377837099,4.0,-53.91,1.9513309067639726,-53.85,23.0786,26.9978,31.2313,0.876,23.9791,24.2117,22.634787059982305,0
147924,npp,2007,3014,9.50112438201904,16.7851314544678,96.1643905639648,3670144,2007,2426,196611,3866755,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-11-04 19:36:53.704519,-78.30910908308603,46.62027770633346,40.04128157641799,0.041838953147446026,14.0,46.63,1.646109783506203,46.73,21.6755,24.8917,28.7509,0.9502,14.3016,9.0276,8.178874908118948,0
148121,npp,1313,2355,13.785698890686,16.7872352600098,96.1603088378906,3670144,1313,1902,196611,3866755,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-11-05 19:18:06.988675,-79.66356630739462,18.268822179750952,16.109132538357816,0.023392920961268708,11.0,18.3,1.0442604737599883,18.46,19.8017,25.0926,27.8232,0.9426,12.8236,12.9938,12.51926233835607,0
148334,npp,602,1696,12.5041723251343,16.7910499572754,96.1605453491211,3670144,602,1285,196611,3866755,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-11-06 18:59:16.716424,97.16159213157847,19.26992544619841,16.984038052228755,0.00965084203768663,8.0,-19.25,1.0442604737599883,-19.14,20.2111,23.7032,30.4036,0.9978,12.9269,12.4768,12.28102761137691,0
148953,npp,411,3234,12.4977245330811,16.7888317108154,96.1615371704102,3670176,410,2574,196611,3866787,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-11-09 19:43:10.509432,-77.76663100321046,53.132633594352505,45.084424292659236,3.5831074940692184e-05,15.0,53.14,1.9513309067639726,53.24,20.974,24.8033,28.9518,0.9536,17.345,11.9172,11.9172,0
149155,npp,2794,2574,14.6645460128784,16.7891502380371,96.160026550293,3670176,2794,2081,196611,3866787,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-11-10 19:24:23.800913,-78.54978443557263,29.350484401566668,25.71219181251356,1.251649006632439e-13,12.0,29.36,1.184412938166907,29.55,19.1501,23.5404,28.0025,1.0047,16.1573,14.7336,14.7336,0
149345,npp,2089,1916,12.5515127182007,16.7853050231934,96.1647872924805,3670176,2089,1488,196611,3866787,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-11-11 19:05:35.312255,97.12115399574101,6.839773632779331,6.050892519909222,8.246997331391819e-22,9.0,-6.84,1.0,-6.7,18.6436,23.9279,29.303,0.9884,12.2749,12.4064,12.4064,0
151221,npp,1988,2357,13.3153924942017,16.7841701507568,96.1638793945312,3670176,1988,1904,196611,3866787,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-11-21 19:18:10.774804,-79.47007400998812,18.389902181549196,16.215631754290573,1.4893954005865124e-10,11.0,18.41,1.0442604737599883,18.46,19.8017,25.0926,27.8232,0.9426,12.3732,12.5505,12.5505,0
151531,npp,537,1033,17.6292362213135,16.7891311645508,96.1621627807617,3670144,537,760,196611,3866755,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-11-23 18:40:29.339299,96.9271892368169,47.383220918021784,40.645532959218244,0.014606960302278997,5.0,-47.41,1.646109783506203,-47.38,21.2342,25.2723,28.846,0.9359,19.0081,16.4984,16.20209015493851,0
153190,npp,1155,2137,12.9271574020386,16.7881526947021,96.162353515625,3670144,1155,1700,196611,3866755,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-12-02 19:11:54.515416,-80.53041326947687,5.984180051301438,5.295155662983753,0.07558428973697615,10.0,5.97,1.0,6.15,19.4851,23.6512,28.9908,1.0,12.9272,12.9272,11.393933069880953,0
153371,npp,436,1476,20.3405590057373,16.787956237793,96.1606140136719,3670144,436,1107,196611,3866755,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-12-03 18:53:04.193908,98.25461344399015,30.226089685025006,26.462902927795152,0.04834226253170292,7.0,-30.25,1.184412938166907,-30.11,20.3406,24.3182,29.6,0.9726,20.2929,19.7827,18.802051868954155,0
153476,npp,2773,810,24.9815769195557,16.7850131988525,96.164306640625,3670144,2774,599,196611,3866755,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-12-04 18:34:12.091714,96.83447947071488,53.8764716732115,45.64354889779527,0.025769721258663586,4.0,-53.91,1.9513309067639726,-53.85,23.0786,26.9978,31.2313,0.876,22.618,21.8849,21.362147698671365,0
153652,npp,2022,156,21.2695465087891,16.7882995605469,96.1651916503906,3670144,2023,75,196611,3866755,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-12-05 18:15:18.208755,95.46995853411408,67.72076093060716,54.993495307475406,0.00944195624183083,1.0,-67.76,3.3166247903554,-67.7,21.3829,26.9739,33.2009,0.8768,21.9313,18.6496,18.45806496922034,0
153665,npp,943,3663,25.0299205780029,16.7883815765381,96.160285949707,3670144,940,2968,196611,3866755,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-12-05 19:55:42.812188,-76.63669101361903,63.09645498151749,52.132402208074545,0.022280613625703223,17.0,63.07,2.7445598364131496,63.16,23.5384,26.7755,29.76,0.8833,23.0152,22.1094,21.657426075604725,0
153840,npp,263,3014,17.1268367767334,16.7851619720459,96.1641998291016,3670144,263,2427,196611,3866755,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-12-06 19:36:57.825917,-78.23301482130921,46.65195443736827,40.0705732349228,0.009166443869572168,14.0,46.63,1.646109783506203,46.73,21.6755,24.8917,28.7509,0.9502,18.9341,16.2733,16.087353882084283,0
154022,npp,2621,2354,21.0208930969238,16.7853088378906,96.1604919433594,3670144,2621,1902,196611,3866755,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-12-07 19:18:09.282592,-78.68742389788325,18.274329190406217,16.115326132843187,0.001659480197723686,11.0,18.24,1.0442604737599883,18.46,19.8017,25.0926,27.8232,0.9426,19.7521,19.8134,19.77973657447584,0
154213,npp,1907,1696,16.9279842376709,16.7841129302979,96.1644821166992,3670176,1907,1285,196611,3866787,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-12-08 18:59:20.738537,98.12054760354536,19.23072647639609,16.951258893707255,1.761388994059001e-07,8.0,-19.25,1.0442604737599883,-19.14,20.2111,23.7032,30.4036,0.9978,17.1632,16.8909,16.8909,0
154406,npp,1176,1031,22.6818962097168,16.7859668731689,96.1632537841797,3670176,1176,758,196611,3866787,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-12-09 18:40:28.636977,96.82395595714063,47.45228537815451,40.70243281845026,5.439072556724797e-16,5.0,-47.48,1.646109783506203,-47.38,21.2342,25.2723,28.846,0.9359,22.0776,21.227,21.227,0
154607,npp,429,371,18.2513561248779,16.7903060913086,96.1601104736328,3670176,427,208,196611,3866787,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-12-10 18:21:34.752968,95.46803704181181,63.8806037188077,52.63612284023768,1.060535440167698e-23,2.0,-63.91,2.7445598364131496,-63.81,23.2047,26.0191,30.9788,0.909,20.821,16.5904,16.5904,0
154621,npp,2394,3877,24.176097869873,16.7851066589355,96.1612243652344,3670176,2393,3104,196611,3866787,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-12-10 20:01:57.576869,-76.40144237134847,66.9891975377093,54.570604907311505,1.9752059531564265e-14,18.0,66.96,3.1865100272627664,67.04,22.8092,27.1861,31.6239,0.87,22.7066,21.0326,21.0326,0
154819,npp,1719,3233,18.1651039123535,16.7877330780029,96.1645660400391,3670176,1720,2572,196611,3866787,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-12-11 19:43:12.586326,-77.90939892237944,53.13294283650899,45.09079013664898,8.238047829732797e-23,15.0,53.11,1.9513309067639726,53.24,20.974,24.8033,28.9518,0.9536,20.2494,17.3214,17.3214,0
155011,npp,1026,2573,17.5235919952393,16.7895393371582,96.1644973754883,3670176,1027,2080,196611,3866787,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-12-12 19:24:25.816573,-79.45743920174097,29.330847737434652,25.698275768024136,4.020165459488187e-30,12.0,29.32,1.184412938166907,29.55,19.1501,23.5404,28.0025,1.0047,18.5712,17.6061,17.6061,0
155191,npp,317,1913,16.544225692749,16.7869148254395,96.1654510498047,3670176,317,1485,196611,3866787,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-12-13 19:05:35.484555,94.51339801194742,7.0176046406125465,6.208790570732703,6.224824329896844e-34,9.0,-7.02,1.0,-6.7,18.6436,23.9279,29.303,0.9884,16.2676,16.353,16.353,0
155372,npp,2647,1252,18.3677272796631,16.7900257110596,96.1640014648438,3670176,2648,933,196611,3866787,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-12-14 18:46:45.153614,97.5238861645536,39.678045185453705,34.41506641185514,2.058200586521368e-33,6.0,-39.72,1.4276677814245327,-39.51,21.4828,25.3908,30.7053,0.9315,18.732,17.1093,17.1093,0
155557,npp,1906,589,22.7715187072754,16.788236618042,96.1591186523438,3670176,1909,377,196611,3866787,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-12-15 18:27:53.045807,96.52219265630882,59.33744698199196,49.59147586512678,3.3674922041082082e-31,3.0,-59.38,2.3545700244418297,-59.24,24.3331,27.1315,31.1457,0.8717,21.7995,19.8505,19.8505,0
155937,npp,2484,2791,15.5748300552368,16.7870903015137,96.1625061035156,3670176,2485,2246,196611,3866787,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-12-17 19:30:40.546540,-79.03694439995562,38.723561027840574,33.626924597663695,5.522467855328943e-28,13.0,38.7,1.357151599901897,38.93,20.215,24.5527,29.1202,0.9633,17.036,15.003,15.003,0
156115,npp,1779,2134,11.2723970413208,16.7905464172363,96.164192199707,3670176,1780,1696,196611,3866787,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-12-18 19:11:51.973954,-78.41762443224926,5.813656959115066,5.144533452707656,1.109816073351599e-22,10.0,5.8,1.0,6.15,19.4851,23.6512,28.9908,1.0,11.2724,11.2724,11.2724,0
156294,npp,1059,1473,15.9016599655151,16.7861709594727,96.1637191772461,3670176,1059,1104,196611,3866787,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-12-19 18:53:01.629157,97.96026083335127,30.367857611051434,26.584963269698804,5.071465145192595e-16,7.0,-30.4,1.184412938166907,-30.11,20.3406,24.3182,29.6,0.9726,16.5452,15.4655,15.4655,0
156479,npp,322,806,22.9370536804199,16.7860946655273,96.1629028320312,3670176,324,593,196611,3866787,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-12-20 18:34:09.518834,96.76493387473771,53.981403675872954,45.724009343699834,1.7437349640805767e-08,4.0,-54.02,1.9513309067639726,-53.85,23.0786,26.9978,31.2313,0.876,21.5702,20.0938,20.0938,0
156659,npp,2626,152,26.9738616943359,16.7850856781006,96.1648178100586,3670144,2629,72,196611,3866755,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-12-21 18:15:15.626258,95.47773718436969,67.78667239957251,55.03569857577341,0.001986629098035298,1.0,-67.83,3.3166247903554,-67.7,21.3829,26.9739,33.2009,0.8768,23.6512,23.6512,23.61090018757827,0
156672,npp,1563,3661,22.8911762237549,16.7848052978516,96.1636047363281,3670176,1562,2965,196611,3866787,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-12-21 19:55:40.230105,-76.96300459127158,63.0596894761134,52.111755442034664,1.424752149780494e-11,17.0,63.04,2.7445598364131496,63.16,23.5384,26.7755,29.76,0.8833,22.236,20.2202,20.2202,0
156852,npp,865,3011,17.3392601013184,16.7850360870361,96.1632308959961,3670176,867,2424,196611,3866787,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-12-22 19:36:55.235064,-78.9016438486925,46.560149296951735,39.99973524022587,0.0002947465904980065,14.0,46.54,1.646109783506203,46.73,21.6755,24.8917,28.7509,0.9502,19.0632,16.4752,16.4752,0
157034,npp,165,2351,14.3906593322754,16.7865962982178,96.1618118286133,3670144,165,1899,196611,3866755,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-12-23 19:18:06.684224,-79.53200762093766,18.093140710901004,15.957512314366816,0.011237230227866178,11.0,18.08,1.0442604737599883,18.46,19.8017,25.0926,27.8232,0.9426,13.4029,13.564,13.336046895532412,0
157616,npp,1041,368,23.0560989379883,16.7872276306152,96.1657104492188,3670144,1045,204,196611,3866755,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-12-26 18:21:32.134848,96.06707134198787,63.92572521435833,52.66705622228102,0.13680691352727906,2.0,-63.97,2.7445598364131496,-63.81,23.2047,26.0191,30.9788,0.909,22.5716,20.9579,18.182700060264153,0
157629,npp,3005,3874,26.9375247955322,16.7858219146729,96.1631851196289,3670144,3003,3101,196611,3866755,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-12-26 20:01:53.179970,-76.40548222136515,66.93104870619244,54.53839165538577,0.08873679891645518,18.0,66.91,3.1865100272627664,67.04,22.8092,27.1861,31.6239,0.87,23.5732,23.435,21.634927528105557,0
157832,npp,2328,3229,20.9315013885498,16.7901153564453,96.1661529541016,3670144,2329,2568,196611,3866755,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-12-27 19:43:08.194910,-77.98353023540528,53.030350785400806,45.0152026473269,0.17844581157138065,15.0,53.0,1.9513309067639726,53.24,20.974,24.8033,28.9518,0.9536,21.667,19.9593,16.339433191000882,0
158016,npp,1618,2569,21.3128833770752,16.7864074707031,96.1657257080078,3670144,1619,2077,196611,3866755,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-12-28 19:24:21.429948,-79.82151393693289,29.148257078957208,25.542890503637885,0.2336212594769548,12.0,29.13,1.184412938166907,29.55,19.1501,23.5404,28.0025,1.0047,21.7705,21.4132,16.67407031345694,0
158194,npp,907,1908,19.9524879455566,16.7855701446533,96.1617813110352,3670144,907,1480,196611,3866755,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-12-29 19:05:31.107013,96.77397958418219,7.279649483115362,6.440569638322542,0.17543290047160812,9.0,-7.31,1.0,-6.7,18.6436,23.9279,29.303,0.9884,19.6759,19.7218,16.163051671689736,0
158550,npp,2508,584,30.6663856506348,16.7851448059082,96.1657180786133,3670144,2506,372,196611,3866755,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2012-12-31 18:27:46.903148,95.77244819101018,59.4593389329036,49.67782786023487,0.08723330824312414,3.0,-59.49,2.3545700244418297,-59.24,24.3331,27.1315,31.1457,0.8717,25.1525,26.7327,24.963126624375207,0
168195,npp,700,3442,23.4979915618896,16.7870845794678,96.1620254516602,3670144,699,2788,196611,3866755,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2013-01-01 19:49:21.180979,-77.40108379829803,58.40911078007546,48.94384622413811,0.06984286823387213,16.0,58.38,2.253202848596432,58.61,22.7619,25.4554,29.0282,0.9291,22.7825,21.8326,20.41580081408041,0
168545,npp,2376,2128,12.2585773468018,16.7894058227539,96.1610565185547,3670144,2376,1691,196611,3866755,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2013-01-03 19:11:45.880936,-75.48208606981699,5.478038824241645,4.847887198587062,0.023144088489940026,10.0,5.45,1.0,6.15,19.4851,23.6512,28.9908,1.0,12.2586,12.2586,11.789110035447036,0
168722,npp,1638,1467,28.1567401885986,16.7851524353027,96.1598129272461,3670144,1638,1100,196611,3866755,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2013-01-04 18:52:55.571046,97.71125598538642,30.66219976386459,26.83698100650366,0.008137444960902029,7.0,-30.68,1.184412938166907,-30.11,20.3406,24.3182,29.6,0.9726,26.8921,27.3845,27.219427664232434,0
168895,npp,899,800,25.4003124237061,16.7860260009766,96.1614227294922,3670144,901,586,196611,3866755,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2013-01-05 18:34:03.483643,96.75624310358795,54.142336949642754,45.844631346646985,0.0006242664641274571,4.0,-54.18,1.9513309067639726,-53.85,23.0786,26.9978,31.2313,0.876,22.8326,22.2518,22.2518,0
169083,npp,2138,3655,21.8174781799316,16.7901859283447,96.1625442504883,3670144,2138,2961,196611,3866755,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2013-01-06 19:55:34.217248,-76.98067674566556,62.94466398845446,52.0371943294184,0.0009421355751838106,17.0,62.92,2.7445598364131496,63.16,23.5384,26.7755,29.76,0.8833,21.8448,19.2718,19.2718,0
169262,npp,1454,3004,13.9341535568237,16.7889442443848,96.1618194580078,3670176,1453,2419,196611,3866787,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2013-01-07 19:36:47.461299,-78.03354016684297,46.32968858117672,39.81678924151901,1.1281604141977857e-08,14.0,46.31,1.646109783506203,46.73,21.6755,24.8917,28.7509,0.9502,16.9946,13.2398,13.2398,0
169440,npp,753,2345,20.2315711975098,16.7864112854004,96.1591033935547,3670176,753,1893,196611,3866787,1937,mmr_yangon_17_41,16.7875,96.1625,17,41,mmr_yangon,2013-01-08 19:18:00.703483,-80.23108249047645,17.76225439392955,15.66787271267128,3.2677646941710885e-17,11.0,17.75,1.0442604737599883,18.46,19.8017,25.0926,27.8232,0.9426,18.9963,19.0695,19.0695,0
