lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.544,0.659,0.662
2,0.435,0.556,0.551
3,0.389,0.471,0.475
4,0.385,0.404,0.422
5,0.344,0.35,0.342
6,0.31,0.309,0.279
7,0.301,0.277,0.248
8,0.273,0.254,0.21
9,0.253,0.238,0.178
10,0.287,0.226,0.183
11,0.263,0.219,0.157
12,0.244,0.215,0.142
13,0.234,0.213,0.136
14,0.214,0.212,0.125
15,0.229,0.212,0.131
16,0.227,0.212,0.124
17,0.219,0.212,0.11
18,0.205,0.211,0.092
19,0.184,0.209,0.079
20,0.158,0.206,0.071
21,0.168,0.202,0.092
22,0.173,0.197,0.11
23,0.181,0.191,0.134
24,0.169,0.184,0.15
25,0.158,0.177,0.176
26,0.144,0.162,0.215
27,0.151,0.157,0.273
28,0.147,0.154,0.304
29,0.145,0.151,0.318
30,0.142,0.148,0.308
31,0.135,0.144,0.282
32,0.163,0.142,0.263
33,0.127,0.138,0.188
34,0.127,0.134,0.141
35,0.149,0.13,0.119
36,0.122,0.125,0.071
37,0.12,0.12,0.048
38,0.117,0.115,0.03
39,0.11,0.111,0.017
40,0.129,0.106,0.02
41,0.115,0.101,0.007
42,0.123,0.095,0.017
43,0.096,0.088,0.0
44,0.074,0.083,-0.013
45,0.074,0.077,-0.017
46,0.065,0.071,-0.028
47,0.074,0.067,-0.03
48,0.048,0.062,-0.049
49,0.009,0.058,-0.069
50,0.034,0.053,-0.037
51,0.054,0.05,-0.01
52,0.041,0.047,0.0
53,0.031,0.045,0.017
54,0.026,0.042,0.045
55,0.056,0.04,0.104
56,0.043,0.037,0.13
57,0.061,0.036,0.18
58,0.051,0.033,0.194
59,0.045,0.032,0.193
60,0.022,0.031,0.159
61,0.027,0.029,0.133
62,0.034,0.027,0.103
63,0.021,0.026,0.056
64,0.034,0.024,0.03
65,0.031,0.023,-0.0
66,0.023,0.021,-0.022
67,0.013,0.018,-0.04
68,0.011,0.015,-0.052
69,0.027,0.012,-0.05
70,0.008,0.008,-0.067
71,-0.019,0.005,-0.085
72,-0.011,0.001,-0.078
73,-0.004,-0.003,-0.073
74,-0.01,-0.007,-0.079
75,-0.016,-0.008,-0.086
76,-0.009,-0.009,-0.089
77,-0.011,-0.011,-0.094
78,0.006,-0.012,-0.076
79,-0.015,-0.013,-0.081
80,-0.007,-0.013,-0.063
81,-0.027,-0.015,-0.06
82,-0.005,-0.015,-0.025
83,-0.019,-0.017,-0.011
84,-0.02,-0.017,0.019
85,-0.017,-0.018,0.056
86,-0.013,-0.017,0.093
87,-0.016,-0.017,0.117
88,-0.026,-0.017,0.118
89,-0.014,-0.016,0.119
90,-0.016,-0.017,0.101
91,-0.023,-0.018,0.066
92,-0.016,-0.018,0.038
93,-0.012,-0.02,0.012
94,-0.009,-0.021,-0.009
95,-0.03,-0.024,-0.042
96,-0.023,-0.026,-0.047
97,-0.018,-0.027,-0.051
98,-0.037,-0.028,-0.071
99,-0.034,-0.029,-0.074
100,-0.043,-0.03,-0.079
101,-0.027,-0.03,-0.068
102,-0.016,-0.031,-0.065
103,-0.021,-0.031,-0.073
104,-0.021,-0.032,-0.076
105,-0.031,-0.032,-0.085
106,-0.038,-0.032,-0.094
107,-0.046,-0.032,-0.098
108,-0.05,-0.032,-0.093
109,-0.046,-0.031,-0.078
110,-0.044,-0.031,-0.064
111,-0.035,-0.031,-0.041
112,-0.019,-0.031,-0.011
113,-0.033,-0.031,0.003
114,-0.023,-0.031,0.036
115,-0.024,-0.031,0.058
116,-0.018,-0.03,0.085
117,-0.011,-0.03,0.104
118,-0.022,-0.03,0.095
119,-0.033,-0.03,0.073
120,-0.029,-0.031,0.055
121,-0.028,-0.031,0.031
122,-0.037,-0.031,0.003
123,-0.035,-0.032,-0.015
124,-0.03,-0.031,-0.029
125,-0.031,-0.031,-0.043
126,-0.037,-0.031,-0.058
127,-0.037,-0.03,-0.065
128,-0.045,-0.031,-0.075
129,-0.04,-0.031,-0.077
130,-0.037,-0.032,-0.078
131,-0.039,-0.034,-0.082
132,-0.026,-0.034,-0.074
133,-0.027,-0.035,-0.075
134,-0.026,-0.035,-0.076
135,-0.036,-0.034,-0.082
136,-0.026,-0.033,-0.073
137,-0.025,-0.032,-0.067
138,-0.033,-0.032,-0.064
139,-0.03,-0.031,-0.049
140,-0.033,-0.03,-0.039
141,-0.029,-0.03,-0.021
142,-0.033,-0.03,-0.008
143,-0.029,-0.03,0.013
144,-0.02,-0.031,0.037
145,-0.037,-0.031,0.044
146,-0.044,-0.032,0.05
147,-0.044,-0.033,0.053
148,-0.03,-0.034,0.055
149,-0.037,-0.036,0.037
150,-0.04,-0.037,0.017
151,-0.031,-0.039,0.006
152,-0.034,-0.04,-0.013
153,-0.03,-0.041,-0.025
154,-0.03,-0.041,-0.039
155,-0.038,-0.041,-0.056
156,-0.043,-0.042,-0.068
157,-0.049,-0.042,-0.077
158,-0.045,-0.042,-0.081
159,-0.051,-0.042,-0.09
160,-0.055,-0.042,-0.096
161,-0.051,-0.042,-0.097
162,-0.043,-0.043,-0.093
163,-0.044,-0.044,-0.093
164,-0.045,-0.044,-0.092
165,-0.042,-0.045,-0.088
166,-0.044,-0.045,-0.084
167,-0.041,-0.045,-0.076
168,-0.039,-0.045,-0.065
169,-0.039,-0.045,-0.055
170,-0.039,-0.046,-0.041
171,-0.035,-0.046,-0.026
172,-0.04,-0.046,-0.014
173,-0.042,-0.046,0.002
174,-0.049,-0.046,0.013
175,-0.055,-0.046,0.024
176,-0.052,-0.045,0.035
177,-0.048,-0.044,0.04
178,-0.051,-0.044,0.034
179,-0.049,-0.044,0.026
180,-0.048,-0.044,0.014
181,-0.049,-0.044,-0.0
182,-0.048,-0.044,-0.013
183,-0.046,-0.043,-0.026
184,-0.037,-0.043,-0.032
185,-0.037,-0.042,-0.042
186,-0.034,-0.041,-0.05
187,-0.028,-0.04,-0.055
188,-0.041,-0.04,-0.073
189,-0.047,-0.039,-0.083
190,-0.04,-0.038,-0.083
191,-0.038,-0.038,-0.085
192,-0.032,-0.037,-0.081
193,-0.031,-0.037,-0.079
194,-0.03,-0.037,-0.074
195,-0.038,-0.037,-0.075
196,-0.037,-0.037,-0.071
197,-0.035,-0.037,-0.063
198,-0.041,-0.037,-0.06
199,-0.041,-0.036,-0.05
200,-0.04,-0.036,-0.037
201,-0.033,-0.034,-0.02
202,-0.029,-0.033,-0.004
203,-0.026,-0.033,0.013
204,-0.031,-0.031,0.028
205,-0.034,-0.029,0.042
206,-0.036,-0.027,0.053
207,-0.035,-0.025,0.061
208,-0.026,-0.022,0.066
209,-0.026,-0.018,0.054
210,-0.018,-0.016,0.045
211,-0.019,-0.014,0.026
212,-0.005,-0.012,0.019
213,-0.006,-0.011,0.001
214,-0.002,-0.009,-0.012
215,-0.002,-0.006,-0.023
216,0.006,-0.004,-0.026
217,0.009,-0.002,-0.033
218,0.01,-0.001,-0.039
219,0.006,0.001,-0.046
220,-0.008,0.002,-0.057
221,-0.002,0.003,-0.052
222,0.002,0.004,-0.048
223,0.003,0.005,-0.046
224,0.005,0.006,-0.042
225,0.002,0.008,-0.041
226,0.019,0.008,-0.025
227,0.002,0.008,-0.032
228,-0.008,0.008,-0.033
229,0.003,0.007,-0.015
230,-0.006,0.006,-0.009
231,-0.002,0.005,0.01
232,0.004,0.005,0.032
233,0.015,0.005,0.06
234,0.024,0.005,0.088
235,0.021,0.006,0.105
236,0.017,0.006,0.115
237,0.009,0.006,0.113
238,-0.005,0.006,0.096
239,0.005,0.007,0.085
240,0.015,0.008,0.069
241,0.008,0.008,0.041
242,-0.002,0.009,0.013
243,0.006,0.009,-0.0
244,0.002,0.009,-0.018
245,0.001,0.009,-0.033
246,0.006,0.009,-0.039
247,-0.001,0.01,-0.053
248,0.002,0.012,-0.055
249,0.023,0.013,-0.042
250,0.034,0.015,-0.032
251,0.025,0.016,-0.036
252,0.022,0.017,-0.037
253,0.029,0.018,-0.03
254,0.021,0.021,-0.036
255,0.011,0.023,-0.045
256,0.017,0.026,-0.037
257,0.02,0.028,-0.031
258,0.028,0.031,-0.016
259,0.031,0.032,-0.004
260,0.036,0.032,0.013
261,0.021,0.032,0.022
262,0.024,0.031,0.05
263,0.026,0.031,0.08
264,0.049,0.031,0.118
265,0.041,0.03,0.129
266,0.037,0.03,0.139
267,0.041,0.029,0.143
268,0.044,0.029,0.124
269,0.034,0.028,0.091
270,0.026,0.027,0.061
271,0.01,0.027,0.024
272,0.02,0.026,0.007
273,0.023,0.026,-0.013
274,0.028,0.025,-0.026
275,0.025,0.024,-0.043
276,-0.005,0.022,-0.077
277,0.008,0.021,-0.073
278,0.012,0.019,-0.068
279,0.009,0.018,-0.067
280,0.025,0.017,-0.055
281,0.027,0.017,-0.055
282,0.028,0.018,-0.056
283,0.045,0.018,-0.043
284,0.031,0.019,-0.051
285,0.029,0.019,-0.055
286,0.016,0.02,-0.056
287,0.015,0.021,-0.05
288,0.028,0.023,-0.03
289,-0.0,0.025,-0.034
290,0.012,0.027,-0.005
291,0.022,0.027,0.031
292,0.012,0.028,0.057
293,0.021,0.029,0.102
294,0.039,0.029,0.147
295,0.022,0.029,0.152
296,0.034,0.028,0.166
297,0.048,0.028,0.165
298,0.055,0.028,0.14
299,0.029,0.029,0.084
300,0.034,0.029,0.054
301,0.034,0.028,0.027
302,0.038,0.028,0.009
303,0.017,0.028,-0.021
304,0.022,0.03,-0.028
305,0.021,0.032,-0.041
306,0.04,0.033,-0.038
307,0.034,0.033,-0.044
308,0.014,0.034,-0.054
309,0.035,0.035,-0.032
310,0.037,0.037,-0.028
311,0.026,0.04,-0.04
312,0.023,0.041,-0.044
313,0.046,0.043,-0.03
314,0.037,0.044,-0.038
315,0.069,0.046,-0.009
316,0.04,0.047,-0.02
317,0.047,0.048,-0.001
318,0.056,0.049,0.023
319,0.063,0.049,0.046
320,0.065,0.049,0.079
321,0.044,0.05,0.103
322,0.038,0.051,0.142
323,0.051,0.052,0.185
324,0.063,0.052,0.219
325,0.1,0.052,0.259
326,0.058,0.052,0.225
327,0.029,0.051,0.179
328,0.027,0.049,0.132
329,0.051,0.048,0.11
330,0.067,0.046,0.082
331,0.029,0.044,0.024
332,0.024,0.043,-0.003
333,0.009,0.041,-0.029
334,0.013,0.04,-0.04
335,0.032,0.039,-0.04
336,0.069,0.038,-0.018
337,0.046,0.038,-0.033
338,0.049,0.038,-0.026
339,0.04,0.038,-0.025
340,0.069,0.04,-0.009
341,0.06,0.04,-0.02
342,0.057,0.042,-0.031
343,0.037,0.042,-0.048
344,0.028,0.043,-0.049
345,0.01,0.044,-0.049
346,0.019,0.045,-0.029
347,0.034,0.047,-0.001
348,0.055,0.049,0.034
349,0.049,0.051,0.055
350,0.052,0.053,0.093
351,0.061,0.051,0.143
352,0.068,0.051,0.194
353,0.067,0.05,0.227
354,0.049,0.05,0.227
355,0.046,0.049,0.223
356,0.041,0.046,0.2
357,0.054,0.044,0.171
358,0.041,0.042,0.111
359,0.03,0.04,0.056
360,0.043,0.039,0.029
361,0.04,0.036,-0.001
362,0.039,0.031,-0.024
363,0.02,0.027,-0.052
364,0.016,0.023,-0.068
365,0.038,0.019,-0.061
366,0.028,0.015,-0.071
367,0.023,0.011,-0.07
368,0.004,0.007,-0.078
369,-0.013,0.005,-0.088
370,-0.007,0.003,-0.09
371,-0.008,0.002,-0.097
372,-0.011,0.001,-0.102
373,-0.027,-0.002,-0.115
374,-0.004,-0.004,-0.093
375,-0.003,-0.005,-0.082
376,-0.013,-0.007,-0.078
377,-0.01,-0.008,-0.061
378,-0.027,-0.01,-0.046
379,-0.022,-0.012,-0.007
380,-0.001,-0.014,0.049
381,-0.013,-0.017,0.082
382,-0.007,-0.02,0.124
383,-0.017,-0.023,0.139
384,0.006,-0.027,0.161
385,-0.004,-0.032,0.136
386,-0.033,-0.037,0.084
387,-0.033,-0.042,0.043
388,-0.051,-0.047,-0.012
389,-0.076,-0.053,-0.073
390,-0.082,-0.058,-0.11
391,-0.085,-0.064,-0.136
392,-0.081,-0.069,-0.148
393,-0.099,-0.073,-0.171
394,-0.062,-0.077,-0.153
395,-0.06,-0.079,-0.156
396,-0.066,-0.08,-0.159
397,-0.056,-0.079,-0.149
398,-0.085,-0.075,-0.165
399,-0.075,-0.069,-0.16
400,-0.064,-0.059,-0.158
