gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1405,1054,12.5866012573242,16.8065319061279,96.2013168334961,3670176,1404,774,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2012-04-13 18:41:41.097960,96.85595638957079,46.721264339150665,40.12600806045317,0.0004487635444821904,5.0,-46.73,1.646109783506203,-47.2,10.4995,14.2777,17.6832,0.7395,9.5312,9.3079,0
102595,npp,656,396,13.07004737854,16.8083744049072,96.2054443359375,3670176,661,225,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2012-04-14 18:22:47.185803,95.52777028453356,63.42096147322077,52.341673377791096,8.750619463043568e-10,2.0,-63.43,2.7445598364131496,-63.68,13.7782,18.2172,22.6767,0.5796,8.6831,7.5753,0
102724,npp,1942,3258,15.2597522735596,16.8077545166016,96.2067337036133,3670176,1943,2600,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2012-04-15 19:44:24.991690,-77.78610043478969,53.76966014579174,45.570266164309004,1.706388508086982e-05,15.0,53.78,1.9513309067639726,53.32,11.0905,14.7462,18.3208,0.716,10.8217,10.9262,0
103083,npp,2863,1277,12.8651962280273,16.8083095550537,96.2075042724609,3670176,2866,956,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2012-04-18 18:47:55.727427,96.56387197203266,38.757986136376225,33.654740233219904,1.1599016072147927e-23,6.0,-38.77,1.357151599901897,-39.285,10.1774,12.8409,16.228,0.8223,10.5764,10.5785,0
103202,npp,2119,614,7.02382564544678,16.8117847442627,96.2045669555664,3670176,2120,399,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2012-04-19 18:29:03.597635,96.11072883705796,58.794096362896234,49.2127022182562,1.1359382755632936e-27,3.0,-58.81,2.253202848596432,-59.12,11.6389,15.7096,19.8165,0.6721,6.7037,4.7208,0
103331,npp,309,3473,10.4180126190186,16.8079776763916,96.2055358886719,3670176,310,2816,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2012-04-20 19:50:37.849974,-77.3808516773655,59.07371881293923,49.413618798033575,6.753848766035106e-26,16.0,59.09,2.3545700244418297,58.73,12.3425,16.2598,18.5425,0.6494,8.0775,6.7651,0
103686,npp,1245,1497,6.81844472885132,16.8078384399414,96.2041244506836,3670176,1245,1123,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2012-04-23 18:54:10.377452,97.11908017985358,29.253652326253476,25.632966018087686,1.0966682965758387e-27,7.0,-29.26,1.184412938166907,-29.855,9.6489,11.6649,15.8504,0.9052,6.4666,6.1717,0
103804,npp,505,831,6.67237758636475,16.8113136291504,96.2040328979492,3670176,505,621,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2012-04-24 18:35:18.260173,96.5453221825869,53.32772030947832,45.236593942627024,3.0987833974891778e-25,4.0,-53.34,1.9513309067639726,-53.69,11.9665,16.0099,18.2691,0.6595,5.7733,4.4004,0
104279,npp,2709,1717,11.5767230987549,16.8047962188721,96.2060317993164,3670176,2709,1303,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2012-04-28 19:00:25.066786,98.86318244719861,18.064191809083482,15.93216171767529,1.4530098823124216e-13,8.0,-18.09,1.0442604737599883,-18.86,9.6278,12.396,17.091,0.8518,9.7739,9.8606,0
143835,npp,2850,2791,6.45063877105713,16.8087577819824,96.2018508911133,3670176,2851,2246,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2012-10-14 19:30:26.184300,-78.29630581174689,38.71381159109249,33.615802930691814,1.1069999749045992e-27,13.0,38.7,1.357151599901897,39.175,8.8476,12.4235,14.5716,0.8499,6.1574,5.4823,0
144028,npp,2154,2135,9.41518878936768,16.806022644043,96.2058029174805,3670176,2154,1697,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2012-10-15 19:11:37.679967,-75.86852252523828,5.870804755562467,5.19455441678927,3.2424987896392925e-33,10.0,5.86,1.0,6.44,7.9698,10.2148,14.0013,1.0336,9.7589,9.732,0
144221,npp,1441,1476,4.45556735992432,16.8113040924072,96.2061996459961,3670176,1442,1107,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2012-10-16 18:52:49.177677,98.60895751137201,30.255431168931626,26.48593385954569,1.59889361487234e-33,7.0,-30.25,1.184412938166907,-29.855,9.6489,11.6649,15.8504,0.9052,4.4717,4.033,0
144831,npp,1289,3014,8.009482383728031,16.8091983795166,96.2053604125977,3670176,1289,2426,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2012-10-19 19:36:44.706318,-78.19136744450202,46.62503495865517,40.04642684487042,1.945915105109874e-29,14.0,46.63,1.646109783506203,46.905,10.1212,14.1844,17.6328,0.7444,6.8073,5.962,0
145028,npp,598,2356,12.7411813735962,16.8060073852539,96.2071533203125,3670176,598,1903,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2012-10-20 19:17:57.985731,-78.84150409475792,18.333753920478596,16.16621298485129,1.285904024996838e-24,11.0,18.35,1.0442604737599883,18.68,7.6212,10.885,16.424,0.97,12.336,12.359,0
148953,npp,407,3239,8.26734447479248,16.8085308074951,96.2016067504883,3670176,407,2580,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2012-11-09 19:43:10.509432,-77.94687256625345,53.26659556621804,45.18511464805517,3.65316595958192e-05,15.0,53.27,1.9513309067639726,53.32,11.0905,14.7462,18.3208,0.716,7.2383,5.9195,0
149155,npp,2790,2580,8.74225807189941,16.8085956573486,96.2071304321289,3670176,2790,2085,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2012-11-10 19:24:23.800913,-78.96975181106646,29.63030593329675,25.951716710280103,1.3124176469604567e-13,12.0,29.65,1.184412938166907,29.88,8.3858,12.2834,16.6522,0.8596,7.5688,7.5147,0
149345,npp,2085,1921,7.23421478271484,16.806396484375,96.2039642333984,3670176,2085,1493,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2012-11-11 19:05:35.312255,99.0584347093926,6.542506264603765,5.788166559849602,8.523927668505894e-22,9.0,-6.55,1.0,-6.44,7.5392,10.5585,14.7698,1.0,7.2342,7.2342,0
151221,npp,1983,2361,5.55081653594971,16.8092670440674,96.2046813964844,3670176,1983,1907,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2012-11-21 19:18:08.995521,-77.17279069964341,18.627164770523354,16.42318927153525,1.4296534963478667e-10,11.0,18.63,1.0442604737599883,18.68,7.6212,10.885,16.424,0.97,5.4504,5.3843,0
154213,npp,1902,1700,4.08345890045166,16.810510635376,96.2049942016602,3670176,1902,1288,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2012-12-08 18:59:18.959257,95.90088416434699,19.04124045804484,16.785715267967795,1.8297572495030838e-07,8.0,-19.03,1.0442604737599883,-18.86,9.6278,12.396,17.091,0.8518,2.5982,3.4781,0
154406,npp,1172,1036,9.14425086975098,16.8087100982666,96.2021636962891,3670176,1173,762,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2012-12-09 18:40:28.636977,97.06302930963804,47.289018873905334,40.57344966943362,5.631469626851301e-16,5.0,-47.31,1.646109783506203,-47.2,10.4995,14.2777,17.6832,0.7395,7.44,6.7623,0
154607,npp,426,377,15.5058879852295,16.8066806793213,96.2053985595703,3670176,425,212,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2012-12-10 18:21:34.752968,95.58364237459396,63.76406518572164,52.561197319308846,1.0963522930737719e-23,2.0,-63.79,2.7445598364131496,-63.68,13.7782,18.2172,22.6767,0.5796,9.5706,8.987,0
154621,npp,2389,3882,8.7093391418457,16.810188293457,96.2044677734375,3670176,2391,3107,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2012-12-10 20:01:57.576869,-76.54260329584957,67.07416545227495,54.62127013372892,2.0491907238121126e-14,18.0,67.05,3.1865100272627664,67.11,13.1241,17.2818,20.2021,0.611,7.8683,5.3211,0
154819,npp,1715,3238,13.3402271270752,16.8074798583984,96.2046432495117,3670176,1717,2578,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2012-12-11 19:43:12.586326,-78.08953389544092,53.26725187884445,45.19176252042531,8.482103117313246e-23,15.0,53.24,1.9513309067639726,53.32,11.0905,14.7462,18.3208,0.716,9.838,9.5518,0
155011,npp,1022,2577,6.99516630172729,16.807918548584,96.2036285400391,3670176,1021,2083,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2012-12-12 19:24:24.037293,-78.8989511519171,29.5403614501866,25.877702616499523,4.0998280225187464e-30,12.0,29.51,1.184412938166907,29.88,8.3858,12.2834,16.6522,0.8596,6.0937,6.0129,0
155191,npp,313,1918,6.83454275131226,16.808012008667,96.2046051025391,3670176,313,1490,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2012-12-13 19:05:35.484555,96.28725305176775,6.710540280854533,5.937394403181839,6.278854817356622e-34,9.0,-6.73,1.0,-6.44,7.5392,10.5585,14.7698,1.0,6.8345,6.8345,0
155372,npp,2644,1257,11.8019552230835,16.8056659698486,96.2006454467773,3670176,2645,938,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2012-12-14 18:46:45.153614,97.75263783853416,39.48975304655991,34.25949790932722,2.055192798751678e-33,6.0,-39.53,1.4276677814245327,-39.285,10.1774,12.8409,16.228,0.8223,9.8308,9.7042,0
155557,npp,1902,594,16.7328796386719,16.8073863983154,96.2036056518555,3670176,1900,381,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2012-12-15 18:27:51.266526,95.96636125778902,59.23183251821464,49.51803765521692,3.3171409006977665e-31,3.0,-59.27,2.3545700244418297,-59.12,11.6389,15.7096,19.8165,0.6721,10.9931,11.2463,0
155937,npp,2480,2795,8.94143486022949,16.8061218261719,96.2015609741211,3670176,2482,2251,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2012-12-17 19:30:38.767260,-77.97492260349895,38.880988303116894,33.75755745807376,5.423876520401838e-28,13.0,38.85,1.4276677814245327,39.175,8.8476,12.4235,14.5716,0.8499,8.1195,7.5991,0
156115,npp,1775,2138,4.013411045074459,16.8107128143311,96.2029876708984,3670176,1775,1701,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2012-12-18 19:11:50.194675,-75.72153642629586,6.090438317687403,5.389269210077954,1.0805991481706854e-22,10.0,6.03,1.0,6.44,7.9698,10.2148,14.0013,1.0336,4.3571,4.1484,0
156294,npp,1055,1477,9.46656608581543,16.8052272796631,96.2023162841797,3670176,1054,1108,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2012-12-19 18:52:59.849877,96.51503572830995,30.200400880897043,26.441984548622976,6.166908132156217e-16,7.0,-30.21,1.184412938166907,-29.855,9.6489,11.6649,15.8504,0.9052,8.7025,8.5687,0
156479,npp,317,810,5.89257097244263,16.8119716644287,96.201904296875,3670176,316,598,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2012-12-20 18:34:07.739553,96.14965098982007,53.880854897398336,45.64914661971011,1.68268388106407e-08,4.0,-53.91,1.9513309067639726,-53.69,11.9665,16.0099,18.2691,0.6595,5.3737,3.8861,0
156672,npp,1558,3666,8.13780117034912,16.8104953765869,96.2053985595703,3670176,1559,2969,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2012-12-21 19:55:40.230105,-77.12547440990537,63.155072733471435,52.17399220289517,1.3777673072603963e-11,17.0,63.13,2.7445598364131496,63.23,12.7447,15.9317,19.8434,0.6627,7.7187,5.3932,0
156852,npp,860,3015,7.61965274810791,16.8098239898682,96.2035369873047,3670176,859,2427,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2012-12-22 19:36:53.455790,-78.12305087605795,46.68598138940275,40.09980497144822,0.00028967958019532835,14.0,46.66,1.646109783506203,46.905,10.1212,14.1844,17.6328,0.7444,6.5705,5.6719,0
169071,npp,140,150,10.7908868789673,16.8108501434326,96.2014465332031,3670176,138,71,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2013-01-06 18:15:07.834412,95.06748440804152,67.82328533836699,55.05772796702008,1.8281224281220128e-10,1.0,-67.86,3.3166247903554,-67.61,11.3873,16.1614,20.1652,0.6533,8.9392,7.0499,0
169262,npp,1450,3009,7.82086992263794,16.8087768554688,96.2012329101562,3670176,1450,2423,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2013-01-07 19:36:47.461299,-78.2581694560559,46.48980986163571,39.94415185400438,1.1657532907693009e-08,14.0,46.47,1.646109783506203,46.905,10.1212,14.1844,17.6328,0.7444,6.6927,5.8216,0
169440,npp,748,2350,5.23520755767822,16.8107395172119,96.2068099975586,3670176,748,1897,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2013-01-08 19:17:58.924201,-77.8518141411793,18.04586733510364,15.916197434175643,2.7208233829975584e-17,11.0,18.02,1.0442604737599883,18.68,7.6212,10.885,16.424,0.97,5.1481,5.0782,0
169621,npp,30,1690,3.81154465675354,16.8114910125732,96.2046661376953,3670176,30,1279,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2013-01-09 18:59:08.612889,96.51143093084815,19.569512245043807,17.248228672747548,7.166390169378047e-25,8.0,-19.58,1.0442604737599883,-18.86,9.6278,12.396,17.091,0.8518,2.3379,3.2465,0
169799,npp,2368,1025,6.55148124694824,16.8092918395996,96.2052688598633,3670176,2371,754,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2013-01-10 18:40:16.523089,96.40246674678903,47.64558497372433,40.85753933337527,7.216485050216363e-31,5.0,-47.67,1.646109783506203,-47.2,10.4995,14.2777,17.6832,0.7395,5.8649,4.8449,0
169981,npp,1603,366,13.2142248153687,16.8086566925049,96.2017517089844,3670176,1606,203,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2013-01-11 18:21:24.431253,95.92138768230946,63.97112135829378,52.697226581874276,3.9304408449511826e-35,2.0,-64.01,2.7445598364131496,-63.68,13.7782,18.2172,22.6767,0.5796,8.7356,7.6588,0
169993,npp,511,3872,18.9356727600098,16.8068790435791,96.203254699707,3670176,508,3100,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2013-01-11 20:01:45.476287,-76.27513120120048,66.9000440624095,54.52123429809509,2.1126041615684804e-31,18.0,66.88,3.1865100272627664,67.11,13.1241,17.2818,20.2021,0.611,11.0775,11.569,0
170167,npp,2889,3227,15.8608140945435,16.806604385376,96.2052383422852,3670176,2889,2566,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2013-01-12 19:43:00.499195,-77.8821098606551,52.97403731419041,44.97384891789369,6.054194347346486e-33,15.0,52.95,1.9513309067639726,53.32,11.0905,14.7462,18.3208,0.716,11.1297,11.3566,0
170350,npp,2192,2566,5.68754625320435,16.8096580505371,96.2051162719727,3670176,2194,2076,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2013-01-13 19:24:11.958619,-77.79631094817744,29.009492574385312,25.42415410554677,7.758973207050636e-33,12.0,28.99,1.184412938166907,29.88,8.3858,12.2834,16.6522,0.8596,4.9897,4.8889,0
170531,npp,1479,1906,4.7414984703064,16.8117446899414,96.2013473510742,3670176,1479,1479,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2013-01-14 19:05:23.417409,97.71419724318513,7.401257942216903,6.548020947331705,8.11394468941426e-31,9.0,-7.42,1.0,-6.44,7.5392,10.5585,14.7698,1.0,4.7415,4.7415,0
170716,npp,753,1246,14.2704763412476,16.8065547943115,96.2068405151367,3670176,755,928,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2013-01-15 18:46:33.093027,98.18787605893716,39.91203698270668,34.6091393120054,7.98112609626622e-27,6.0,-39.94,1.4276677814245327,-39.285,10.1774,12.8409,16.228,0.8223,11.5599,11.734,0
170898,npp,25,583,3.37859535217285,16.8107872009277,96.2011642456055,3670176,25,372,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2013-01-16 18:27:40.989365,96.56174666632609,59.49025161236459,49.69920567169434,4.049666940498891e-21,3.0,-59.51,2.3545700244418297,-59.12,11.6389,15.7096,19.8165,0.6721,5.3215,2.2708,0
171092,npp,1307,3442,12.8878927230835,16.8058757781982,96.2036209106445,3670176,1306,2788,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2013-01-17 19:49:17.045045,-77.53256400333049,58.405195552966006,48.94157445253998,6.282553041159127e-23,16.0,58.38,2.253202848596432,58.73,12.3425,16.2598,18.5425,0.6494,9.062,8.3689,0
171453,npp,2999,2131,4.78675842285156,16.8098297119141,96.2067642211914,3670176,2999,1693,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2013-01-19 19:11:45.282464,-71.41386661266353,5.735332392913306,5.075399390740895,9.168074928084378e-10,10.0,5.63,1.0,6.44,7.9698,10.2148,14.0013,1.0336,5.1304,4.9478,0
174421,npp,763,2140,8.96796226501465,16.8054332733154,96.2049179077148,3670176,763,1702,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2013-02-04 19:12:05.708046,-75.03020952051409,6.189108237689006,5.4762482672687645,0.00020505894732460392,10.0,6.15,1.0,6.44,7.9698,10.2148,14.0013,1.0336,9.3116,9.2697,0
174612,npp,55,1480,5.13688087463379,16.8101119995117,96.2037124633789,3670176,55,1110,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2013-02-05 18:53:17.143939,98.03985770165694,30.032888619241813,26.297081833586013,5.093881737927725e-12,7.0,-30.07,1.184412938166907,-29.855,9.6489,11.6649,15.8504,0.9052,5.0469,4.6497,0
174800,npp,2404,815,14.2687816619873,16.8070125579834,96.205940246582,3670176,2405,603,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2013-02-06 18:34:26.797744,96.58523412099034,53.75118163535179,45.54805092876726,4.7954983040142705e-20,4.0,-53.77,1.9513309067639726,-53.69,11.9665,16.0099,18.2691,0.6595,9.6662,9.4102,0
174995,npp,1666,162,20.4747371673584,16.8052520751953,96.2017974853516,3670176,1669,78,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2013-02-07 18:15:34.670728,95.46703230924382,67.63401394130032,54.940267138280944,1.0532313005074307e-26,1.0,-67.67,3.1865100272627664,-67.61,11.3873,16.1614,20.1652,0.6533,11.9121,13.3765,0
175010,npp,586,3668,13.3422708511353,16.8080635070801,96.2039260864258,3670176,585,2970,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2013-02-07 19:55:59.272227,-76.93726951966019,63.2049722193402,52.20150973570777,1.7808315349861054e-18,17.0,63.17,2.7445598364131496,63.23,12.7447,15.9317,19.8434,0.6627,9.615,8.8424,0
175198,npp,2973,3019,6.48126602172852,16.8103466033936,96.2057876586914,3670176,2972,2430,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2013-02-08 19:37:14.260398,-78.15477092177723,46.8273484518384,40.208569847784624,1.272149387695769e-25,14.0,46.79,1.646109783506203,46.905,10.1212,14.1844,17.6328,0.7444,5.8789,4.8245,0
175388,npp,2287,2360,4.09566521644592,16.8118267059326,96.2024307250977,3670176,2287,1907,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2013-02-09 19:18:27.468405,-78.02387076973201,18.610315201672044,16.408731968364833,2.0204917590117954e-31,11.0,18.57,1.0442604737599883,18.68,7.6212,10.885,16.424,0.97,4.0569,3.9728,0
175577,npp,1586,1703,10.5353183746338,16.8057117462158,96.2044982910156,3670176,1586,1291,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2013-02-10 18:59:40.673045,98.40938334036323,18.838507973866914,16.607966379149843,8.889786559959044e-34,8.0,-18.86,1.0442604737599883,-18.86,9.6278,12.396,17.091,0.8518,8.7766,8.9736,0
175964,npp,133,382,8.67101192474365,16.8104496002197,96.2071685791016,3670176,135,214,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2013-02-12 18:21:58.186340,95.93157095906814,63.66109084229104,52.48897407705827,5.3088342580105e-30,2.0,-63.7,2.7445598364131496,-63.68,13.7782,18.2172,22.6767,0.5796,7.0803,5.0256,0
176554,npp,40,1924,4.31610918045044,16.8102416992188,96.2077331542969,3670176,40,1495,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2013-02-15 19:06:02.382411,97.31697566056823,6.3590415521581924,5.626159951707896,1.787237589050204e-21,9.0,-6.38,1.0,-6.44,7.5392,10.5585,14.7698,1.0,4.3161,4.3161,0
176748,npp,2399,1264,8.51820182800293,16.8077297210693,96.205207824707,3670176,2398,943,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2013-02-16 18:47:12.016636,97.06874675024403,39.24016430799249,34.049496352045296,2.8394518938524836e-15,6.0,-39.27,1.4276677814245327,-39.285,10.1774,12.8409,16.228,0.8223,7.5307,7.0042,0
177163,npp,2941,3433,10.1297512054443,16.8080825805664,96.2077865600586,3670176,2939,2779,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2013-02-18 19:49:55.880272,-76.8651198928927,58.76482569585561,49.18947883492688,3.005486270930458e-11,16.0,58.17,2.253202848596432,58.73,12.3425,16.2598,18.5425,0.6494,7.8379,6.5779,0
177358,npp,2271,2803,3.39334940910339,16.8104763031006,96.2036895751953,3670176,2274,2257,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2013-02-19 19:31:10.843065,-77.98757526898075,39.17521775910115,33.997317172233274,0.00018254467178540091,13.0,39.16,1.4276677814245327,39.175,8.8476,12.4235,14.5716,0.8499,4.2334,2.8839,0
180151,npp,2477,610,10.3281917572021,16.8072662353516,96.2038040161133,3670176,2475,395,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2013-03-05 18:28:39.765306,95.88296511930568,58.902836493629735,49.28106121065382,3.03946986668048e-07,3.0,-58.9,2.253202848596432,-59.12,11.6389,15.7096,19.8165,0.6721,8.1702,6.9416,0
180362,npp,682,3464,8.16783618927002,16.8088817596436,96.2018890380859,3670176,681,2808,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2013-03-06 19:50:15.763375,-77.23505873150722,58.91284321555778,49.29253944130882,5.579310453501032e-05,16.0,58.89,2.253202848596432,58.73,12.3425,16.2598,18.5425,0.6494,6.9672,5.3039,0
180558,npp,8,2811,5.57718896865845,16.8094692230225,96.203987121582,3670176,8,2263,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2013-03-07 19:31:30.719541,-78.52304260626148,39.46522257329811,34.23712917430701,9.251478383712727e-13,13.0,39.46,1.4276677814245327,39.175,8.8476,12.4235,14.5716,0.8499,5.763,4.7399,0
180755,npp,2389,2155,2.54200530052185,16.8112659454346,96.2036666870117,3670176,2389,1717,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2013-03-08 19:12:43.895146,-77.68378485492048,7.001931859317898,6.19436118776613,3.5066534829797256e-20,10.0,7.02,1.0,6.44,7.9698,10.2148,14.0013,1.0336,2.8857,2.6275,0
180954,npp,1682,1496,4.87775087356567,16.8110809326172,96.2076187133789,3670176,1683,1122,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2013-03-09 18:53:55.296257,98.47464463872237,29.30874034307421,25.676029629213684,2.3806671372383175e-26,7.0,-29.31,1.184412938166907,-29.855,9.6489,11.6649,15.8504,0.9052,4.8281,4.4151,0
181155,npp,943,830,13.7058792114258,16.8067817687988,96.2051086425781,3670176,941,620,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2013-03-10 18:35:03.138732,96.40110870878573,53.36514397751605,45.25664024468976,6.920660820988384e-31,4.0,-53.37,1.9513309067639726,-53.69,11.9665,16.0099,18.2691,0.6595,9.3777,9.039,0
181350,npp,204,177,9.33123683929443,16.8112277984619,96.2056045532227,3670176,202,86,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2013-03-11 18:16:10.982973,95.12108294309749,67.39997929309627,54.79993865474596,4.3386081919960035e-34,1.0,-67.41,3.1865100272627664,-67.61,11.3873,16.1614,20.1652,0.6533,8.415,6.0962,0
181363,npp,2195,3682,7.24447441101074,16.8106288909912,96.2057876586914,3670176,2198,2980,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2013-03-11 19:56:37.362453,-77.15183949809558,63.47416099983158,52.37336826661833,3.530702077922582e-30,17.0,63.44,2.7445598364131496,63.23,12.7447,15.9317,19.8434,0.6627,7.3932,4.8012,0
181566,npp,1527,3033,8.10239839553833,16.8084449768066,96.2034759521484,3670176,1527,2440,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2013-03-12 19:37:52.326089,-78.43146162569386,47.27009024491025,40.55743434383126,3.8573829225896096e-31,14.0,47.25,1.646109783506203,46.905,10.1212,14.1844,17.6328,0.7444,6.8637,6.0312,0
181765,npp,841,2375,9.74226093292236,16.8080005645752,96.2078170776367,3670176,841,1920,196611,3866787,1707,mmr_yangon_27_36,16.80833333,96.20416667,27,36,mmr_yangon,2013-03-13 19:19:05.512694,-78.89030399653217,19.40635738384923,17.103932347611853,1.0837343017550047e-30,11.0,19.4,1.0442604737599883,18.68,7.6212,10.885,16.424,0.97,9.4642,9.45,0
