gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1396,1039,11.5858716964722,16.8798294067383,96.1048965454102,3670176,1397,764,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2012-04-13 18:41:41.097960,97.34964900910391,47.20406592434698,40.50855597004107,0.0004356227325762237,5.0,-47.22,1.646109783506203,-47.7,11.0996,12.3291,13.7332,0.7008,8.1892,8.1198,0
102595,npp,647,381,13.0476713180542,16.8801345825195,96.1064224243164,3670176,648,214,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2012-04-14 18:22:47.185803,95.81174662300924,63.706769397808124,52.526422544011524,7.798748909098204e-10,2.0,-63.72,2.7445598364131496,-63.97,12.8089,14.1316,15.7022,0.6114,8.2457,7.9779,0
102724,npp,1934,3241,13.0285167694092,16.8809757232666,96.1068878173828,3670176,1932,2582,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2012-04-15 19:44:23.212410,-77.74866264072,53.32269101416539,45.2354824484425,1.528157666136143e-05,15.0,53.32,1.9513309067639726,52.9,11.199,12.9297,14.5431,0.6683,8.6913,8.7067,0
102965,npp,511,1921,7.24301147460938,16.8792247772217,96.1085586547852,3670176,511,1493,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2012-04-17 19:06:46.073717,94.65225329225665,6.540981692767385,5.787691001255813,1.924079343477097e-18,9.0,-6.55,1.0,-7.37,7.7953,9.1053,10.8559,0.949,6.7784,6.8734,0
103083,npp,2855,1261,11.463716506958,16.8767261505127,96.1060485839844,3670176,2855,941,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2012-04-18 18:47:55.727427,97.15311882911695,39.36441714073085,34.15698145606606,1.0985105194039964e-23,6.0,-39.38,1.4276677814245327,-39.91,10.0799,11.1918,12.7749,0.7721,8.8311,8.8506,0
103202,npp,2110,599,13.0972919464111,16.8794059753418,96.1088409423828,3670176,2108,385,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2012-04-19 18:29:01.818355,95.70824041557735,59.1501822435719,49.46222976134656,1.111881196841404e-27,3.0,-59.16,2.3545700244418297,-59.47,11.5018,13.73,15.5592,0.6293,8.3719,8.2425,0
103331,npp,301,3456,10.5634832382202,16.8802127838135,96.1071319580078,3670176,299,2801,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2012-04-20 19:50:36.070739,-77.34342572914595,58.70210284050764,49.1531103833208,6.5513483812358e-26,16.0,58.7,2.253202848596432,58.36,11.9746,13.6691,16.1046,0.6321,7.2623,6.6775,0
103448,npp,2683,2800,10.5095977783203,16.8805370330811,96.1078796386719,3670176,2683,2254,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2012-04-21 19:31:49.281201,-78.70837416178145,39.05209151290372,33.90056662333606,8.196923842831642e-29,13.0,39.04,1.4276677814245327,38.54,9.6884,11.2484,13.3251,0.7682,8.1231,8.0731,0
103566,npp,1976,2143,6.96038770675659,16.8791751861572,96.1098098754883,3670176,1976,1705,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2012-04-22 19:13:00.716766,-76.77027392147028,6.340232432130596,5.610346960118218,1.0080502484375399e-28,10.0,6.32,1.0,5.48,7.2046,8.6406,10.8041,1.0,6.9604,6.9604,0
103686,npp,1237,1482,10.7258043289185,16.8762722015381,96.1065216064453,3670176,1237,1111,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2012-04-23 18:54:10.377452,97.94910106121705,29.955509377404216,26.23366685926915,1.1580708734033273e-27,7.0,-29.97,1.184412938166907,-30.54,8.4822,10.3888,11.2764,0.8317,8.9251,8.9209,0
104163,npp,347,2360,8.16383075714111,16.8796482086182,96.1052169799805,3670176,347,1907,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2012-04-27 19:19:13.625067,-78.58965321538098,18.57809425505592,16.38212730818646,4.786962487070938e-19,11.0,18.57,1.0442604737599883,17.86,8.5293,9.9942,11.3835,0.8646,6.8879,7.0582,0
104279,npp,2700,1701,9.10248470306396,16.8787860870361,96.1075439453125,3670176,2700,1289,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2012-04-28 19:00:23.287512,97.27010190895078,18.962076165566927,16.717585558099223,1.6411734137629923e-13,8.0,-18.97,1.0442604737599883,-19.69,8.6174,9.6757,11.4868,0.893,8.0917,8.1287,0
137988,npp,250,1465,7.27616214752197,16.879056930542,96.1118927001953,3670176,250,1098,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2012-09-14 18:52:58.648124,97.22170258256241,30.782426699408568,26.938601209161742,1.1950831631824285e-26,7.0,-30.77,1.184412938166907,-30.54,8.4822,10.3888,11.2764,0.8317,6.0126,6.0518,0
143835,npp,2842,2775,7.93383169174194,16.8791656494141,96.1067581176758,3670176,2842,2231,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2012-10-14 19:30:24.405025,-77.5234751351981,38.074936629399446,33.085299643193856,1.0434172230973432e-27,13.0,38.06,1.357151599901897,38.54,9.6884,11.2484,13.3251,0.7682,6.1983,6.0945,0
144028,npp,2146,2120,4.84637594223022,16.8757667541504,96.1111907958984,3670176,2146,1683,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2012-10-15 19:11:37.679967,-80.42765656962403,4.974389099783384,4.401868821690858,3.1323092891064635e-33,10.0,4.99,1.0,5.48,7.2046,8.6406,10.8041,1.0,4.8464,4.8464,0
144221,npp,1433,1460,6.62910223007202,16.8771858215332,96.1083679199219,3670176,1433,1095,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2012-10-16 18:52:47.398448,97.56433048202423,31.00305038762746,27.123981340996288,1.5851018918550857e-33,7.0,-31.0,1.2365102219381485,-30.54,8.4822,10.3888,11.2764,0.8317,5.6,5.5136,0
144831,npp,1282,2998,9.27120494842529,16.8776397705078,96.1060638427734,3670176,1283,2415,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2012-10-19 19:36:44.706318,-78.63538274120114,46.10260630477525,39.63082898514309,2.0141024205706016e-29,14.0,46.11,1.5732132722552272,46.36,10.6061,12.3574,13.636,0.6992,6.6789,6.4827,0
145028,npp,589,2340,5.69863510131836,16.8820705413818,96.1112442016602,3670176,589,1888,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2012-10-20 19:17:56.206450,-78.77455054955988,17.475520058374876,15.415014342180553,1.359647886789162e-24,11.0,17.47,1.0442604737599883,17.86,8.5293,9.9942,11.3835,0.8646,4.5272,4.9269,0
148953,npp,399,3223,10.7033424377441,16.8803958892822,96.1107330322266,3670176,397,2561,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2012-11-09 19:43:08.730150,-77.48153326728085,52.835734277973664,44.86093068057302,3.490377792962045e-05,15.0,52.84,1.9513309067639726,52.9,11.199,12.9297,14.5431,0.6683,7.4997,7.1528,0
149155,npp,2782,2563,6.09631109237671,16.8799533843994,96.1063232421875,3670176,2782,2073,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2012-11-10 19:24:22.021675,-78.85939859676705,28.85504396727716,25.287705480477992,1.1829818977050597e-13,12.0,28.85,1.184412938166907,29.08,8.3364,9.7026,10.5601,0.8905,5.5959,5.4291,0
149345,npp,2076,1905,4.89784145355225,16.8815116882324,96.10888671875,3670176,2076,1478,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2012-11-11 19:05:33.532973,95.06688586790564,7.504162879520099,6.637967634180128,7.846808952604461e-22,9.0,-7.48,1.0,-7.37,7.7953,9.1053,10.8559,0.949,4.4332,4.6479,0
151221,npp,1975,2346,5.36927556991577,16.8810405731201,96.1081390380859,3670176,1975,1894,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2012-11-21 19:18:08.995521,-78.5394598399551,17.783184497375647,15.68472423188668,1.5847449054060662e-10,11.0,17.8,1.0442604737599883,17.86,8.5293,9.9942,11.3835,0.8646,4.2118,4.6421,0
154213,npp,1894,1685,8.16037654876709,16.8796367645264,96.1065139770508,3670176,1894,1275,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2012-12-08 18:59:18.959257,97.2951643209791,19.840027438585082,17.483450713577426,1.6366237618659393e-07,8.0,-19.84,1.0837787002826917,-19.69,8.6174,9.6757,11.4868,0.893,7.2424,7.2874,0
154406,npp,1163,1021,10.01280879974365,16.8781509399414,96.1107330322266,3670176,1162,751,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2012-12-09 18:40:26.857741,96.51438761043848,47.78045764675705,40.96136334936397,5.107749265461013e-16,5.0,-47.8,1.646109783506203,-47.7,11.0996,12.3291,13.7332,0.7008,7.2335,7.0173,0
154607,npp,416,362,11.8492374420166,16.8789596557617,96.1095962524414,3670176,421,202,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2012-12-10 18:21:32.973688,95.26032883382594,64.0622747039245,52.7527505219264,1.0101664478528203e-23,2.0,-64.08,2.7445598364131496,-63.97,12.8089,14.1316,15.7022,0.6114,7.8091,7.2451,0
154621,npp,2382,3866,11.7604103088379,16.8771305084229,96.1107406616211,3670176,2379,3098,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2012-12-10 20:01:55.797589,-76.21142153228249,66.80163058389255,54.458565496454575,1.8399507914806982e-14,18.0,66.78,3.1865100272627664,66.84,12.6575,14.6729,17.2416,0.5889,7.7266,6.9255,0
154819,npp,1707,3221,11.1772489547729,16.8799343109131,96.1066970825195,3670176,1706,2560,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2012-12-11 19:43:10.807045,-77.62134227705896,52.80795397764135,44.84604794983544,7.725367849465039e-23,15.0,52.79,1.9513309067639726,52.9,11.199,12.9297,14.5431,0.6683,7.7426,7.4695,0
155011,npp,1014,2562,7.16484308242798,16.8798675537109,96.1096572875977,3670176,1014,2072,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2012-12-12 19:24:24.037293,-79.77510887148446,28.830061792816057,25.269128270465824,3.853298789424455e-30,12.0,28.8,1.184412938166907,29.08,8.3364,9.7026,10.5601,0.8905,6.498,6.3806,0
155191,npp,305,1903,5.39097690582275,16.8768939971924,96.1088256835938,3670176,305,1476,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2012-12-13 19:05:35.484555,100.05730701801788,7.566776000226866,6.694072010001118,6.090499865557103e-34,9.0,-7.6,1.0,-7.37,7.7953,9.1053,10.8559,0.949,4.9264,5.1159,0
155372,npp,2635,1241,10.02830600738525,16.8771629333496,96.1063919067383,3670176,2634,924,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2012-12-14 18:46:43.374340,97.06558117160944,40.101627158012825,34.764640532844304,2.0565544302860953e-33,6.0,-40.13,1.4276677814245327,-39.91,10.0799,11.1918,12.7749,0.7721,7.8257,7.7424,0
155557,npp,1893,579,16.3605327606201,16.8795070648193,96.1049957275391,3670176,1894,368,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2012-12-15 18:27:51.266526,96.29279729100506,59.56443897720249,49.749456316441865,3.427401681551586e-31,3.0,-59.6,2.3545700244418297,-59.47,11.5018,13.73,15.5592,0.6293,9.7578,10.2961,0
155937,npp,2472,2780,8.21326732635498,16.8780326843262,96.1078414916992,3670176,2472,2235,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2012-12-17 19:30:38.767260,-78.58464470364464,38.27856987595127,33.257567939890414,5.745221240290038e-28,13.0,38.26,1.357151599901897,38.54,9.6884,11.2484,13.3251,0.7682,6.4042,6.3091,0
156115,npp,1767,2123,6.37432241439819,16.880464553833,96.1084136962891,3670176,1767,1686,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2012-12-18 19:11:50.194675,-80.06773819155202,5.192772708845616,4.5954629012535335,1.1745864443836303e-22,10.0,5.16,1.0,5.48,7.2046,8.6406,10.8041,1.0,6.3743,6.3743,0
156294,npp,1046,1463,8.49885845184326,16.8795166015625,96.111701965332,3670176,1046,1097,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2012-12-19 18:52:59.849877,97.43045109739197,30.84743878269854,26.994359259099028,6.807998794281319e-16,7.0,-30.87,1.2365102219381485,-30.54,8.4822,10.3888,11.2764,0.8317,7.1122,7.0687,0
156479,npp,309,796,17.5416698455811,16.8780899047852,96.1083908081055,3670176,310,582,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2012-12-20 18:34:07.739553,96.50297342756451,54.25688415578155,45.929270982439206,1.8729045559110384e-08,4.0,-54.29,1.9513309067639726,-54.1,11.968,13.2235,15.4368,0.6534,10.8536,11.4623,0
156672,npp,1551,3649,14.1449155807495,16.877872467041,96.1082077026367,3670176,1548,2957,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2012-12-21 19:55:38.450832,-76.75240515069984,62.829727640770564,51.96142007804294,1.5466637097773834e-11,17.0,62.81,2.7445598364131496,62.92,12.8274,14.7264,16.0608,0.5867,8.4288,8.2995,0
156852,npp,853,2999,10.3400239944458,16.877742767334,96.1044616699219,3670176,854,2416,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2012-12-22 19:36:53.455790,-78.5612878767984,46.16528773417592,39.68568691426013,0.0003074695311044288,14.0,46.15,1.5732132722552272,46.36,10.6061,12.3574,13.636,0.6992,7.3583,7.23,0
169071,npp,131,136,10.9986085891724,16.8819732666016,96.1105651855469,3670176,134,64,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2013-01-06 18:15:07.834412,95.3156769816133,68.0449146811328,55.18661800445406,1.6399410263984178e-10,1.0,-68.08,3.3166247903554,-67.84,13.2704,14.3501,17.1124,0.6021,7.6301,6.6226,0
169262,npp,1443,2994,12.6823387145996,16.8758449554443,96.1075057983398,3670176,1444,2412,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2013-01-07 19:36:47.461299,-78.70120392136947,45.99256324458756,39.548189443944004,1.0398640843123738e-08,14.0,45.98,1.5732132722552272,46.36,10.6061,12.3574,13.636,0.6992,8.8472,8.8678,0
169440,npp,740,2335,5.89842462539673,16.8820877075195,96.1109161376953,3670176,741,1884,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2013-01-08 19:17:58.924201,-79.2939306293617,17.207313426121075,15.181845320918535,2.4448451613934856e-17,11.0,17.2,1.0442604737599883,17.86,8.5293,9.9942,11.3835,0.8646,4.7185,5.0996,0
169621,npp,22,1675,6.49302530288696,16.8803825378418,96.1090774536133,3670176,22,1266,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2013-01-09 18:59:08.612889,97.84554214906628,20.34723824237357,17.92708668633851,6.604375013228887e-25,8.0,-20.37,1.0837787002826917,-19.69,8.6174,9.6757,11.4868,0.893,5.704,5.7984,0
169799,npp,2360,1010,16.8590927124023,16.8767623901367,96.1047134399414,3670176,2360,743,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2013-01-10 18:40:16.523089,96.83540267901125,48.129537027226725,41.238475530696945,6.846185476381578e-31,5.0,-48.16,1.646109783506203,-47.7,11.0996,12.3291,13.7332,0.7008,11.3926,11.8154,0
169981,npp,1593,351,18.1724758148193,16.8812599182129,96.1086120605469,3670176,1593,193,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2013-01-11 18:21:22.652017,95.6002249972191,64.25925624940781,52.88156231998,3.8663806941367896e-35,2.0,-64.3,2.7445598364131496,-63.97,12.8089,14.1316,15.7022,0.6114,10.113,11.1114,0
169993,npp,504,3856,19.6131896972656,16.8778038024902,96.1053161621094,3670176,504,3091,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2013-01-11 20:01:45.476287,-76.5159152247869,66.63004568570419,54.359083681129526,1.994655946921777e-31,18.0,66.61,3.1865100272627664,66.84,12.6575,14.6729,17.2416,0.5889,10.191,11.5499,0
170167,npp,2881,3211,11.5137739181519,16.8806838989258,96.1093902587891,3670176,2884,2554,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2013-01-12 19:43:00.499195,-78.28980810939962,52.54488262123324,44.64975932301955,5.920090277107304e-33,15.0,52.52,1.9513309067639726,52.9,11.199,12.9297,14.5431,0.6683,7.915,7.6944,0
170350,npp,2184,2551,8.000224113464359,16.8812408447266,96.1120452880859,3670176,2184,2063,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2013-01-13 19:24:11.958619,-78.65596148647512,28.29243458428771,24.808917667220506,7.83423913967694e-33,12.0,28.28,1.184412938166907,29.08,8.3364,9.7026,10.5601,0.8905,7.2033,7.1246,0
170531,npp,1471,1891,6.47840642929077,16.8791179656982,96.1118392944336,3670176,1471,1464,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2013-01-14 19:05:21.638128,93.8503821252739,8.3189176168956,7.358730490487744,8.442357875283696e-31,9.0,-8.29,1.0,-7.37,7.7953,9.1053,10.8559,0.949,6.0138,6.1478,0
170716,npp,744,1229,14.0945701599121,16.8793106079102,96.104866027832,3670176,744,914,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2013-01-15 18:46:31.313754,97.50157002058064,40.55779145222287,35.14117732924706,8.60963397317877e-27,6.0,-40.59,1.4276677814245327,-39.91,10.0799,11.1918,12.7749,0.7721,10.6739,10.8817,0
170898,npp,16,568,16.2018566131592,16.8775539398193,96.1086959838867,3670176,20,359,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2013-01-16 18:27:39.210130,96.50732868201352,59.81288721894469,49.922919290150986,4.44205451025493e-21,3.0,-59.85,2.3545700244418297,-59.47,11.5018,13.73,15.5592,0.6293,9.6904,10.1962,0
171092,npp,1299,3427,10.02441787719727,16.8818244934082,96.1109161376953,3670176,1301,2774,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2013-01-17 19:49:17.045045,-77.89004703685221,58.05296944788983,48.69224403004885,6.888489374824658e-23,16.0,58.03,2.2013981571160284,58.36,11.9746,13.6691,16.1046,0.6321,6.985,6.3367,0
171453,npp,2991,2114,8.6821403503418,16.8798961639404,96.105094909668,3670176,2991,1678,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2013-01-19 19:11:43.503185,-62.8036447688539,4.915721392488537,4.350527732973991,1.0392052499657658e-09,10.0,4.64,1.0,5.48,7.2046,8.6406,10.8041,1.0,8.6821,8.6821,0
174421,npp,754,2125,7.71821689605713,16.8818607330322,96.1113967895508,3670176,755,1688,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2013-02-04 19:12:05.708046,-79.81160459914109,5.283643530502076,4.675611904651053,0.00019832986249609876,10.0,5.28,1.0,5.48,7.2046,8.6406,10.8041,1.0,7.7182,7.7182,0
174612,npp,46,1465,8.52073860168457,16.8819160461426,96.1119384765625,3670176,46,1098,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2013-02-05 18:53:15.364665,97.10162634278974,30.753951532960187,26.912909784075946,4.549834291219314e-12,7.0,-30.77,1.184412938166907,-30.54,8.4822,10.3888,11.2764,0.8317,7.0634,7.0869,0
174800,npp,2395,799,15.9862871170044,16.8765087127686,96.1054763793945,3670176,2394,586,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2013-02-06 18:34:25.018464,96.53742560234983,54.17337346480253,45.8629588607668,4.332125929117915e-20,4.0,-54.21,1.9513309067639726,-54.1,11.968,13.2235,15.4368,0.6534,10.0565,10.4459,0
174995,npp,1656,147,21.1895198822021,16.8761501312256,96.1094131469727,3670176,1656,69,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2013-02-07 18:15:32.891448,95.17311556316908,67.88122965062631,55.08495091642363,9.849980684129375e-27,1.0,-67.91,3.3166247903554,-67.84,13.2704,14.3501,17.1124,0.6021,10.7028,12.7589,0
175010,npp,579,3652,21.2844524383545,16.8778076171875,96.1072769165039,3670176,581,2959,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2013-02-07 19:55:59.272227,-77.20720408819625,62.90000015440372,52.00233892691427,1.6061979182825323e-18,17.0,62.87,2.7445598364131496,62.92,12.8274,14.7264,16.0608,0.5867,11.0301,12.4885,0
175198,npp,2966,3003,18.5956382751465,16.877721786499,96.1066665649414,3670176,2966,2418,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2013-02-08 19:37:14.260398,-78.5867589079949,46.30928337864146,39.79698954428515,1.1772211469077294e-25,14.0,46.28,1.646109783506203,46.36,10.6061,12.3574,13.636,0.6992,12.4303,13.0026,0
175388,npp,2280,2345,11.9818067550659,16.8768939971924,96.1047210693359,3670176,2280,1893,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2013-02-09 19:18:27.468405,-79.25015750551039,17.77369478061587,15.676680611886397,1.9337495745136766e-31,11.0,17.75,1.0442604737599883,17.86,8.5293,9.9942,11.3835,0.8646,10.544,10.3591,0
175577,npp,1577,1687,10.4039716720581,16.8799247741699,96.1058883666992,3670176,1577,1277,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2013-02-10 18:59:38.893765,96.90911397376729,19.733327306763265,17.389784661098428,8.811499709936089e-34,8.0,-19.74,1.0837787002826917,-19.69,8.6174,9.6757,11.4868,0.893,9.3126,9.291,0
175772,npp,858,1024,13.3641862869263,16.8802738189697,96.1084365844727,3670176,858,752,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2013-02-11 18:40:48.540663,96.72334755615059,47.67605203887936,40.876725398883686,1.0647396361399202e-32,5.0,-47.7,1.646109783506203,-47.7,11.0996,12.3291,13.7332,0.7008,9.2695,9.3661,0
175964,npp,124,366,12.8089008331299,16.8765468597412,96.1064987182617,3670176,122,203,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2013-02-12 18:21:56.407110,95.57003786631691,63.97085278792385,52.68832211486221,5.609831238577399e-30,2.0,-64.01,2.7445598364131496,-63.97,12.8089,14.1316,15.7022,0.6114,8.1587,7.8319,0
175976,npp,2089,3868,12.5995950698853,16.8796310424805,96.1065216064453,3670176,2089,3098,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2013-02-12 20:02:19.228938,-76.49346592982332,66.84533855843233,54.47919749938579,2.4685194264226054e-31,18.0,66.81,3.1865100272627664,66.84,12.6575,14.6729,17.2416,0.5889,7.99,7.4197,0
176554,npp,32,1907,10.9125308990479,16.8795356750488,96.1052627563477,3670176,32,1480,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2013-02-15 19:06:00.603176,93.03923434556042,7.393881802074997,6.540720134672653,1.9830913927313505e-21,9.0,-7.37,1.0,-7.37,7.7953,9.1053,10.8559,0.949,10.4479,10.3557,0
176748,npp,2390,1248,4.29467725753784,16.8818874359131,96.1054153442383,3670176,2391,930,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2013-02-16 18:47:12.016636,97.70142184592902,39.83783877012752,34.543332787507325,3.2068544930350954e-15,6.0,-39.87,1.4276677814245327,-39.91,10.0799,11.1918,12.7749,0.7721,3.8096,3.3157,0
176948,npp,1660,587,9.31418895721436,16.8819618225098,96.10791015625,3670176,1659,375,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2013-02-17 18:28:19.871500,95.80379801818015,59.40772619837874,49.63410895016899,2.931980247827067e-08,3.0,-59.42,2.3545700244418297,-59.47,11.5018,13.73,15.5592,0.6293,6.7652,5.8617,0
177358,npp,2264,2787,15.8886890411377,16.8767585754395,96.104736328125,3670176,2264,2242,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2013-02-19 19:31:10.843065,-78.51991914876027,38.5548998585593,33.48318888168923,0.0001965407416049297,13.0,38.54,1.357151599901897,38.54,9.6884,11.2484,13.3251,0.7682,12.0597,12.2051,0
180362,npp,675,3449,16.2847690582275,16.878870010376,96.1069030761719,3670176,677,2795,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2013-03-06 19:50:15.763375,-77.54722210749863,58.563102819339356,49.04681755180112,5.267790037754841e-05,16.0,58.54,2.253202848596432,58.36,11.9746,13.6691,16.1046,0.6321,9.8015,10.2941,0
180755,npp,2381,2139,8.29335975646973,16.8807430267334,96.1090774536133,3670176,2381,1701,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2013-03-08 19:12:42.115910,-76.75871383178351,6.109919356874982,5.40593755134265,3.2062662656483953e-20,10.0,6.09,1.0,5.48,7.2046,8.6406,10.8041,1.0,8.2934,8.2934,0
180954,npp,1674,1480,10.6595106124878,16.877046585083,96.1089172363281,3670176,1674,1110,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2013-03-09 18:53:53.516977,97.39651095352379,30.075583184839928,26.3321517624411,2.234559197901802e-26,7.0,-30.07,1.184412938166907,-30.54,8.4822,10.3888,11.2764,0.8317,8.8692,8.8658,0
181155,npp,934,815,14.5579843521118,16.8798351287842,96.1074523925781,3670176,935,603,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2013-03-10 18:35:03.138732,96.80022910205398,53.76663041269588,45.55725139952023,6.722837396751404e-31,4.0,-53.77,1.9513309067639726,-54.1,11.968,13.2235,15.4368,0.6534,9.3245,9.5126,0
181350,npp,195,163,15.7139625549316,16.8823509216309,96.1094207763672,3670176,198,78,196611,3866787,868,mmr_yangon_4_19,16.87916667,96.10833333,4,19,mmr_yangon,2013-03-11 18:16:10.982973,95.36894397209376,67.63756702820635,54.939678655521995,4.357451976197727e-34,1.0,-67.65,3.1865100272627664,-67.84,13.2704,14.3501,17.1124,0.6021,9.0687,9.4619,0
