gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102232,npp,2854,2386,1.61591577529907,16.7975845336914,96.2646560668945,3670144,2854,1930,196611,3866755,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2012-04-11 19:19:23.586824,-79.45258495236662,19.985715106519475,17.61192639769903,0.02021234339197851,11.0,19.98,1.0837787002826917,19.23,0.7874,1.1465,2.1245,0.9516,1.5242,1.5378,1.174122452766576,0
102352,npp,2137,1727,0.948174357414246,16.8029003143311,96.2690811157227,3670144,2137,1312,196611,3866755,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2012-04-12 19:00:33.229471,97.93909403994184,17.527296509331247,15.462026995517459,0.006663579429700458,8.0,-17.54,1.0442604737599883,-18.37,0.8757,1.2381,3.2277,0.8812,0.8134,0.8356,0.7157032529582734,0
102474,npp,1405,1063,0.99102783203125,16.7991027832031,96.2632369995117,3670176,1404,781,196611,3866787,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2012-04-13 18:41:41.097960,96.87172101762344,46.43103983354333,39.89543589306375,0.00045584108619833337,5.0,-46.44,1.646109783506203,-46.89,1.2494,1.8708,3.0508,0.5832,0.5567,0.578,0.578,0
102595,npp,657,406,0.70359855890274,16.8000602722168,96.2695770263672,3670176,661,231,196611,3866787,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2012-04-14 18:22:48.965082,95.8466276379031,63.23219881333603,52.218971840378934,9.358219260125296e-10,2.0,-63.24,2.7445598364131496,-63.52,1.6277,2.4386,4.3462,0.4474,0.4589,0.3148,0.3148,0
102724,npp,1941,3266,1.000605702400208,16.8032245635986,96.2644271850586,3670176,1942,2610,196611,3866787,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2012-04-15 19:44:24.991690,-77.81964081336739,53.98620185946444,45.73193213248799,1.804323607569288e-05,15.0,54.0,1.9513309067639726,53.57,1.4487,2.0468,3.9957,0.5331,0.5549,0.5334,0.5334,0
102965,npp,519,1946,0.5659202039241791,16.8007774353027,96.2656555175781,3670176,519,1517,196611,3866787,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2012-04-17 19:06:47.852953,94.09951847467703,5.1231440535977715,4.533961405559083,2.1958415937461793e-18,9.0,-5.11,1.0,-5.86,0.7293,1.0911,2.4523,1.0,0.5659,0.5659,0.5659,0
103083,npp,2863,1285,0.933811068534851,16.8011074066162,96.2642669677734,3670176,2866,964,196611,3866787,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2012-04-18 18:47:55.727427,96.5702092230515,38.43632553427957,33.387799308458185,1.2071151874314637e-23,6.0,-38.45,1.357151599901897,-38.93,0.9776,1.5276,2.6146,0.7142,0.6536,0.667,0.667,0
103202,npp,2120,623,0.994021356105804,16.7979202270508,96.2681655883789,3670176,2120,407,196611,3866787,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2012-04-19 18:29:03.597635,96.08619440261626,58.58553178301358,49.066047368229164,1.1672941936435044e-27,3.0,-58.6,2.253202848596432,-58.92,1.5787,2.305,4.0255,0.4734,0.5093,0.4705,0.4705,0
104279,npp,2708,1725,0.39234271645546,16.8031940460205,96.2637252807617,3670176,2709,1311,196611,3866787,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2012-04-28 19:00:25.066786,99.07085111424537,17.62438566908424,15.547117854569205,1.3768412259449184e-13,8.0,-17.65,1.0442604737599883,-18.37,0.8757,1.2381,3.2277,0.8812,0.2811,0.3457,0.3457,0
106644,npp,168,2823,3.61531758308411,16.8015995025635,96.2686767578125,3670144,168,2273,196611,3866755,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2012-05-07 19:31:39.529437,-78.72867276175192,39.90312173322958,34.60315839868172,0.10168361554547688,13.0,39.91,1.4276677814245327,39.53,0.9977,1.5641,2.4699,0.6976,2.5278,2.5219,0.6923225394230417,0
133842,npp,2006,1930,0.965356230735779,16.8032970428467,96.2664489746094,3670176,2007,1502,196611,3866787,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2012-08-23 19:05:41.871260,95.34226514674901,6.074766759489824,5.375494501770837,3.683312764797903e-22,9.0,-6.03,1.0,-5.86,0.7293,1.0911,2.4523,1.0,0.9654,0.9654,0.9654,0
144028,npp,2153,2144,0.377393752336502,16.8026256561279,96.2693786621094,3670176,2153,1706,196611,3866787,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2012-10-15 19:11:37.679967,-76.7550934628043,6.38522371447385,5.64932370410065,3.325723505147875e-33,10.0,6.38,1.0,6.96,0.7734,1.0513,1.923,1.0378,0.4171,0.3917,0.3917,0
144831,npp,1289,3023,0.674712955951691,16.7973079681396,96.2670211791992,3670176,1289,2433,196611,3866787,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2012-10-19 19:36:44.706318,-78.17802477823697,46.91603210813848,40.27727954624965,1.8989070251267796e-29,14.0,46.92,1.646109783506203,47.18,1.2369,1.8826,3.1081,0.5796,0.3573,0.391,0.391,0
148334,npp,598,1710,0.658604860305786,16.8034820556641,96.2651443481445,3670144,599,1297,196611,3866755,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2012-11-06 18:59:16.716424,97.83858190143695,18.49409635112793,16.305877055173042,0.009699401953916885,8.0,-18.48,1.0442604737599883,-18.37,0.8757,1.2381,3.2277,0.8812,0.5361,0.5804,0.4058801710111712,0
148953,npp,406,3248,0.886633276939392,16.8027782440186,96.2650985717773,3670176,407,2590,196611,3866787,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2012-11-09 19:43:10.509432,-77.97817004963751,53.50907463086185,45.367020053610254,3.7667349063449915e-05,15.0,53.51,1.9513309067639726,53.57,1.4487,2.0468,3.9957,0.5331,0.4965,0.4726,0.4726,0
149155,npp,2790,2588,0.540103077888489,16.7987022399902,96.2634048461914,3670176,2790,2092,196611,3866787,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2012-11-10 19:24:23.800913,-78.9636506039312,30.00810597965715,26.274827302834193,1.3899128387897846e-13,12.0,30.03,1.184412938166907,30.21,0.8202,1.2518,3.2613,0.8716,0.4902,0.4708,0.4708,0
151221,npp,1983,2370,0.375211238861084,16.7982940673828,96.268928527832,3670176,1983,1915,196611,3866787,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2012-11-21 19:18:08.995521,-77.23079451768608,19.122229005345552,16.855961898258624,1.3372517448804735e-10,11.0,19.12,1.0442604737599883,19.23,0.7874,1.1465,2.1245,0.9516,0.3524,0.3571,0.3571,0
153476,npp,2769,824,1.031795144081116,16.800630569458,96.2665863037109,3670144,2772,615,196611,3866755,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2012-12-04 18:34:12.091714,97.05314081230992,53.4984781225729,45.360844482832626,0.025845056264839013,4.0,-53.53,1.9513309067639726,-53.45,1.209,1.99,3.6897,0.5483,0.6,0.5657,0.10067392715796142,0
153652,npp,2019,170,1.28529369831085,16.7994060516357,96.2681655883789,3670144,2022,83,196611,3866755,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2012-12-05 18:15:18.208755,95.59064956222193,67.48583798435882,54.855619456200955,0.009501198966836405,1.0,-67.53,3.1865100272627664,-67.46,1.7496,2.6263,4.5664,0.4154,0.6702,0.534,0.36304640649400854,0
153665,npp,938,3677,2.36963319778442,16.8005638122559,96.2635650634766,3670144,937,2978,196611,3866755,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2012-12-05 19:55:42.812188,-76.78404020262961,63.363679920584005,52.306318497593715,0.022329448735770734,17.0,63.34,2.7445598364131496,63.42,1.771,2.9344,4.4604,0.3718,0.8853,0.8811,0.4793297059863736,0
153840,npp,258,3028,1.22368443012238,16.8000392913818,96.2675399780273,3670144,260,2437,196611,3866755,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2012-12-06 19:36:57.825917,-78.49916780051122,47.10430011925564,40.42919462591818,0.009205722948576129,14.0,47.09,1.646109783506203,47.18,1.2369,1.8826,3.1081,0.5796,0.6908,0.7092,0.543562860479737,0
154022,npp,2616,2368,0.430222362279892,16.8021240234375,96.2663726806641,3670144,2616,1914,196611,3866755,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2012-12-07 19:18:09.282592,-79.57818481352264,19.039612560432722,16.784553484504528,0.0016814975588305585,11.0,19.01,1.0442604737599883,19.23,0.7874,1.1465,2.1245,0.9516,0.4051,0.4094,0.37914507626279603,0
154406,npp,1172,1045,0.431008279323578,16.8008861541748,96.2651977539062,3670176,1173,768,196611,3866787,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2012-12-09 18:40:28.636977,97.07879621010417,46.99791481044331,40.34310281664899,5.992581029553443e-16,5.0,-47.02,1.646109783506203,-46.89,1.2494,1.8708,3.0508,0.5832,0.2164,0.2514,0.2514,0
154607,npp,426,386,0.906717240810394,16.8003673553467,96.2693405151367,3670176,425,218,196611,3866787,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2012-12-10 18:21:34.752968,95.6007164395529,63.590975282607396,52.449579208997015,1.152748720314807e-23,2.0,-63.62,2.7445598364131496,-63.52,1.6277,2.4386,4.3462,0.4474,0.5329,0.4057,0.4057,0
154621,npp,2388,3891,0.68500167131424,16.8025207519531,96.2693099975586,3670176,2391,3112,196611,3866787,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2012-12-10 20:01:57.576869,-76.55557065436663,67.22731853177775,54.71230373732844,2.1881888856966904e-14,18.0,67.2,3.1865100272627664,67.28,2.3584,3.3524,5.125,0.3255,0.254,0.2229,0.2229,0
154819,npp,1714,3247,0.523752361536026,16.8018455505371,96.2681121826172,3670176,1716,2588,196611,3866787,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2012-12-11 19:43:12.586326,-78.12059317590668,53.509770256960984,45.37373537376923,8.94428484218598e-23,15.0,53.49,1.9513309067639726,53.57,1.4487,2.0468,3.9957,0.5331,0.3106,0.2792,0.2792,0
155011,npp,1022,2586,0.584412604570389,16.7966136932373,96.2667694091797,3670176,1021,2090,196611,3866787,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2012-12-12 19:24:24.037293,-78.89026033162854,29.965306142194102,26.241245864029207,4.254364397297455e-30,12.0,29.93,1.184412938166907,30.21,0.8202,1.2518,3.2613,0.8716,0.5276,0.5094,0.5094,0
155191,npp,313,1927,0.5374272465705869,16.7984313964844,96.2671508789062,3670176,313,1499,196611,3866787,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2012-12-13 19:05:35.484555,96.07313574149995,6.189785794356695,5.4770454328571105,6.388039696352436e-34,9.0,-6.21,1.0,-5.86,0.7293,1.0911,2.4523,1.0,0.5374,0.5374,0.5374,0
155557,npp,1902,603,0.494566142559052,16.7992935180664,96.2669677734375,3670176,1900,389,196611,3866787,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2012-12-15 18:27:51.266526,95.97479180528588,59.02914710519025,49.37644369415167,3.247680546218066e-31,3.0,-59.06,2.253202848596432,-58.92,1.5787,2.305,4.0255,0.4734,0.2876,0.2341,0.2341,0
155752,npp,94,3460,0.579095244407654,16.8005504608154,96.2663269042969,3670176,92,2805,196611,3866787,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2012-12-16 19:49:25.537363,-77.1707167298521,58.82107502446178,49.23567732728417,2.1330710302697383e-31,16.0,58.8,2.253202848596432,58.93,1.4938,2.3416,3.6424,0.466,0.3089,0.2698,0.2698,0
156294,npp,1055,1486,0.822879254817963,16.7966213226318,96.2661666870117,3670176,1054,1114,196611,3866787,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2012-12-19 18:52:59.849877,96.50951075972209,29.77567163033992,26.078858914325615,5.795055258059814e-16,7.0,-29.78,1.184412938166907,-29.45,0.862,1.4785,2.2428,0.738,0.5375,0.6073,0.6073,0
156479,npp,318,819,0.60607585310936,16.7980403900146,96.2648086547852,3670176,316,608,196611,3866787,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2012-12-20 18:34:07.739553,96.11704442990934,53.638355011739456,45.4679011424854,1.573798432099717e-08,4.0,-53.66,1.9513309067639726,-53.45,1.209,1.99,3.6897,0.5483,0.3818,0.3323,0.3323,0
156659,npp,2622,165,2.49501252174377,16.7969150543213,96.2684631347656,3670144,2619,79,196611,3866755,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2012-12-21 18:15:13.847021,95.05753949919092,67.57152137802127,54.90988697191129,0.0019452660966557617,1.0,-67.61,3.1865100272627664,-67.46,1.7496,2.6263,4.5664,0.4154,1.0499,1.0365,1.0014991300351217,0
156672,npp,1558,3675,0.902692556381226,16.7971801757812,96.2665939331055,3670176,1559,2975,196611,3866787,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2012-12-21 19:55:40.230105,-77.10861826860119,63.327003794738616,52.28587828923579,1.2921304953312102e-11,17.0,63.3,2.7445598364131496,63.42,1.771,2.9344,4.4604,0.3718,0.3508,0.3356,0.3356,0
156852,npp,860,3024,0.692486464977264,16.7978210449219,96.2652359008789,3670176,859,2433,196611,3866787,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2012-12-22 19:36:53.455790,-78.10943270982091,46.97698836596794,40.330609416077806,0.0002799796546706366,14.0,46.96,1.646109783506203,47.18,1.2369,1.8826,3.1081,0.5796,0.3681,0.4013,0.4013,0
157034,npp,160,2364,0.704781353473663,16.8013515472412,96.2667922973633,3670144,160,1910,196611,3866755,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2012-12-23 19:18:04.904944,-77.26656366745746,18.826148338857525,16.598765580029834,0.011127505910576128,11.0,18.79,1.0442604737599883,19.23,0.7874,1.1465,2.1245,0.9516,0.668,0.6707,0.47048451889998155,0
157616,npp,1037,381,3.973060131073,16.7988662719727,96.2700958251953,3670144,1035,213,196611,3866755,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2012-12-26 18:21:30.355619,95.59284748874055,63.673648311209455,52.50509762486149,0.13664108069790692,2.0,-63.72,2.7445598364131496,-63.52,1.6277,2.4386,4.3462,0.4474,1.6502,1.7777,-0.6808616875706008,0
157832,npp,2324,3243,5.49216079711914,16.7975578308105,96.2677001953125,3670144,2325,2584,196611,3866755,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2012-12-27 19:43:08.194910,-78.14701632331077,53.406633683089794,45.29805150512932,0.17816055332410785,15.0,53.38,1.9513309067639726,53.57,1.4487,2.0468,3.9957,0.5331,2.8567,2.9277,-0.27791509321947405,0
158016,npp,1613,2582,5.60787057876587,16.8003959655762,96.2690811157227,3670144,1613,2087,196611,3866755,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2012-12-28 19:24:19.650668,-78.42148469139806,29.761845552677574,26.068332130804645,0.2334198387002148,12.0,29.74,1.184412938166907,30.21,0.8202,1.2518,3.2613,0.8716,4.7689,4.8878,0.6879131898538322,0
158194,npp,902,1922,15.0235261917114,16.8036670684814,96.2646331787109,3670144,903,1494,196611,3866755,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2012-12-29 19:05:31.107013,99.06786176804675,6.458236876580546,5.7145509243617685,0.1753846515739333,9.0,-6.5,1.0,-5.86,0.7293,1.0911,2.4523,1.0,15.0235,15.0235,11.867831274714543,0
158550,npp,2504,598,2.93852186203003,16.8017520904541,96.2671356201172,3670144,2504,384,196611,3866755,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2012-12-31 18:27:46.903148,95.95505051187293,59.14640407297569,49.4597705697922,0.08732002476784541,3.0,-59.18,2.3545700244418297,-58.92,1.5787,2.305,4.0255,0.4734,1.3601,1.391,-0.18013560837951692,0
168195,npp,695,3456,1.9376323223114,16.8005027770996,96.2677841186523,3670144,696,2801,196611,3866755,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2013-01-01 19:49:21.180979,-77.57887121241986,58.73321607500185,49.17215333877031,0.06988729593915682,16.0,58.7,2.253202848596432,58.93,1.4938,2.3416,3.6424,0.466,0.9118,0.9028,-0.3546712331483439,0
168545,npp,2372,2143,0.824189841747284,16.7992515563965,96.2695236206055,3670144,2372,1705,196611,3866755,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2013-01-03 19:11:45.880936,-78.25255760691057,6.326216405215483,5.597877149296935,0.02320808730988975,10.0,6.32,1.0,6.96,0.7734,1.0513,1.923,1.0378,0.8639,0.8553,0.4377204989417767,0
168722,npp,1634,1481,0.686539649963379,16.798412322998,96.2637023925781,3670144,1634,1111,196611,3866755,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2013-01-04 18:52:55.571046,98.14603048887048,29.99937633074771,26.27081077282656,0.008184382894951207,7.0,-30.02,1.184412938166907,-29.45,0.862,1.4785,2.2428,0.738,0.4224,0.5066,0.35933967302394576,0
168895,npp,895,813,0.796974420547485,16.7973766326904,96.263053894043,3670144,893,602,196611,3866755,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2013-01-05 18:34:01.704363,96.10717299081826,53.80177845906507,45.59082130874884,0.0006385481730361688,4.0,-53.83,1.9513309067639726,-53.45,1.209,1.99,3.6897,0.5483,0.4797,0.437,0.437,0
169071,npp,141,160,1.1373815536499,16.7977619171143,96.2696075439453,3670176,139,76,196611,3866787,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2013-01-06 18:15:07.834412,95.05537425870489,67.66420394990915,54.96471360010429,1.964679431470342e-10,1.0,-67.7,3.3166247903554,-67.46,1.7496,2.6263,4.5664,0.4154,0.6422,0.4725,0.4725,0
169083,npp,2133,3669,0.873964667320251,16.8026542663574,96.2649841308594,3670144,2135,2971,196611,3866755,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2013-01-06 19:55:34.217248,-77.1268128396124,63.21162128874495,52.211485865559816,0.0009555456647260602,17.0,63.19,2.7445598364131496,63.42,1.771,2.9344,4.4604,0.3718,0.3403,0.325,0.325,0
169262,npp,1449,3018,0.6079699397087099,16.8035545349121,96.2639541625977,3670176,1449,2429,196611,3866787,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2013-01-07 19:36:47.461299,-78.30169193757543,46.780235122137476,40.174807303851644,1.2426282973437559e-08,14.0,46.76,1.646109783506203,47.18,1.2369,1.8826,3.1081,0.5796,0.3168,0.3524,0.3524,0
169440,npp,748,2358,0.418596804141998,16.8011245727539,96.2635040283203,3670176,748,1905,196611,3866787,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2013-01-08 19:17:58.924201,-77.89011921399516,18.48572529510147,16.301072554247455,2.8744694798721584e-17,11.0,18.46,1.0442604737599883,19.23,0.7874,1.1465,2.1245,0.9516,0.394,0.3983,0.3983,0
169981,npp,1603,375,0.558247923851013,16.8020801544189,96.2664642333984,3670176,1606,210,196611,3866787,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2013-01-11 18:21:24.431253,95.93959645744103,63.79720907183991,52.58554613291315,3.9730416896928896e-35,2.0,-63.83,2.7445598364131496,-63.52,1.6277,2.4386,4.3462,0.4474,0.406,0.2498,0.2498,0
169993,npp,510,3881,1.25241267681122,16.7991199493408,96.2672348022461,3670176,507,3105,196611,3866787,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2013-01-11 20:01:45.476287,-76.28857492000586,67.05226502051084,54.61214825882441,2.188458561830473e-31,18.0,67.03,3.1865100272627664,67.28,2.3584,3.3524,5.125,0.3255,0.4321,0.4076,0.4076,0
170167,npp,2888,3236,0.659105777740479,16.8009338378906,96.2679061889648,3670176,2888,2576,196611,3866787,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2013-01-12 19:43:00.499195,-77.91403659692656,53.21572232319439,45.155756063300416,6.1543637770467376e-33,15.0,53.19,1.9513309067639726,53.57,1.4487,2.0468,3.9957,0.5331,0.3799,0.3513,0.3513,0
170350,npp,2192,2575,0.40614977478981,16.7984390258789,96.2676315307617,3670176,2191,2082,196611,3866787,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2013-01-13 19:24:11.958619,-77.80587246158983,29.43372806278585,25.787618676737495,7.741839187995579e-33,12.0,29.41,1.184412938166907,30.21,0.8202,1.2518,3.2613,0.8716,0.3771,0.354,0.354,0
170716,npp,753,1255,0.53199291229248,16.7984313964844,96.2679901123047,3670176,755,936,196611,3866787,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2013-01-15 18:46:33.093027,98.20941556352558,39.57362852967117,34.32973832051605,7.69376177350454e-27,6.0,-39.61,1.4276677814245327,-38.93,0.9776,1.5276,2.6146,0.7142,0.3937,0.38,0.38,0
170898,npp,26,592,0.661527037620544,16.7972946166992,96.263786315918,3670176,25,379,196611,3866787,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2013-01-16 18:27:40.989365,96.54223332791177,59.289671947853954,49.55962379127886,3.837730336095809e-21,3.0,-59.31,2.3545700244418297,-58.92,1.5787,2.305,4.0255,0.4734,0.3931,0.3131,0.3131,0
171092,npp,1306,3451,0.92733758687973,16.7994594573975,96.2679061889648,3670176,1305,2796,196611,3866787,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2013-01-17 19:49:17.045045,-77.5560749419726,58.61343341556621,49.088395092892036,6.001209567856012e-23,16.0,58.59,2.253202848596432,58.93,1.4938,2.3416,3.6424,0.466,0.4634,0.4321,0.4321,0
171638,npp,2293,1480,0.5843507349491119,16.7989196777344,96.2686157226562,3670144,2293,1110,196611,3866755,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2013-01-20 18:52:56.730329,95.97259736812775,30.07268972490172,26.333399479719038,0.0008896802044670929,7.0,-30.07,1.184412938166907,-29.45,0.862,1.4785,2.2428,0.738,0.3361,0.4312,0.4312,0
171820,npp,1571,814,1.86649346351624,16.7974243164062,96.2660293579102,3670144,1573,602,196611,3866755,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2013-01-21 18:34:06.397771,96.82471621505219,53.77180826133939,45.56722878978829,0.012325775480481681,4.0,-53.8,1.9513309067639726,-53.45,1.209,1.99,3.6897,0.5483,1.0278,1.0233,0.8015242411203825,0
171998,npp,833,161,3.02580332756042,16.8031692504883,96.2682418823242,3670144,837,77,196611,3866755,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2013-01-22 18:15:14.281577,95.60564720300165,67.63679128418963,54.94677490758959,0.03513919885818225,1.0,-67.68,3.1865100272627664,-67.46,1.7496,2.6263,4.5664,0.4154,1.2165,1.2571,0.6248458667379024,0
172011,npp,2826,3669,1.45688307285309,16.8010883331299,96.2657928466797,3670144,2825,2971,196611,3866755,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2013-01-22 19:55:38.884081,-76.75044646963542,63.21002417392218,52.209242226230764,0.007521914303122711,17.0,63.19,2.7445598364131496,63.42,1.771,2.9344,4.4604,0.3718,0.5527,0.5417,0.40635936723866894,0
172193,npp,2159,3019,1.86760067939758,16.7986946105957,96.2630081176758,3670144,2157,2430,196611,3866755,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2013-01-23 19:36:53.881067,-77.71844036862308,46.8137913084523,40.20061449776671,0.03355301615909341,14.0,46.79,1.646109783506203,47.18,1.2369,1.8826,3.1081,0.5796,1.082,1.0824,0.4786858050459788,0
172382,npp,1474,2361,2.26747846603394,16.8024597167969,96.2637939453125,3670144,1474,1908,196611,3866755,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2013-01-24 19:18:08.881203,-79.68540150645325,18.640496505371473,16.436038098802324,0.07472992200360802,11.0,18.63,1.0442604737599883,19.23,0.7874,1.1465,2.1245,0.9516,2.1645,2.1578,0.8131961501562959,0
172563,npp,773,1703,4.97595310211182,16.8005886077881,96.2682952880859,3670144,773,1291,196611,3866755,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2013-01-25 18:59:20.325946,98.47851475471519,18.82570086963268,16.597621900748088,0.13630666839831004,8.0,-18.86,1.0442604737599883,-18.37,0.8757,1.2381,3.2277,0.8812,4.6705,4.385,1.932455340862151,0
172748,npp,40,1039,5.74310111999512,16.7983665466309,96.2659683227539,3670144,40,763,196611,3866755,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2013-01-26 18:40:29.992691,96.65541659095211,47.195236704365165,40.499961328428824,0.2290946822680318,5.0,-47.22,1.646109783506203,-46.89,1.2494,1.8708,3.0508,0.5832,3.4435,3.3495,-0.7725649439650599,0
172930,npp,2379,381,5.75642013549805,16.7981853485107,96.2696151733398,3670144,2378,213,196611,3866755,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2013-01-27 18:21:37.881348,95.5198580407341,63.68439880091289,52.50963668379055,0.22749173853391938,2.0,-63.72,2.7445598364131496,-63.52,1.6277,2.4386,4.3462,0.4474,2.3,2.5756,-1.5176234269637923,0
172942,npp,1270,3886,6.04126071929932,16.801887512207,96.268424987793,3670144,1271,3108,196611,3866755,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2013-01-27 20:02:00.705129,-76.45932861497448,67.14449099609381,54.66353443030783,0.1906438146431071,18.0,67.11,3.1865100272627664,67.28,2.3584,3.3524,5.125,0.3255,1.9349,1.9662,-1.464024470268215,0
173121,npp,609,3243,9.83501052856445,16.8003768920898,96.2697067260742,3670144,612,2583,196611,3866755,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2013-01-28 19:43:17.484874,-78.23635117686997,53.406109216314256,45.29590676497622,0.15040007326845434,15.0,53.38,1.9513309067639726,53.57,1.4487,2.0468,3.9957,0.5331,5.0823,5.2427,2.536574901625414,0
173482,npp,2306,1925,2.35869526863098,16.7971267700195,96.2683944702148,3670144,2306,1496,196611,3866755,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2013-01-30 19:05:43.923738,97.35596456606454,6.317171212097557,5.589577007403144,0.07643432276825704,9.0,-6.32,1.0,-5.86,0.7293,1.0911,2.4523,1.0,2.3587,2.3587,0.9834291326032334,0
173847,npp,850,603,1.69164776802063,16.7983722686768,96.2659606933594,3670144,852,389,196611,3866755,1818,mmr_yangon_42_38,16.8,96.26666667,42,38,mmr_yangon,2013-02-01 18:28:03.242126,96.4694778043978,59.02994914787276,49.37438045481625,0.021393327894748432,3.0,-59.06,2.253202848596432,-58.92,1.5787,2.305,4.0255,0.4734,0.8189,0.8008,0.4158731825083582,0
