gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101605,npp,1402,2153,25.6083087921143,16.8029003143311,96.1607437133789,3670144,1402,1715,196611,3866755,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-04-06 19:13:08.945960,-75.15856898744889,6.936939638996556,6.137555047858696,0.20910003366398724,10.0,6.9,1.0,6.09,19.5396,24.4894,29.4088,1.0,25.6083,25.6083,21.217383962851656,0
102352,npp,2140,1712,22.6054058074951,16.7981719970703,96.1595993041992,3670144,2140,1299,196611,3866755,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-04-12 19:00:33.229471,97.40406809580918,18.355348279897463,16.186877321949453,0.006613933587822909,8.0,-18.37,1.0442604737599883,-19.14,19.1504,21.9515,25.2063,1.1156,25.1155,25.2188,25.079913235849244,0
102474,npp,1407,1049,17.7574825286865,16.7972240447998,96.1649398803711,3670176,1405,770,196611,3866787,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-04-13 18:41:41.097960,96.73085195104551,46.88319760919269,40.254458922440286,0.00044516588177206267,5.0,-46.89,1.646109783506203,-47.38,22.3823,27.3271,31.0348,0.8962,18.6759,15.9135,15.9135,0
102595,npp,659,391,18.6254100799561,16.7971935272217,96.1634979248047,3670176,661,220,196611,3866787,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-04-14 18:22:48.965082,95.74910355112165,63.518964855181174,52.405049424142994,8.402066479162997e-10,2.0,-63.52,2.7445598364131496,-63.8,23.2813,27.2498,32.1116,0.8987,21.347,16.7387,16.7387,0
102602,npp,2621,3897,25.3401393890381,16.8015632629395,96.1599044799805,3670144,2619,3114,196611,3866755,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-04-14 20:03:10.008182,-76.42457877343224,67.28545582530734,54.74916570612218,0.0015420590271205087,18.0,67.3,3.1865100272627664,67.03,24.6875,28.2251,32.9211,0.8676,23.584,21.9862,21.953818122322765,0
102724,npp,1944,3252,22.430778503418,16.8027954101562,96.161735534668,3670176,1944,2594,196611,3866787,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-04-15 19:44:24.991690,-77.70207931792227,53.60700796156608,45.44859055352948,1.6341776830582613e-05,15.0,53.62,1.9513309067639726,53.205,22.198,25.7234,30.0437,0.952,22.802,21.3547,21.3547,0
102965,npp,521,1931,18.4070110321045,16.8035564422607,96.1596145629883,3670176,521,1503,196611,3866787,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-04-17 19:06:47.852953,93.6985075700132,5.999694097252604,5.30913257934037,1.9921383017921394e-18,9.0,-5.97,1.0,-6.73,18.3251,21.3656,24.6633,1.1462,21.5308,21.0982,21.0982,0
103083,npp,2865,1272,18.7263278961182,16.8027629852295,96.1632690429688,3670176,2867,950,196611,3866787,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-04-18 18:47:57.506663,97.76708621987642,38.946178263020585,33.81064395906178,1.1206462938840772e-23,6.0,-38.97,1.4276677814245327,-39.49,21.1423,23.8068,28.2063,1.0287,20.9308,19.2632,19.2632,0
103202,npp,2121,608,22.9345989227295,16.8024711608887,96.1598892211914,3670176,2121,394,196611,3866787,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-04-19 18:29:03.597635,96.01682142456433,58.93323444216586,49.31029112406719,1.1056811320789256e-27,3.0,-58.95,2.253202848596432,-59.24,22.9346,27.6696,31.0809,0.8851,22.3879,20.2986,20.2986,0
103448,npp,2693,2811,21.1387557983398,16.8034038543701,96.1612777709961,3670176,2694,2263,196611,3866787,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-04-21 19:31:51.060474,-79.2925670605293,39.46870414350473,34.24521892062023,8.028974716167916e-29,13.0,39.46,1.4276677814245327,38.93,19.1837,22.7736,28.6619,1.0753,23.3443,22.7314,22.7314,0
103686,npp,1247,1491,18.0149726867676,16.8000659942627,96.1600723266602,3670176,1246,1118,196611,3866787,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-04-23 18:54:10.377452,96.9053431697245,29.538393011841677,25.87680268396069,1.0965603269453941e-27,7.0,-29.55,1.184412938166907,-30.11,19.3595,22.6322,26.1879,1.0821,20.591,19.4933,19.4933,0
103804,npp,507,825,22.4103164672852,16.8025245666504,96.1606521606445,3670176,506,615,196611,3866787,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-04-24 18:35:18.260173,96.43908720754689,53.48889787327803,45.357506019572966,3.1314250428363557e-25,4.0,-53.5,1.9513309067639726,-53.83,22.5412,28.9676,33.3486,0.8454,21.1289,18.9458,18.9458,0
106863,npp,1792,1488,23.3570251464844,16.8016567230225,96.1628875732422,3670144,1794,1117,196611,3866755,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-05-09 18:53:58.876421,96.34137263442149,29.699747453356782,26.014606550942045,0.041979600098321114,7.0,-29.69,1.184412938166907,-30.11,19.3595,22.6322,26.1879,1.0821,25.1013,25.2737,24.392165472841583,0
144028,npp,2156,2129,14.1056623458862,16.7994174957275,96.1619338989258,3670176,2156,1692,196611,3866787,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-10-15 19:11:37.679967,-74.3825567187739,5.538069148600587,4.9003519756181895,3.185101846853045e-33,10.0,5.51,1.0,6.09,19.5396,24.4894,29.4088,1.0,14.1057,14.1057,14.1057,0
144221,npp,1444,1470,20.3328742980957,16.7968864440918,96.1602935791016,3670176,1444,1102,196611,3866787,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-10-16 18:52:49.177677,98.28490495572422,30.538658187922458,26.72777739875104,1.592215922446442e-33,7.0,-30.54,1.184412938166907,-30.11,19.3595,22.6322,26.1879,1.0821,22.5481,22.0014,22.0014,0
144831,npp,1292,3008,14.6434516906738,16.7972450256348,96.1602935791016,3670176,1291,2422,196611,3866787,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-10-19 19:36:44.706318,-78.02615105492949,46.431890621541434,39.89294857070666,1.9853021486398878e-29,14.0,46.44,1.646109783506203,46.7,21.1779,25.2101,29.14,0.9714,18.0702,14.2248,14.2248,0
145028,npp,600,2350,11.6914854049683,16.7997169494629,96.1621170043945,3670176,600,1898,196611,3866787,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-10-20 19:17:57.985731,-78.46491459252215,18.00658129690588,15.879936093623517,1.3276519518743975e-24,11.0,18.02,1.0442604737599883,18.41,17.7117,20.8853,25.0602,1.1726,15.6852,13.709,13.709,0
146194,npp,1389,1911,23.4467010498047,16.8015880584717,96.1592559814453,3670144,1389,1484,196611,3866755,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-10-26 19:05:28.042852,96.155649448208,7.141006439258247,6.317123772740911,0.042811515614435344,9.0,-7.13,1.0,-6.73,18.3251,21.3656,24.6633,1.1462,26.5705,26.8748,25.975795981721706,0
146576,npp,3005,592,22.3671646118164,16.7996120452881,96.1651306152344,3670144,3003,379,196611,3866755,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-10-28 18:27:45.718709,95.79579102871136,59.33201871967968,49.57940957147587,0.16739297582355203,3.0,-59.31,2.3545700244418297,-59.24,22.9346,27.6696,31.0809,0.8851,22.2374,19.7963,16.281195343294204,0
147535,npp,1434,810,31.14426612854,16.7992630004883,96.1619567871094,3670144,1433,598,196611,3866755,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-11-02 18:34:06.084161,96.55088563008253,53.91374116104595,45.66599447804595,0.07773979987030616,4.0,-53.91,1.9513309067639726,-53.83,22.5412,28.9676,33.3486,0.8454,25.6048,26.3295,24.697032859780595,0
147924,npp,2005,3013,12.9206237792969,16.7997016906738,96.1603088378906,3670144,2006,2426,196611,3866755,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-11-04 19:36:53.704519,-78.42637238844742,46.587304066911415,40.01509440820294,0.04183773480529115,14.0,46.6,1.646109783506203,46.7,21.1779,25.2101,29.14,0.9714,17.0236,12.5512,11.672644518704773,0
148121,npp,1311,2354,12.0081796646118,16.7986621856689,96.1621704101562,3670144,1311,1901,196611,3866755,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-11-05 19:18:05.209393,-78.38084737628783,18.246387607866346,16.089526836884367,0.023394677159509665,11.0,18.24,1.0442604737599883,18.41,17.7117,20.8853,25.0602,1.1726,15.9885,14.0804,13.58913244100634,0
148334,npp,601,1696,13.7021722793579,16.7978172302246,96.1616287231445,3670144,601,1284,196611,3866755,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-11-06 18:59:16.716424,97.33196678249577,19.26819165319739,16.98252335717378,0.009651651067558923,8.0,-19.25,1.0442604737599883,-19.14,19.1504,21.9515,25.2063,1.1156,16.5897,15.2863,15.083623851580024,0
148953,npp,409,3234,14.8569965362549,16.8021469116211,96.1642608642578,3670176,409,2574,196611,3866787,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-11-09 19:43:10.509432,-77.86111583016513,53.13146737841204,45.08354712486929,3.5873713254558646e-05,15.0,53.14,1.9513309067639726,53.205,22.198,25.7234,30.0437,0.952,18.9207,14.1443,14.1443,0
149155,npp,2792,2574,16.5585289001465,16.8025684356689,96.1625137329102,3670176,2792,2081,196611,3866787,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-11-10 19:24:23.800913,-78.7619024719674,29.348079493710042,25.71013246696214,1.254451900548529e-13,12.0,29.36,1.184412938166907,29.55,19.6991,23.0058,26.4373,1.0645,19.0459,17.6263,17.6263,0
149345,npp,2087,1915,20.1342334747314,16.7995853424072,96.1600189208984,3670176,2087,1487,196611,3866787,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-11-11 19:05:35.312255,98.09041713881588,6.892987744864051,6.097919609866492,8.210953196393338e-22,9.0,-6.9,1.0,-6.73,18.3251,21.3656,24.6633,1.1462,23.258,23.078,23.078,0
151221,npp,1986,2356,20.8266201019287,16.7988128662109,96.1592025756836,3670176,1986,1903,196611,3866787,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-11-21 19:18:10.774804,-79.82772131208588,18.33325288870371,16.16607530378238,1.497625948293209e-10,11.0,18.35,1.0442604737599883,18.41,17.7117,20.8853,25.0602,1.1726,24.4332,24.4206,24.4206,0
153190,npp,1153,2137,19.1972484588623,16.8014869689941,96.1646499633789,3670144,1153,1700,196611,3866755,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-12-02 19:11:54.515416,-81.64838617131302,5.983153768146774,5.2942482664983475,0.07558600837700444,10.0,5.97,1.0,6.09,19.5396,24.4894,29.4088,1.0,19.1972,19.1972,17.609960578987035,0
153371,npp,434,1476,20.0545177459717,16.8015003204346,96.162727355957,3670144,435,1107,196611,3866755,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-12-03 18:53:04.193908,98.46177055070801,30.2254124235768,26.462324298555707,0.04834378609783236,7.0,-30.25,1.184412938166907,-30.11,19.3595,22.6322,26.1879,1.0821,22.313,21.7002,20.685023187477082,0
153476,npp,2771,809,32.4080810546875,16.7994632720947,96.1590347290039,3670144,2773,598,196611,3866755,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-12-04 18:34:12.091714,96.9271265049299,53.90280537778751,45.663202262725505,0.02576562696431183,4.0,-53.94,1.9513309067639726,-53.83,22.5412,28.9676,33.3486,0.8454,26.2525,27.398,26.85694458904497,0
153665,npp,941,3663,21.8417892456055,16.8016834259033,96.1631851196289,3670144,939,2968,196611,3866755,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-12-05 19:55:42.812188,-76.70548417631164,63.09532536208724,52.1316650625405,0.022280839686728556,17.0,63.07,2.7445598364131496,63.15,23.8165,26.9362,30.4268,0.9092,22.6332,19.8577,19.389822044232663,0
153840,npp,261,3013,21.6150016784668,16.7997341156006,96.1601257324219,3670144,262,2426,196611,3866755,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-12-06 19:36:57.825917,-78.35018484112999,46.61893617064488,40.04435244256111,0.00916393793386044,14.0,46.6,1.646109783506203,46.7,21.1779,25.2101,29.14,0.9714,22.3054,20.9971,20.804665396656606,0
154022,npp,2619,2354,11.4598016738892,16.7987689971924,96.1629486083984,3670144,2619,1901,196611,3866755,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-12-07 19:18:09.282592,-79.04682112462038,18.27146232460922,16.11281778333291,0.0016595772213886047,11.0,18.24,1.0442604737599883,18.41,17.7117,20.8853,25.0602,1.1726,15.4634,13.4374,13.402550344031072,0
154213,npp,1905,1695,20.6183204650879,16.7986755371094,96.1594314575195,3670176,1905,1284,196611,3866787,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-12-08 18:59:20.738537,98.46009295043984,19.28444846641978,16.99819716937006,1.7485834221592547e-07,8.0,-19.3,1.0442604737599883,-19.14,19.1504,21.9515,25.2063,1.1156,23.2127,23.002,23.002,0
154406,npp,1174,1031,19.9751224517822,16.7995147705078,96.1651382446289,3670176,1175,758,196611,3866787,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-12-09 18:40:28.636977,96.93908089757616,47.45123704586436,40.70160509858689,5.439418497938469e-16,5.0,-47.48,1.646109783506203,-47.38,22.3823,27.3271,31.0348,0.8962,20.0231,17.9009,17.9009,0
154607,npp,428,371,28.6416511535645,16.7971649169922,96.1609878540039,3670176,426,208,196611,3866787,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-12-10 18:21:34.752968,95.50277258007303,63.88002675102777,52.635752341737955,1.0604583008135559e-23,2.0,-63.91,2.7445598364131496,-63.8,23.2813,27.2498,32.1116,0.8987,24.9965,25.7403,25.7403,0
154621,npp,2392,3877,38.9638404846191,16.7983264923096,96.1644287109375,3670176,2392,3104,196611,3866787,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-12-10 20:01:57.576869,-76.46171968750696,66.98883376729084,54.57038775046942,1.9753974299898857e-14,18.0,66.96,3.1865100272627664,67.03,24.6875,28.2251,32.9211,0.8676,27.8594,33.8068,33.8068,0
154819,npp,1717,3232,25.83713722229,16.8023929595947,96.1605072021484,3670176,1718,2572,196611,3866787,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-12-11 19:43:12.586326,-78.0056212878113,53.10515539232584,45.069882627924144,8.188618336402292e-23,15.0,53.08,1.9513309067639726,53.205,22.198,25.7234,30.0437,0.952,24.5477,24.5976,24.5976,0
155011,npp,1024,2572,21.1797466278076,16.8007774353027,96.1661224365234,3670176,1026,2080,196611,3866787,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-12-12 19:24:24.037293,-78.69120989253194,29.305627437768685,25.676710184158363,4.017999433111381e-30,12.0,29.27,1.184412938166907,29.55,19.6991,23.0058,26.4373,1.0645,22.9476,22.5455,22.5455,0
155191,npp,315,1912,21.395414352417,16.8011856079102,96.1606903076172,3670176,315,1485,196611,3866787,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-12-13 19:05:35.484555,95.47879795111515,7.065438700883288,6.251064805652853,6.210113935421193e-34,9.0,-7.08,1.0,-6.73,18.3251,21.3656,24.6633,1.1462,24.5192,24.5236,24.5236,0
155372,npp,2646,1252,14.7120475769043,16.7967147827148,96.1649932861328,3670176,2646,933,196611,3866787,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-12-14 18:46:45.153614,97.59694202747346,39.67753366305049,34.41464396988984,2.0577511704717017e-33,6.0,-39.72,1.4276677814245327,-39.49,21.1423,23.8068,28.2063,1.0287,18.119,15.1338,15.1338,0
155557,npp,1904,588,30.1435794830322,16.7982273101807,96.1599884033203,3670176,1908,377,196611,3866787,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-12-15 18:27:51.266526,95.87598170454982,59.36571860363542,49.61133283647558,3.3662752774197364e-31,3.0,-59.4,2.3545700244418297,-59.24,22.9346,27.6696,31.0809,0.8851,25.5401,26.679,26.679,0
155937,npp,2482,2791,19.7663192749023,16.8006229400635,96.1651077270508,3670176,2483,2245,196611,3866787,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-12-17 19:30:40.546540,-79.18940050140402,38.72271981573316,33.626226851913714,5.524041849576187e-28,13.0,38.7,1.357151599901897,38.93,19.1837,22.7736,28.6619,1.0753,22.2735,21.2556,21.2556,0
156115,npp,1778,2134,15.4567394256592,16.7971801757812,96.1653366088867,3670176,1778,1696,196611,3866787,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-12-18 19:11:51.973954,-78.99068596832589,5.8107393310853865,5.141953557720783,1.109973357313101e-22,10.0,5.8,1.0,6.09,19.5396,24.4894,29.4088,1.0,15.4567,15.4567,15.4567,0
156294,npp,1057,1473,18.6311168670654,16.7997436523438,96.165771484375,3670176,1058,1104,196611,3866787,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-12-19 18:53:01.629157,98.16662006604047,30.36712572823274,26.58433819186603,5.073392187755643e-16,7.0,-30.4,1.184412938166907,-30.11,19.3595,22.6322,26.1879,1.0821,21.1113,20.16,20.16,0
156479,npp,319,805,22.4957008361816,16.8022766113281,96.1646575927734,3670176,317,592,196611,3866787,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-12-20 18:34:07.739553,96.04681273543287,54.0163602725407,45.750221838114875,1.7453649908376512e-08,4.0,-54.04,1.9513309067639726,-53.83,22.5412,28.9676,33.3486,0.8454,21.1727,19.018,19.018,0
156659,npp,2623,150,29.2611541748047,16.7994556427002,96.1625061035156,3670144,2629,72,196611,3866755,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-12-21 18:15:13.847021,94.99869340693502,67.8156922744995,55.05285089295538,0.001988474784998112,1.0,-67.86,3.3166247903554,-67.73,22.8213,28.362,32.0473,0.8635,24.7605,25.2658,25.22404378566603,0
156672,npp,1561,3660,25.8613967895508,16.7995204925537,96.1599273681641,3670176,1561,2965,196611,3866787,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-12-21 19:55:40.230105,-77.03358426943382,63.04018225255368,52.0990127127372,1.4361638352637123e-11,17.0,63.02,2.7445598364131496,63.15,23.8165,26.9362,30.4268,0.9092,24.0978,23.5122,23.5122,0
156852,npp,863,3010,30.5720653533936,16.7966175079346,96.1652603149414,3670176,861,2423,196611,3866787,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-12-22 19:36:53.455790,-77.95687167067442,46.52536542019448,39.97221918043797,0.0002949100684967939,14.0,46.5,1.646109783506203,46.7,21.1779,25.2101,29.14,0.9714,27.7467,29.6981,29.6981,0
157034,npp,163,2351,14.9902095794678,16.8000240325928,96.1642379760742,3670144,163,1898,196611,3866755,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-12-23 19:18:06.684224,-79.89439570512651,18.09168383667079,15.95623725883121,0.011238192315179639,11.0,18.08,1.0442604737599883,18.41,17.7117,20.8853,25.0602,1.1726,18.8442,17.577,17.34100788655742,0
157616,npp,1038,366,37.2024612426758,16.8024082183838,96.1620864868164,3670144,1036,203,196611,3866755,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-12-26 18:21:30.355619,95.52882443562144,63.96267998711486,52.69095336854937,0.13681879975605166,2.0,-64.01,2.7445598364131496,-63.8,23.2813,27.2498,32.1116,0.8987,28.1157,33.4339,30.56082603867475,0
157629,npp,3003,3873,35.521068572998,16.8006420135498,96.1592559814453,3670144,3002,3101,196611,3866755,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-12-26 20:01:53.179970,-76.4677169576451,66.9132417783728,54.52774184677226,0.08875583137285566,18.0,66.89,3.1865100272627664,67.03,24.6875,28.2251,32.9211,0.8676,26.779,30.8197,28.955905927198632,0
157832,npp,2327,3228,22.2610206604004,16.7981033325195,96.1607666015625,3670144,2327,2567,196611,3866755,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-12-27 19:43:08.194910,-78.03259533457373,53.00315462062213,44.99471778507813,0.1784662559270326,15.0,52.98,1.9513309067639726,53.205,22.198,25.7234,30.0437,0.952,22.715,21.1931,17.44546624065264,0
158016,npp,1616,2567,23.9160499572754,16.7990207672119,96.16064453125,3670144,1615,2076,196611,3866755,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-12-28 19:24:19.650668,-78.10034901390733,29.05786711246101,25.46549794115655,0.2336359935495156,12.0,29.03,1.184412938166907,29.55,19.6991,23.0058,26.4373,1.0645,25.2579,25.4583,20.552150474552366,0
158194,npp,905,1908,20.4022426605225,16.7987804412842,96.1639709472656,3670144,905,1480,196611,3866755,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2012-12-29 19:05:31.107013,97.67935756961674,7.274319515489123,6.435859563045825,0.17543225004005816,9.0,-7.31,1.0,-6.73,18.3251,21.3656,24.6633,1.1462,23.526,23.3852,19.701277684751815,0
168195,npp,698,3442,22.6342582702637,16.8006763458252,96.1649627685547,3670144,698,2788,196611,3866755,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2013-01-01 19:49:21.180979,-77.48289881373205,58.40830105891077,48.94327450874072,0.0698402178128002,16.0,58.38,2.253202848596432,58.61,23.4145,26.0994,31.1166,0.9383,22.9515,21.238,19.771417106355187,0
168545,npp,2374,2128,16.3669700622559,16.8026714324951,96.1633453369141,3670144,2374,1691,196611,3866755,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2013-01-03 19:11:45.880936,-76.69822081961908,5.466839247648116,4.837982486514205,0.023142754585838542,10.0,5.45,1.0,6.09,19.5396,24.4894,29.4088,1.0,16.367,16.367,15.881022592564278,0
168722,npp,1636,1467,17.0748844146729,16.7987613677979,96.1618804931641,3670144,1636,1100,196611,3866755,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2013-01-04 18:52:55.571046,97.91589862058333,30.661002046180986,26.835958880352486,0.008136576636431594,7.0,-30.68,1.184412938166907,-30.11,19.3595,22.6322,26.1879,1.0821,19.7973,18.476,18.305139076573244,0
168895,npp,897,800,23.6982288360596,16.7997169494629,96.163215637207,3670144,900,586,196611,3866755,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2013-01-05 18:34:03.483643,96.85064426275427,54.14180830785418,45.844237833421005,0.0006240207755518796,4.0,-54.18,1.9513309067639726,-53.83,22.5412,28.9676,33.3486,0.8454,21.789,20.0346,20.0346,0
169071,npp,142,145,15.7314071655273,16.8001270294189,96.1657485961914,3670176,139,68,196611,3866787,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2013-01-06 18:15:07.834412,94.99724177165093,67.90267267035092,55.10398971601567,1.767735828732806e-10,1.0,-67.94,3.3166247903554,-67.73,22.8213,28.362,32.0473,0.8635,20.6811,13.5834,13.5834,0
169083,npp,2137,3655,28.3258628845215,16.7968006134033,96.1640319824219,3670144,2137,2961,196611,3866755,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2013-01-06 19:55:34.217248,-77.0151119010926,62.944334109629565,52.03697839131542,0.0009419997626236175,17.0,62.92,2.7445598364131496,63.15,23.8165,26.9362,30.4268,0.9092,24.9957,25.7528,25.7528,0
169262,npp,1452,3004,15.7127084732056,16.8021583557129,96.1644439697266,3670176,1451,2419,196611,3866787,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2013-01-07 19:36:47.461299,-78.14976432133741,46.32823726935356,39.81563422147542,1.1263555325466935e-08,14.0,46.31,1.646109783506203,46.7,21.1779,25.2101,29.14,0.9714,18.7198,15.2635,15.2635,0
169440,npp,751,2344,13.9359436035156,16.7978210449219,96.1607818603516,3670176,751,1892,196611,3866787,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2013-01-08 19:17:58.924201,-77.26720779214399,17.72415758440611,15.634558836336884,2.6160789773399824e-17,11.0,17.69,1.0442604737599883,18.41,17.7117,20.8853,25.0602,1.1726,17.8346,16.3408,16.3408,0
169621,npp,33,1685,19.8393688201904,16.7990245819092,96.1602783203125,3670176,33,1275,196611,3866787,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2013-01-09 18:59:10.392170,98.97991407437581,19.810391931141567,17.458522497582095,6.9532444363909725e-25,8.0,-19.84,1.0837787002826917,-19.14,19.1504,21.9515,25.2063,1.1156,22.5405,22.133,22.133,0
169799,npp,2371,1020,25.3268547058105,16.797550201416,96.1607284545898,3670176,2372,750,196611,3866787,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2013-01-10 18:40:18.302369,97.25660250937653,47.797157192961826,40.97685752666355,7.076676400624224e-31,5.0,-47.83,1.646109783506203,-47.38,22.3823,27.3271,31.0348,0.8962,23.2742,22.6968,22.6968,0
169981,npp,1605,361,23.0827083587646,16.7985076904297,96.1641845703125,3670176,1607,200,196611,3866787,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2013-01-11 18:21:24.431253,95.84191913875227,64.06774348278148,52.75909781389141,3.906989350421036e-35,2.0,-64.1,2.7445598364131496,-63.8,23.2813,27.2498,32.1116,0.8987,22.9711,20.7444,20.7444,0
169993,npp,514,3868,33.3681869506836,16.79833984375,96.1657028198242,3670176,517,3098,196611,3866787,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2013-01-11 20:01:47.255560,-76.76774061892833,66.83506078982272,54.48209063975882,2.0710388650653527e-31,18.0,66.81,3.1865100272627664,67.03,24.6875,28.2251,32.9211,0.8676,26.1034,28.9517,28.9517,0
170167,npp,2891,3221,22.1980457305908,16.8015880584717,96.1616668701172,3670176,2890,2560,196611,3866787,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2013-01-12 19:43:00.499195,-77.79737070284544,52.81272412848536,44.85218932604987,5.983679011861789e-33,15.0,52.79,1.9513309067639726,53.205,22.198,25.7234,30.0437,0.952,22.6827,21.1331,21.1331,0
170350,npp,2195,2561,21.6750049591064,16.7987861633301,96.160400390625,3670176,2195,2071,196611,3866787,1793,mmr_yangon_17_38,16.8,96.1625,17,38,mmr_yangon,2013-01-13 19:24:13.737899,-79.42441718411838,28.765684909911894,25.21501725756418,7.754967751793641e-33,12.0,28.75,1.184412938166907,29.55,19.6991,23.0058,26.4373,1.0645,23.3658,23.0727,23.0727,0
