gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1395,1049,6.37316846847534,16.8779067993164,96.1756896972656,3670176,1397,770,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2012-04-13 18:41:41.097960,97.42847457509026,46.880377767460345,40.25222335813982,0.0004432756732803872,5.0,-46.89,1.646109783506203,-47.41,8.3536,9.9343,13.453,0.7454,5.2416,4.7505,0
102595,npp,647,391,8.22945308685303,16.8730812072754,96.1772766113281,3670176,648,220,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2012-04-14 18:22:47.185803,95.83183196483499,63.514518061730044,52.40226801047799,8.395361289215122e-10,2.0,-63.52,2.7445598364131496,-63.79,8.7126,11.6524,17.0389,0.6355,6.1577,5.2297,0
102724,npp,1933,3251,8.55868721008301,16.8736114501953,96.1772766113281,3670176,1931,2593,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2012-04-15 19:44:23.212410,-77.77810032800714,53.59179600405226,45.437276404705614,1.6414532126311794e-05,15.0,53.59,1.9513309067639726,53.175,8.5587,10.6595,14.2599,0.6947,6.3283,5.9455,0
102965,npp,510,1930,4.77461385726929,16.8763046264648,96.1721649169922,3670176,510,1502,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2012-04-17 19:06:46.073717,94.84016880512155,6.016109340769651,5.323653791469744,2.039226897004961e-18,9.0,-6.03,1.0,-6.79,5.9617,7.8919,10.4341,0.9383,4.2876,4.48,0
103083,npp,2854,1271,5.71521520614624,16.8746547698975,96.1740112304688,3670176,2854,950,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2012-04-18 18:47:55.727427,97.24013562720602,38.988711924682065,33.84598495945961,1.1544149699723364e-23,6.0,-39.0,1.4276677814245327,-39.51,7.4124,9.5769,13.997,0.7732,4.7,4.419,0
103202,npp,2109,608,7.83364152908325,16.8781623840332,96.1745681762695,3670176,2108,394,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2012-04-19 18:29:01.818355,95.7569750536841,58.941692061413285,49.316390917380275,1.1497147713416958e-27,3.0,-58.95,2.253202848596432,-59.27,9.3709,11.1212,16.3,0.6658,5.9458,5.2159,0
103331,npp,300,3465,6.82629919052124,16.8745250701904,96.1723327636719,3670176,299,2809,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2012-04-20 19:50:36.070739,-77.37267449128029,58.91043660467841,49.29938076169092,6.816860686984313e-26,16.0,58.91,2.3545700244418297,58.57,9.1508,11.4305,14.5069,0.6478,5.4495,4.4222,0
103448,npp,2682,2810,6.43381214141846,16.8748054504395,96.175666809082,3670176,2682,2262,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2012-04-21 19:31:49.281201,-78.76668155356967,39.427017644475114,34.21085499140619,8.400276454748047e-29,13.0,39.42,1.4276677814245327,38.89,7.9252,9.2763,11.9985,0.7983,5.4139,5.1359,0
103566,npp,1975,2152,4.83883666992188,16.8757648468018,96.173454284668,3670176,1975,1714,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2012-04-22 19:13:00.716766,-77.52580595731926,6.856369918107599,6.066609211173622,1.015826682756503e-28,10.0,6.84,1.0,6.03,5.9877,7.4049,9.4336,1.0,4.8388,4.8388,0
103686,npp,1236,1492,5.96430635452271,16.8732280731201,96.1781311035156,3670176,1236,1118,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2012-04-23 18:54:10.377452,98.07136407243526,29.483148858161798,25.829508806984826,1.1466795053497875e-27,7.0,-29.5,1.184412938166907,-30.11,7.1259,9.0757,12.5637,0.8159,4.778,4.8663,0
103804,npp,496,825,6.77352142333984,16.8725643157959,96.1753692626953,3670176,500,615,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2012-04-24 18:35:16.480900,96.09474757974442,53.498935270498855,45.365183666672124,3.2570613449158143e-25,4.0,-53.5,1.9513309067639726,-53.85,8.8852,11.3108,14.6729,0.6547,5.0797,4.4345,0
104279,npp,2699,1710,4.75739288330078,16.8762454986572,96.1729888916016,3670176,2699,1297,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2012-04-28 19:00:23.287512,97.4313088735137,18.46524957953742,16.283130705450805,1.543423048594587e-13,8.0,-18.48,1.0442604737599883,-19.19,6.6255,9.2695,12.4103,0.7988,3.084,3.8004,0
105564,npp,2481,3250,8.31529235839844,16.873908996582,96.177734375,3670176,2484,2591,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2012-05-01 19:44:15.101550,-78.38615720899375,53.562714472616534,45.41602447399672,0.0002531304907179291,15.0,53.57,1.9513309067639726,53.175,8.5587,10.6595,14.2599,0.6947,6.2035,5.7764,0
143835,npp,2841,2785,6.44862413406372,16.8730220794678,96.1779174804688,3670176,2841,2240,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2012-10-14 19:30:24.405025,-77.60173876035856,38.47550301348637,33.41815598666057,1.0946815703838282e-27,13.0,38.46,1.357151599901897,38.89,7.9252,9.2763,11.9985,0.7983,5.3214,5.1477,0
144028,npp,2145,2129,4.81077289581299,16.8724403381348,96.1746139526367,3670176,2145,1692,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2012-10-15 19:11:37.679967,-81.02989691120885,5.4949088706473885,4.86218727238001,3.212167692286663e-33,10.0,5.51,1.0,6.03,5.9877,7.4049,9.4336,1.0,4.8108,4.8108,0
144221,npp,1432,1469,6.31521034240723,16.8753089904785,96.1724014282227,3670176,1432,1102,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2012-10-16 18:52:47.398448,97.67604404057995,30.5888460007459,26.77069243129431,1.594241021621246e-33,7.0,-30.59,1.184412938166907,-30.11,7.1259,9.0757,12.5637,0.8159,5.0742,5.1526,0
144831,npp,1280,3007,7.27145576477051,16.8749656677246,96.1763305664062,3670176,1283,2422,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2012-10-19 19:36:42.927037,-77.65878666794096,46.39780827486914,39.865977788594634,1.956377542839793e-29,14.0,46.41,1.646109783506203,46.66,8.4464,10.9779,14.2504,0.6745,5.1533,4.9048,0
145028,npp,588,2349,4.23777198791504,16.8780307769775,96.1759796142578,3670176,588,1897,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2012-10-20 19:17:56.206450,-78.97512646395363,17.968959756468323,15.847031586873056,1.3009370561162073e-24,11.0,17.97,1.0442604737599883,18.35,6.4815,8.1834,11.9724,0.9049,3.6265,3.8346,0
148953,npp,398,3232,6.91659593582153,16.8745975494385,96.1731414794922,3670176,396,2572,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2012-11-09 19:43:08.730150,-77.51528544132034,53.077049908878934,45.04275739174461,3.6001064512258975e-05,15.0,53.08,1.9513309067639726,53.175,8.5587,10.6595,14.2599,0.6947,5.4868,4.8048,0
149155,npp,2781,2573,6.65389728546143,16.8742752075195,96.1769638061523,3670176,2781,2080,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2012-11-10 19:24:22.021675,-78.95743702488326,29.325351120449817,25.69070540953464,1.271046164865274e-13,12.0,29.32,1.184412938166907,29.55,6.74,8.5393,11.3252,0.8672,5.8131,5.77,0
149345,npp,2075,1914,4.98286199569702,16.8785629272461,96.1727905273438,3670176,2075,1487,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2012-11-11 19:05:33.532973,95.26223700645633,6.9792901947999875,6.1742016355548115,8.287302742724226e-22,9.0,-6.96,1.0,-6.79,5.9617,7.8919,10.4341,0.9383,4.4958,4.6754,0
151221,npp,1974,2355,5.75104570388794,16.8770542144775,96.1730880737305,3670176,1974,1902,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2012-11-21 19:18:08.995521,-78.74525081550551,18.276545622605223,16.116506860062888,1.4817456959750338e-10,11.0,18.3,1.0442604737599883,18.35,6.4815,8.1834,11.9724,0.9049,5.0756,5.2039,0
154213,npp,1893,1695,5.24485969543457,16.8764667510986,96.1786422729492,3670176,1893,1284,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2012-12-08 18:59:18.959257,97.45726359631823,19.29701825618811,17.00922387567834,1.7639213052803876e-07,8.0,-19.3,1.0442604737599883,-19.19,6.6255,9.2695,12.4103,0.7988,3.5508,4.1898,0
154406,npp,1162,1030,7.76073360443115,16.877233505249,96.1757736206055,3670176,1162,757,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2012-12-09 18:40:26.857741,96.58521756264987,47.487877827465034,40.73065686218097,5.440600331305683e-16,5.0,-47.51,1.646109783506203,-47.41,8.3536,9.9343,13.453,0.7454,6.0845,5.7848,0
154607,npp,416,371,7.64618110656738,16.8727588653564,96.1746597290039,3670176,421,209,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2012-12-10 18:21:32.973688,95.27712025163088,63.88823084995907,52.641210556463065,1.0629274122146412e-23,2.0,-63.91,2.7445598364131496,-63.79,8.7126,11.6524,17.0389,0.6355,5.9452,4.859,0
154621,npp,2380,3875,9.10435676574707,16.8760547637939,96.1760559082031,3670176,2378,3103,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2012-12-10 20:01:55.797589,-76.25546482730871,66.95343079898501,54.549451377471364,1.9625688859877718e-14,18.0,66.93,3.1865100272627664,67.0,10.2815,13.2251,15.9645,0.5599,6.1117,5.0976,0
154819,npp,1706,3231,8.37720394134521,16.8729000091553,96.1757583618164,3670176,1705,2570,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2012-12-11 19:43:10.807045,-77.65336126611463,53.075908293415424,45.048018506758176,8.185003009800243e-23,15.0,53.06,1.9513309067639726,53.175,8.5587,10.6595,14.2599,0.6947,6.2353,5.8194,0
155011,npp,1013,2571,5.45155334472656,16.8756160736084,96.1733474731445,3670176,1013,2079,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2012-12-12 19:24:24.037293,-79.86191756756274,29.25436073028819,25.632796313582972,3.9957081531759544e-30,12.0,29.22,1.184412938166907,29.55,6.74,8.5393,11.3252,0.8672,4.7979,4.7273,0
155191,npp,304,1911,4.81529760360718,16.8735637664795,96.17236328125,3670176,304,1484,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2012-12-13 19:05:33.705276,92.29184587526449,7.174206827589631,6.347203427526342,6.194330369853806e-34,9.0,-7.13,1.0,-6.79,5.9617,7.8919,10.4341,0.9383,4.3283,4.5181,0
155372,npp,2634,1251,6.92645168304443,16.8751220703125,96.1756896972656,3670176,2634,932,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2012-12-14 18:46:43.374340,97.15229994514569,39.72469349689049,34.453687580461114,2.05265720372001e-33,6.0,-39.76,1.4276677814245327,-39.51,7.4124,9.5769,13.997,0.7732,5.5484,5.3556,0
155557,npp,1893,589,9.55953407287598,16.8718795776367,96.17578125,3670176,1894,376,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2012-12-15 18:27:51.266526,96.31277950977206,59.34107111226251,49.59417204186686,3.3469347942558358e-31,3.0,-59.38,2.3545700244418297,-59.27,9.3709,11.1212,16.3,0.6658,6.7416,6.3651,0
155937,npp,2471,2789,5.22965383529663,16.8731670379639,96.1723251342773,3670176,2471,2244,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2012-12-17 19:30:38.767260,-78.64998600533146,38.640344477735454,33.557986853677285,5.552181734942685e-28,13.0,38.62,1.357151599901897,38.89,7.9252,9.2763,11.9985,0.7983,4.4232,4.1746,0
156115,npp,1766,2132,5.62990570068359,16.8771095275879,96.1718215942383,3670176,1766,1695,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2012-12-18 19:11:50.194675,-80.67703305361943,5.712921857891206,5.055463923187295,1.1181751956449963e-22,10.0,5.68,1.0,6.03,5.9877,7.4049,9.4336,1.0,5.6299,5.6299,0
156294,npp,1045,1472,5.0380425453186,16.8779487609863,96.1767807006836,3670176,1046,1104,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2012-12-19 18:52:59.849877,97.5475261185918,30.42524862860672,26.634049425003905,6.397525067811484e-16,7.0,-30.44,1.184412938166907,-30.11,7.1259,9.0757,12.5637,0.8159,3.9959,4.1106,0
156479,npp,308,805,9.40074157714844,16.8774547576904,96.1740036010742,3670176,310,592,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2012-12-20 18:34:07.739553,96.56665450360995,54.0127521477459,45.74753238101757,1.750837206902648e-08,4.0,-54.04,1.9513309067639726,-53.85,8.8852,11.3108,14.6729,0.6547,6.4261,6.1545,0
156672,npp,1549,3659,9.91922664642334,16.8762950897217,96.1782073974609,3670176,1547,2964,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2012-12-21 19:55:38.450832,-76.80364150422504,63.0195145870815,52.08570026184316,1.443014955570675e-11,17.0,63.0,2.7445598364131496,63.09,10.2191,12.7582,14.7498,0.5804,6.3705,5.7572,0
169071,npp,131,145,8.66593170166016,16.8761081695557,96.1733245849609,3670176,134,69,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2013-01-06 18:15:07.834412,95.33288916952515,67.90105913723495,55.10305049102575,1.7497982868205157e-10,1.0,-67.94,3.3166247903554,-67.72,9.3756,12.2774,15.1905,0.6031,6.316,5.2267,0
169262,npp,1441,3003,7.33568429946899,16.8759174346924,96.1731185913086,3670176,1443,2419,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2013-01-07 19:36:47.461299,-78.7906310116568,46.295111318609344,39.78926802800117,1.10974128345034e-08,14.0,46.28,1.646109783506203,46.66,8.4464,10.9779,14.2504,0.6745,5.1923,4.9481,0
169440,npp,739,2344,5.34242153167725,16.8782119750977,96.1754531860352,3670176,740,1892,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2013-01-08 19:17:58.924201,-79.48636915756948,17.701211142126358,15.614465994672656,2.5976994911437745e-17,11.0,17.69,1.0442604737599883,18.35,6.4815,8.1834,11.9724,0.9049,4.6843,4.8342,0
169621,npp,21,1684,5.66166591644287,16.8779640197754,96.1723403930664,3670176,22,1274,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2013-01-09 18:59:08.612889,98.00655980591289,19.874184541893236,17.514264429930304,6.918780352708979e-25,8.0,-19.9,1.0837787002826917,-19.19,6.6255,9.2695,12.4103,0.7988,4.076,4.5228,0
169799,npp,2359,1020,8.71557998657227,16.8748340606689,96.1777496337891,3670176,2359,749,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2013-01-10 18:40:16.523089,96.91024994750929,47.8035255073997,40.98200868036684,7.0826624111727015e-31,5.0,-47.83,1.646109783506203,-47.41,8.3536,9.9343,13.453,0.7454,6.6646,6.4965,0
169981,npp,1593,360,9.56008720397949,16.8747940063477,96.174446105957,3670176,1593,199,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2013-01-11 18:21:22.652017,95.61815906795066,64.08436172278583,52.76993126578921,3.908556510722795e-35,2.0,-64.12,2.7445598364131496,-63.79,8.7126,11.6524,17.0389,0.6355,6.6426,6.0753,0
169993,npp,502,3866,13.8266315460205,16.875452041626,96.1767959594727,3670176,503,3097,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2013-01-11 20:01:45.476287,-76.55769616192214,66.79816132829032,54.46018120728436,2.0737845863504443e-31,18.0,66.78,3.1865100272627664,67.0,10.2815,13.2251,15.9645,0.5599,7.5937,7.7417,0
170167,npp,2880,3220,8.52103805541992,16.8722534179688,96.1770553588867,3670176,2877,2559,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2013-01-12 19:42:58.719916,-77.44293295074482,52.78450753213394,44.8310459182235,5.644493784657077e-33,15.0,52.76,1.9513309067639726,53.175,8.5587,10.6595,14.2599,0.6947,6.309,5.9193,0
170350,npp,2183,2560,6.61267757415771,16.8770351409912,96.1751327514648,3670176,2183,2070,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2013-01-13 19:24:11.958619,-78.76328435027122,28.715305177979857,25.171875465872056,7.822316955721916e-33,12.0,28.71,1.184412938166907,29.55,6.74,8.5393,11.3252,0.8672,5.7783,5.7342,0
170531,npp,1470,1900,5.4133620262146,16.8762016296387,96.1758880615234,3670176,1470,1473,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2013-01-14 19:05:21.638128,93.94742044679762,7.793742493379713,6.894821137475771,8.277605681641356e-31,9.0,-7.77,1.0,-6.79,5.9617,7.8919,10.4341,0.9383,4.9263,5.0793,0
170716,npp,743,1239,7.37872886657715,16.8771286010742,96.1749954223633,3670176,744,922,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2013-01-15 18:46:31.313754,97.59252734772136,40.18029604058686,34.83041978472224,8.268721821794916e-27,6.0,-40.21,1.4276677814245327,-39.51,7.4124,9.5769,13.997,0.7732,5.8652,5.7053,0
170898,npp,15,577,9.88356876373291,16.8777523040771,96.1740493774414,3670176,20,367,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2013-01-16 18:27:39.210130,96.56833906454028,59.611085621146,49.78318056643745,4.216177477533207e-21,3.0,-59.65,2.3545700244418297,-59.27,9.3709,11.1212,16.3,0.6658,6.8793,6.5808,0
171092,npp,1298,3436,8.53557300567627,16.8754444122314,96.1761169433594,3670176,1301,2782,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2013-01-17 19:49:17.045045,-77.91265336852592,58.266676900065384,48.84366861475844,6.575535840501451e-23,16.0,58.24,2.253202848596432,58.57,9.1508,11.4305,14.5069,0.6478,6.1201,5.5295,0
171271,npp,624,2780,6.88798427581787,16.8765869140625,96.1749877929688,3670176,626,2236,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2013-01-18 19:30:30.273054,-77.91443905467769,38.28688175916382,33.26349765188881,9.072853467491405e-17,13.0,38.26,1.357151599901897,38.89,7.9252,9.2763,11.9985,0.7983,5.6451,5.4984,0
171453,npp,2990,2124,5.51559209823608,16.8754501342773,96.1753234863281,3670176,2990,1687,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2013-01-19 19:11:43.503185,-65.24968835419774,5.4505447388028605,4.823563576141929,9.689956136947217e-10,10.0,5.22,1.0,6.03,5.9877,7.4049,9.4336,1.0,5.5156,5.5156,0
174421,npp,754,2134,5.26540422439575,16.8718643188477,96.1737213134766,3670176,754,1697,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2013-02-04 19:12:05.708046,-79.86055031963514,5.805173254931006,5.1367965768143975,0.00020189814097371387,10.0,5.8,1.0,6.03,5.9877,7.4049,9.4336,1.0,5.2654,5.2654,0
174612,npp,46,1474,6.49481058120728,16.8732147216797,96.1765213012695,3670176,45,1105,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2013-02-05 18:53:15.364665,97.10631026135214,30.328423078170225,26.549680791324047,4.860503444571847e-12,7.0,-30.35,1.184412938166907,-30.11,7.1259,9.0757,12.5637,0.8159,5.2259,5.2991,0
174800,npp,2394,809,11.4387922286987,16.8752536773682,96.1781158447266,3670176,2394,596,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2013-02-06 18:34:25.018464,96.60460915696821,53.90216585131932,45.66088367193519,4.612925077109194e-20,4.0,-53.94,1.9513309067639726,-53.85,8.8852,11.3108,14.6729,0.6547,7.4705,7.4887,0
174995,npp,1655,156,10.9074420928955,16.877326965332,96.1723251342773,3670176,1656,74,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2013-02-07 18:15:32.891448,95.22054763382567,67.73760612306333,55.001150124309085,1.025558019982956e-26,1.0,-67.76,3.3166247903554,-67.72,9.3756,12.2774,15.1905,0.6031,6.9918,6.5786,0
175010,npp,577,3662,10.6310892105103,16.8765335083008,96.1776275634766,3670176,581,2966,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2013-02-07 19:55:59.272227,-77.25735263607696,63.09028791479736,52.12675223867366,1.713594789785643e-18,17.0,63.06,2.7445598364131496,63.09,10.2191,12.7582,14.7498,0.5804,6.6299,6.1703,0
175198,npp,2965,3013,8.8384895324707,16.8713626861572,96.175895690918,3670176,2966,2425,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2013-02-08 19:37:14.260398,-78.62666464096858,46.631749391518596,40.05334540649644,1.2390383660263485e-25,14.0,46.6,1.646109783506203,46.66,8.4464,10.9779,14.2504,0.6745,6.1053,5.9618,0
175388,npp,2279,2355,6.42417097091675,16.8716869354248,96.1767196655273,3670176,2279,1902,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2013-02-09 19:18:27.468405,-79.43489751664634,18.32269343601444,16.157153136944196,2.0018555179471252e-31,11.0,18.3,1.0442604737599883,18.35,6.4815,8.1834,11.9724,0.9049,5.7202,5.813,0
175577,npp,1576,1697,6.96384143829346,16.8762226104736,96.1785888671875,3670176,1576,1285,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2013-02-10 18:59:38.893765,97.04904042862297,19.184776018486872,16.910655759171508,8.940778287491325e-34,8.0,-19.19,1.0442604737599883,-19.19,6.6255,9.2695,12.4103,0.7988,5.197,5.563,0
175772,npp,858,1033,7.56820917129517,16.8725452423096,96.1724243164062,3670176,857,759,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2013-02-11 18:40:48.540663,96.73812755870655,47.383915632085355,40.646214492076545,1.0583151235392341e-32,5.0,-47.41,1.646109783506203,-47.41,8.3536,9.9343,13.453,0.7454,5.9675,5.6413,0
175964,npp,123,375,8.65726470947266,16.8770923614502,96.1721496582031,3670176,122,210,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2013-02-12 18:21:56.407110,95.62255805785522,63.79647473764874,52.576376700672675,5.4867017671603274e-30,2.0,-63.83,2.7445598364131496,-63.79,8.7126,11.6524,17.0389,0.6355,6.3136,5.5016,0
175976,npp,2087,3878,8.080502986907959,16.8770637512207,96.1789932250977,3670176,2088,3103,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2013-02-12 20:02:19.228938,-76.53463921280077,67.01436245247436,54.580235650922795,2.4789778239734275e-31,18.0,66.98,3.1865100272627664,67.0,10.2815,13.2251,15.9645,0.5599,5.7904,4.5244,0
176554,npp,31,1917,6.0064640045166,16.8755474090576,96.1761016845703,3670176,31,1489,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2013-02-15 19:06:00.603176,93.03418415400115,6.811190850412323,6.025818130368157,1.8847977993584075e-21,9.0,-6.79,1.0,-6.79,5.9617,7.8919,10.4341,0.9383,5.5194,5.6358,0
176748,npp,2390,1258,5.74914216995239,16.8730297088623,96.1733245849609,3670176,2390,938,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2013-02-16 18:47:12.016636,97.72109524452365,39.46183624784916,34.23281293171463,3.0102084041832047e-15,6.0,-39.49,1.4276677814245327,-39.51,7.4124,9.5769,13.997,0.7732,4.7238,4.4453,0
176948,npp,1660,597,4.2267427444458,16.8745994567871,96.1781463623047,3670176,1659,383,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2013-02-17 18:28:19.871500,95.82144386989428,59.185081546993956,49.47899449102848,2.7329561937880635e-08,3.0,-59.2,2.3545700244418297,-59.27,9.3709,11.1212,16.3,0.6658,4.4768,2.8143,0
177163,npp,2933,3427,1.17069828510284,16.8710136413574,96.1772537231445,3670176,2934,2774,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2013-02-18 19:49:55.880272,-77.19676481625166,58.62109651193037,49.08842785646533,3.1868219278009195e-11,16.0,58.03,2.2013981571160284,58.57,9.1508,11.4305,14.5069,0.6478,2.7443,0.7584,0
177358,npp,2262,2797,7.32636117935181,16.8772029876709,96.1758422851562,3670176,2263,2251,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2013-02-19 19:31:10.843065,-78.65468622165704,38.9442724926696,33.80607076894331,0.00018865870485473786,13.0,38.93,1.4276677814245327,38.89,7.9252,9.2763,11.9985,0.7983,6.0391,5.8483,0
180151,npp,2468,605,7.99817228317261,16.8739624023438,96.1751098632812,3670176,2470,391,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2013-03-05 18:28:39.765306,96.24510331245648,59.016493752370216,49.360643424685136,2.8843117536721416e-07,3.0,-59.02,2.253202848596432,-59.27,9.3709,11.1212,16.3,0.6658,6.0189,5.3255,0
180362,npp,674,3458,8.10993814468384,16.872537612915,96.1719284057617,3670176,676,2803,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2013-03-06 19:50:15.763375,-77.57146501705147,58.77230077216253,49.19394706471291,5.4401244904728214e-05,16.0,58.75,2.253202848596432,58.57,9.1508,11.4305,14.5069,0.6478,5.9312,5.2538,0
180557,npp,3071,2804,7.70113277435303,16.875617980957,96.1757965087891,3670176,3070,2257,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2013-03-07 19:31:28.940262,-77.85974261764387,39.203090149033066,34.02042955914113,8.856332888467892e-13,13.0,39.19,1.4276677814245327,38.89,7.9252,9.2763,11.9985,0.7983,6.3016,6.1475,0
180755,npp,2380,2148,6.40780973434448,16.8772487640381,96.1727523803711,3670176,2380,1710,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2013-03-08 19:12:42.115910,-77.53584852034632,6.626233009681243,5.8623346507131435,3.393373943531001e-20,10.0,6.61,1.0,6.03,5.9877,7.4049,9.4336,1.0,6.4078,6.4078,0
180954,npp,1673,1489,5.51157426834106,16.8750705718994,96.1736907958984,3670176,1673,1117,196611,3866787,932,mmr_yangon_20_20,16.875,96.175,20,20,mmr_yangon,2013-03-09 18:53:53.516977,97.50902830630315,29.6500517073598,25.96826757756184,2.3355540868864202e-26,7.0,-29.64,1.184412938166907,-30.11,7.1259,9.0757,12.5637,0.8159,4.3957,4.4969,0
