gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1384,1049,3.21036458015442,16.9486179351807,96.1933822631836,3670176,1384,771,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2012-04-13 18:41:39.318730,97.0175039276386,46.879728436535835,40.25183340546308,0.00044251259933287504,5.0,-46.89,1.646109783506203,-47.365,3.9075,7.3298,11.4456,0.7925,3.3064,2.5442,0
102595,npp,635,391,2.0734913349151602,16.9493446350098,96.1924896240234,3670176,634,221,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2012-04-14 18:22:45.406528,95.60813663460321,63.51823079719627,52.40486200745905,8.400411287506848e-10,2.0,-63.52,2.7445598364131496,-63.78,3.2365,7.4522,11.1738,0.7795,3.8491,1.6163,0
102724,npp,1922,3251,2.48354077339172,16.9471282958984,96.1934585571289,3670176,1924,2593,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2012-04-15 19:44:23.212410,-78.29405566540414,53.59080721471166,45.436535967502635,1.6490867279754838e-05,15.0,53.59,1.9513309067639726,53.16,4.292,6.6652,10.0314,0.8715,3.6659,2.1645,0
102965,npp,499,1932,1.23530614376068,16.946626663208,96.1980590820312,3670176,499,1503,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2012-04-17 19:06:46.073717,100.90764162710332,5.875732776818267,5.199530591133452,2.112503024684484e-18,9.0,-5.92,1.0,-6.76,3.6078,6.175,10.0317,0.9407,0.8692,1.1621,0
103083,npp,2842,1272,1.28327918052673,16.9519214630127,96.1987152099609,3670176,2842,950,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2012-04-18 18:47:53.948146,96.79497178950463,38.95996452406689,33.82226762191765,1.2035873122900631e-23,6.0,-38.97,1.4276677814245327,-39.53,3.4823,6.5829,11.1106,0.8824,2.0968,1.1324,0
103202,npp,2099,610,1.66733741760254,16.9462795257568,96.1974334716797,3670176,2101,395,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2012-04-19 18:29:01.818355,96.17373639251447,58.89179619854311,49.28142194159997,1.1968903431090396e-27,3.0,-58.9,2.253202848596432,-59.23,3.2488,7.4125,9.7455,0.7837,3.2591,1.3066,0
103331,npp,288,3465,1.067785859107971,16.9505481719971,96.1965103149414,3670176,292,2810,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2012-04-20 19:50:34.291465,-77.1152383105717,58.90788706995064,49.297770727360515,7.174146259653503e-26,16.0,58.91,2.3545700244418297,58.59,4.5791,7.7505,13.1637,0.7495,2.9707,0.8003,0
103448,npp,2670,2810,0.737433254718781,16.9521083831787,96.1982574462891,3670176,2669,2262,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2012-04-21 19:31:47.501920,-78.31727822413002,39.425002072406514,34.209291572747965,8.847736261407099e-29,13.0,39.42,1.4276677814245327,38.91,3.8216,6.2708,12.4578,0.9263,1.9331,0.6831,0
103686,npp,1224,1492,0.631040334701538,16.9510517120361,96.1968154907227,3670176,1224,1119,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2012-04-23 18:54:08.598171,97.4419457789436,29.492028377770872,25.83718467285528,1.2026981140592125e-27,7.0,-29.5,1.184412938166907,-30.11,3.4394,7.071,12.9571,0.8215,0.3716,0.5184,0
103804,npp,484,826,1.27180981636047,16.9529781341553,96.1927795410156,3670176,486,616,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2012-04-24 18:35:16.480900,96.66784068329207,53.4673140550783,45.34148022088417,3.407209382878412e-25,4.0,-53.48,1.9513309067639726,-53.83,4.5993,7.0274,10.5654,0.8266,2.8594,1.0513,0
103928,npp,1721,3681,1.48484587669373,16.9524326324463,96.1960525512695,3670176,1721,2979,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2012-04-25 19:56:47.187019,-76.9592634550999,63.401693545646054,52.33702879885694,7.090670285467009e-26,17.0,63.42,2.7445598364131496,63.09,4.9383,8.8032,15.2948,0.6599,3.1424,0.9798,0
104163,npp,334,2370,0.555544465780258,16.9516353607178,96.1996383666992,3670176,334,1915,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2012-04-27 19:19:11.845831,-77.76113159196944,19.136576955766795,16.870455938175372,4.639313484005873e-19,11.0,19.12,1.0442604737599883,18.325,3.5478,5.6114,9.9431,1.0352,0.9674,0.5751,0
104279,npp,2688,1710,0.6042690277099609,16.9473209381104,96.1918792724609,3670176,2687,1297,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2012-04-28 19:00:21.508276,96.20675271431409,18.48105666058572,16.297003178349748,1.562631454992008e-13,8.0,-18.48,1.0442604737599883,-19.14,4.3204,7.1118,9.8454,0.8168,-0.4228,0.4936,0
105564,npp,2469,3249,0.935351133346558,16.9514560699463,96.1945648193359,3670176,2470,2591,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2012-05-01 19:44:13.322276,-78.08832798274098,53.532410938093484,45.393480303959436,0.00025111465103599056,15.0,53.54,1.9513309067639726,53.16,4.292,6.6652,10.0314,0.8715,2.8725,0.8152,0
137988,npp,238,1474,1.46898806095123,16.9475402832031,96.1946258544922,3670176,237,1105,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2012-09-14 18:52:56.868843,96.61003351103068,30.372199200612673,26.588528164132253,1.2873333381517111e-26,7.0,-30.35,1.184412938166907,-30.11,3.4394,7.071,12.9571,0.8215,1.0791,1.2068,0
143835,npp,2829,2784,1.92567813396454,16.9506587982178,96.1930160522461,3670176,2828,2240,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2012-10-14 19:30:22.625743,-77.12676025115223,38.437240106915716,33.38649195796516,1.1129593669685935e-27,13.0,38.42,1.357151599901897,38.91,3.8216,6.2708,12.4578,0.9263,2.6073,1.7838,0
144028,npp,2133,2129,1.460205078125,16.9501152038574,96.1949005126953,3670176,2133,1692,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2012-10-15 19:11:35.900686,-77.38204418102629,5.500056038871972,4.866752353074873,3.250342507305656e-33,10.0,5.51,1.0,6.03,3.6867,5.8089,8.2193,1.0,1.4602,1.4602,0
144221,npp,1420,1470,1.20383024215698,16.9515037536621,96.19775390625,3670176,1420,1102,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2012-10-16 18:52:45.619166,97.06385608704416,30.55437381394089,26.741351520719732,1.598327398671712e-33,7.0,-30.54,1.184412938166907,-30.11,3.4394,7.071,12.9571,0.8215,0.8552,0.989,0
144831,npp,1269,3008,1.61917245388031,16.9463558197021,96.1983337402344,3670176,1270,2422,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2012-10-19 19:36:42.927037,-78.29581873687593,46.42494493441653,39.887558584285195,1.924521491805669e-29,14.0,46.44,1.646109783506203,46.7,4.1679,7.9549,11.9341,0.7302,1.96,1.1824,0
145028,npp,577,2350,3.90167665481567,16.9507141113281,96.1965255737305,3670176,577,1897,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2012-10-20 19:17:56.206450,-80.97750605548633,18.019501090362084,15.891265852756005,1.2699885328708308e-24,11.0,18.02,1.0442604737599883,18.325,3.5478,5.6114,9.9431,1.0352,4.1717,4.039,0
148741,npp,2165,377,3.39325165748596,16.9475688934326,96.1936492919922,3670176,2166,211,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2012-11-08 18:21:30.834134,95.6757628363625,63.808005015770206,52.58076967003132,9.485493613601498e-08,2.0,-63.79,2.7445598364131496,-63.78,3.2365,7.4522,11.1738,0.7795,4.33,2.645,0
148953,npp,386,3233,0.852169513702393,16.952844619751,96.1974182128906,3670176,388,2572,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2012-11-09 19:43:08.730150,-78.08066199300674,53.101258733961174,45.06097400933076,3.6398364530940975e-05,15.0,53.11,1.9513309067639726,53.16,4.292,6.6652,10.0314,0.8715,2.8299,0.7427,0
149155,npp,2770,2574,0.898024082183838,16.9467716217041,96.1980514526367,3670176,2770,2081,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2012-11-10 19:24:22.021675,-80.1223525249704,29.37013169014629,25.72905165487069,1.2965664760631602e-13,12.0,29.36,1.184412938166907,29.53,3.6159,5.943,9.6364,0.9774,1.5494,0.8778,0
149345,npp,2064,1914,3.81371164321899,16.9501132965088,96.1923294067383,3670176,2064,1487,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2012-11-11 19:05:31.753736,92.00773408366534,7.024930886352448,6.214549647513804,8.414587089040477e-22,9.0,-6.96,1.0,-6.76,3.6078,6.175,10.0317,0.9407,3.4476,3.5876,0
150480,npp,2843,1477,3.21923875808716,16.9520034790039,96.1930847167969,3670176,2843,1108,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2012-11-17 18:53:00.111377,97.63972241093927,30.212826864133813,26.450162754302525,3.489618836441246e-28,7.0,-30.21,1.184412938166907,-30.11,3.4394,7.071,12.9571,0.8215,2.5568,2.6446,0
151221,npp,1963,2355,2.56961512565613,16.9478225708008,96.1930694580078,3670176,1963,1902,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2012-11-21 19:18:07.216239,-79.0801003857303,18.296985912799943,16.134411068058032,1.4563865362925262e-10,11.0,18.3,1.0442604737599883,18.325,3.5478,5.6114,9.9431,1.0352,2.8961,2.6601,0
154213,npp,1882,1695,2.58726382255554,16.94700050354,96.1972122192383,3670176,1882,1284,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2012-12-08 18:59:17.180020,97.76576256448574,19.26854236121867,16.98436691245376,1.7800510875424349e-07,8.0,-19.3,1.0442604737599883,-19.14,4.3204,7.1118,9.8454,0.8168,1.4761,2.1133,0
154406,npp,1151,1030,4.64480257034302,16.9478530883789,96.1921768188477,3670176,1149,758,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2012-12-09 18:40:25.078461,96.68620711060721,47.4732202136206,40.7191488598424,5.477496184880923e-16,5.0,-47.51,1.646109783506203,-47.365,3.9075,7.3298,11.4456,0.7925,4.1778,3.681,0
154607,npp,405,373,2.71614837646484,16.9468746185303,96.1977157592773,3670176,406,209,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2012-12-10 18:21:32.973688,95.66281631480372,63.845823890339155,52.613971275660916,1.0733929209921155e-23,2.0,-63.87,2.7445598364131496,-63.78,3.2365,7.4522,11.1738,0.7795,4.0833,2.1172,0
154621,npp,2369,3875,2.51708292961121,16.9485702514648,96.1942901611328,3670176,2373,3103,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2012-12-10 20:01:55.797589,-76.58694601229863,66.9528869742007,54.54912642503782,1.9649526862116044e-14,18.0,66.93,3.1865100272627664,66.985,5.1835,8.5067,13.6593,0.6829,3.9292,1.7188,0
154819,npp,1694,3230,2.77279853820801,16.9506950378418,96.1926193237305,3670176,1692,2570,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2012-12-11 19:43:09.027765,-77.78034455089625,53.059360534495546,45.03563529966381,8.181702842841687e-23,15.0,53.03,1.9513309067639726,53.16,4.292,6.6652,10.0314,0.8715,3.8142,2.4166,0
155011,npp,1001,2571,1.1107417345047002,16.9529972076416,96.195182800293,3670176,1001,2079,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2012-12-12 19:24:22.258013,-79.21924743600852,29.249359736960795,25.628582842243876,4.005315719059708e-30,12.0,29.22,1.184412938166907,29.53,3.6159,5.943,9.6364,0.9774,1.729,1.0857,0
155191,npp,292,1913,0.5122680366039281,16.9507007598877,96.1994247436523,3670176,292,1485,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2012-12-13 19:05:33.705276,97.80233641447539,7.000255627067449,6.1934737799407475,6.201922305222326e-34,9.0,-7.02,1.0,-6.76,3.6078,6.175,10.0317,0.9407,0.1462,0.4819,0
155372,npp,2622,1251,2.31989574432373,16.9529819488525,96.1937408447266,3670176,2621,933,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2012-12-14 18:46:41.595061,96.71423346510333,39.73314767068744,34.460768683863535,2.047401170605752e-33,6.0,-39.76,1.4276677814245327,-39.53,3.4823,6.5829,11.1106,0.8824,2.8229,2.0471,0
155557,npp,1881,590,1.53395438194275,16.9476509094238,96.1978607177734,3670176,1881,377,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2012-12-15 18:27:49.487252,96.06298542684397,59.325415175860996,49.58344066755143,3.3209941840991738e-31,3.0,-59.36,2.3545700244418297,-59.23,3.2488,7.4125,9.7455,0.7837,3.3123,1.2021,0
155937,npp,2459,2789,1.40085208415985,16.9494819641113,96.1944808959961,3670176,2459,2244,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2012-12-17 19:30:36.987979,-78.17755608277865,38.63785231417536,33.556017849755484,5.540342656887306e-28,13.0,38.62,1.357151599901897,38.91,3.8216,6.2708,12.4578,0.9263,2.2206,1.2977,0
156115,npp,1755,2133,1.020172536373138,16.9474334716797,96.1982421875,3670176,1755,1695,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2012-12-18 19:11:48.415402,-76.6604745506031,5.783691364409953,5.118056331026149,1.1077748611259474e-22,10.0,5.74,1.0,6.03,3.6867,5.8089,8.2193,1.0,1.0202,1.0202,0
156294,npp,1034,1472,1.64842510223389,16.9487686157227,96.1942977905273,3670176,1034,1104,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2012-12-19 18:52:58.070595,97.73567905877573,30.404699746039135,26.616538648091215,6.368676989836724e-16,7.0,-30.44,1.184412938166907,-30.11,3.4394,7.071,12.9571,0.8215,1.2306,1.3542,0
156479,npp,296,806,1.43426036834717,16.9530982971191,96.1970138549805,3670176,296,593,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2012-12-20 18:34:05.960273,96.27416178675247,53.99335673605505,45.7332254799179,1.7320749516142123e-08,4.0,-54.02,1.9513309067639726,-53.83,4.5993,7.0274,10.5654,0.8266,2.9426,1.1856,0
156672,npp,1538,3659,0.89381217956543,16.9489459991455,96.1956329345703,3670176,1541,2964,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2012-12-21 19:55:38.450832,-77.18175488056484,63.01876789497424,52.085212200406126,1.4494090917605799e-11,17.0,63.0,2.7445598364131496,63.09,4.9383,8.8032,15.2948,0.6599,2.9271,0.5898,0
169071,npp,119,146,1.66279590129852,16.9505367279053,96.1980285644531,3670176,120,69,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2013-01-06 18:15:06.055175,95.40426560942265,67.87065090713295,55.08545306593982,1.7629652863135717e-10,1.0,-67.92,3.3166247903554,-67.68,4.2079,6.1858,11.8129,0.9391,4.4452,1.5615,0
169262,npp,1429,3003,0.886542856693268,16.952428817749,96.1957855224609,3670176,1430,2418,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2013-01-07 19:36:45.682019,-78.420996781643,46.28971087432762,39.78509990051196,1.1076777642616462e-08,14.0,46.28,1.646109783506203,46.7,4.1679,7.9549,11.9341,0.7302,1.5149,0.6474,0
169440,npp,728,2344,1.58435106277466,16.9491310119629,96.1954650878906,3670176,728,1892,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2013-01-08 19:17:57.144922,-79.83608897290439,17.7232696374108,15.633803242478377,2.598609256538434e-17,11.0,17.69,1.0442604737599883,18.325,3.5478,5.6114,9.9431,1.0352,1.9526,1.6401,0
169621,npp,10,1685,0.869459390640259,16.948600769043,96.1975479125977,3670176,10,1274,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2013-01-09 18:59:06.833609,96.88257132493449,19.837558525508115,17.482338636317785,6.961266160146368e-25,8.0,-19.84,1.0837787002826917,-19.14,4.3204,7.1118,9.8454,0.8168,0.0491,0.7102,0
169799,npp,2347,1020,2.50669384002686,16.9516754150391,96.1943054199219,3670176,2347,750,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2013-01-10 18:40:14.743809,96.55982011878304,47.81283679221882,40.98947755568806,7.088057686921648e-31,5.0,-47.83,1.646109783506203,-47.365,3.9075,7.3298,11.4456,0.7925,2.8789,1.9866,0
169981,npp,1581,361,2.14425110816956,16.9496021270752,96.1955642700195,3670176,1579,200,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2013-01-11 18:21:20.872737,95.39536697808116,64.07229919676097,52.76242157830025,3.917552547328363e-35,2.0,-64.1,2.7445598364131496,-63.78,3.2365,7.4522,11.1738,0.7795,3.8749,1.6714,0
169993,npp,490,3865,1.73962509632111,16.9511756896973,96.1980209350586,3670176,489,3096,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2013-01-11 20:01:43.697050,-76.3485442901477,66.7858651841066,54.45302290847499,2.088339505545439e-31,18.0,66.76,3.1865100272627664,66.985,5.1835,8.5067,13.6593,0.6829,3.6852,1.1879,0
170167,npp,2868,3220,1.78969621658325,16.9513740539551,96.1943664550781,3670176,2870,2559,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2013-01-12 19:42:58.719916,-78.01247131724166,52.78125319825539,44.828588851129965,5.6882015865430936e-33,15.0,52.76,1.9513309067639726,53.16,4.292,6.6652,10.0314,0.8715,3.3104,1.5598,0
170350,npp,2172,2560,1.57994544506073,16.9477767944336,96.1964263916016,3670176,2171,2070,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2013-01-13 19:24:10.179382,-78.96700688244661,28.738819420931048,25.192084083805028,7.883489646914632e-33,12.0,28.71,1.184412938166907,29.53,3.6159,5.943,9.6364,0.9774,2.1252,1.5443,0
170531,npp,1459,1901,1.81857669353485,16.9479026794434,96.1948928833008,3670176,1459,1474,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2013-01-14 19:05:21.638128,98.6109926415489,7.696988000389458,6.809339607515711,8.345613359853226e-31,9.0,-7.71,1.0,-6.76,3.6078,6.175,10.0317,0.9407,1.4525,1.7108,0
170716,npp,732,1239,4.20251655578613,16.9476127624512,96.1925582885742,3670176,731,922,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2013-01-15 18:46:29.534517,97.08237882635599,40.184361941869675,34.8338796851394,8.330136644002467e-27,6.0,-40.21,1.4276677814245327,-39.53,3.4823,6.5829,11.1106,0.8824,4.1416,3.7084,0
170898,npp,4,579,1.80103647708893,16.9509696960449,96.1973190307617,3670176,6,368,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2013-01-16 18:27:39.210130,97.00703704867202,59.566253363372475,49.752076810373204,4.223957215141631e-21,3.0,-59.6,2.3545700244418297,-59.23,3.2488,7.4125,9.7455,0.7837,3.4257,1.4114,0
171092,npp,1286,3435,1.96266174316406,16.9522666931152,96.1931533813477,3670176,1287,2782,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2013-01-17 19:49:15.265764,-77.6485475503738,58.23968308660466,48.82474675551689,6.69783667778241e-23,16.0,58.22,2.253202848596432,58.59,4.5791,7.7505,13.1637,0.7495,3.2402,1.471,0
171453,npp,2979,2125,1.46973419189453,16.9472923278809,96.1949157714844,3670176,2979,1688,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2013-01-19 19:11:43.503185,-72.04187897174425,5.364783558160629,4.7477162225101415,9.768993437981968e-10,10.0,5.28,1.0,6.03,3.6867,5.8089,8.2193,1.0,1.4697,1.4697,0
174421,npp,742,2134,0.614063113927841,16.9495277404785,96.194091796875,3670176,742,1697,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2013-02-04 19:12:03.928766,-76.4079294434881,5.816658651376276,5.146966676369972,0.0002012853430990852,10.0,5.8,1.0,6.03,3.6867,5.8089,8.2193,1.0,0.6141,0.6141,0
174612,npp,35,1475,1.94900071620941,16.9469108581543,96.1948394775391,3670176,35,1106,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2013-02-05 18:53:15.364665,98.24510289090958,30.274437201170198,26.50356797965473,4.832939710999937e-12,7.0,-30.3,1.184412938166907,-30.11,3.4394,7.071,12.9571,0.8215,1.4844,1.6011,0
174800,npp,2382,809,3.2190260887146,16.9517650604248,96.1938858032227,3670176,2380,597,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2013-02-06 18:34:23.239184,96.30997855367059,53.910221438517745,45.66705993295424,4.599082696389243e-20,4.0,-53.94,1.9513309067639726,-53.83,4.5993,7.0274,10.5654,0.8266,3.8573,2.6609,0
174995,npp,1643,157,2.37218451499939,16.9519004821777,96.1970062255859,3670176,1642,75,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2013-02-07 18:15:31.112213,95.29286831592316,67.70706924285331,54.983403773347135,1.0338597625074966e-26,1.0,-67.75,3.3166247903554,-67.68,4.2079,6.1858,11.8129,0.9391,4.6591,2.2276,0
175010,npp,565,3661,1.77025461196899,16.9525585174561,96.1951370239258,3670176,567,2966,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2013-02-07 19:55:57.492954,-77.02369080426531,63.067480626764414,52.11207549968026,1.7138220707797335e-18,17.0,63.04,2.7445598364131496,63.09,4.9383,8.8032,15.2948,0.6599,3.2464,1.1681,0
175198,npp,2953,3012,2.38475513458252,16.9495067596436,96.1922302246094,3670176,2953,2425,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2013-02-08 19:37:12.481124,-78.26597961659864,46.596308719537475,40.02533507431241,1.2469293277452982e-25,14.0,46.57,1.646109783506203,46.7,4.1679,7.9549,11.9341,0.7302,2.4251,1.7414,0
175388,npp,2267,2355,0.859460294246674,16.9491062164307,96.1985549926758,3670176,2267,1902,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2013-02-09 19:18:25.689171,-78.36723852444446,18.328727780992576,16.162479401645392,2.0317882751946436e-31,11.0,18.3,1.0442604737599883,18.325,3.5478,5.6114,9.9431,1.0352,1.2584,0.8897,0
175577,npp,1565,1697,2.01875531673431,16.946720123291,96.1971206665039,3670176,1564,1285,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2013-02-10 18:59:37.114530,97.35782127046701,19.15594767951418,16.885489861335337,9.076816935114505e-34,8.0,-19.19,1.0442604737599883,-19.14,4.3204,7.1118,9.8454,0.8168,0.9317,1.6489,0
175772,npp,846,1034,1.8906512260437,16.9485130310059,96.1974639892578,3670176,844,759,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2013-02-11 18:40:46.761427,96.38652252535233,47.35541123901305,40.623835824298794,1.0763814922183019e-32,5.0,-47.38,1.646109783506203,-47.365,3.9075,7.3298,11.4456,0.7925,2.5047,1.4983,0
175964,npp,111,376,1.89159572124481,16.9524574279785,96.1945190429688,3670176,108,210,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2013-02-12 18:21:54.627830,95.4018639609124,63.78127294880888,52.56680866013513,5.576822293763616e-30,2.0,-63.81,2.7445598364131496,-63.78,3.2365,7.4522,11.1738,0.7795,3.7829,1.4745,0
175976,npp,2075,3877,1.19220960140228,16.9525108337402,96.1965866088867,3670176,2074,3103,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2013-02-12 20:02:17.449667,-76.32315940633157,66.99384061832936,54.56822290850029,2.5453147071033667e-31,18.0,66.96,3.1865100272627664,66.985,5.1835,8.5067,13.6593,0.6829,3.5135,0.8141,0
176554,npp,20,1918,1.77114856243134,16.9474029541016,96.1951599121094,3670176,20,1490,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2013-02-15 19:06:00.603176,98.38340023274706,6.706352218015797,5.933161300558409,1.9255178654362185e-21,9.0,-6.73,1.0,-6.76,3.6078,6.175,10.0317,0.9407,1.4051,1.6661,0
176748,npp,2378,1259,1.32295989990234,16.9495315551758,96.1985778808594,3670176,2378,939,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2013-02-16 18:47:10.237401,97.27667745845383,39.428028915904484,34.204976396943586,3.052577762329875e-15,6.0,-39.45,1.4276677814245327,-39.53,3.4823,6.5829,11.1106,0.8824,2.1246,1.1674,0
176948,npp,1648,597,1.49779033660889,16.9515151977539,96.19384765625,3670176,1652,385,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2013-02-17 18:28:18.092221,95.9253475199523,59.17571576350215,49.47255165882071,2.7805749025832613e-08,3.0,-59.2,2.3545700244418297,-59.23,3.2488,7.4125,9.7455,0.7837,3.2969,1.1738,0
177358,npp,2251,2797,0.759105563163757,16.9480514526367,96.1970825195312,3670176,2250,2251,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2013-02-19 19:31:09.063784,-78.79326221145452,38.9600824123587,33.819223112463725,0.00018956045143329124,13.0,38.93,1.4276677814245327,38.91,3.8216,6.2708,12.4578,0.9263,1.9483,0.7032,0
180151,npp,2456,606,1.16835141181946,16.9490451812744,96.1983489990234,3670176,2456,391,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2013-03-05 18:28:37.986027,95.99018239625028,58.99721572965471,49.34733598786181,2.871286719504671e-07,3.0,-58.99,2.253202848596432,-59.23,3.2488,7.4125,9.7455,0.7837,3.0377,0.9156,0
180362,npp,662,3458,1.06443864107132,16.9464435577393,96.1973876953125,3670176,663,2802,196611,3866787,73,mmr_yangon_25_2,16.95,96.19583333,25,2,mmr_yangon,2013-03-06 19:50:13.984140,-77.30249569701324,58.77472921356054,49.1958357736894,5.434146103607097e-05,16.0,58.75,2.253202848596432,58.59,4.5791,7.7505,13.1637,0.7495,2.8416,0.7978,0
