lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.585,0.687,0.777
2,0.442,0.594,0.657
3,0.438,0.516,0.582
4,0.484,0.451,0.528
5,0.379,0.399,0.396
6,0.363,0.356,0.319
7,0.339,0.322,0.255
8,0.339,0.295,0.216
9,0.3,0.274,0.166
10,0.287,0.258,0.136
11,0.267,0.246,0.108
12,0.259,0.237,0.09
13,0.246,0.231,0.071
14,0.236,0.226,0.056
15,0.23,0.222,0.044
16,0.228,0.219,0.036
17,0.216,0.217,0.025
18,0.202,0.214,0.017
19,0.196,0.211,0.016
20,0.193,0.208,0.019
21,0.178,0.204,0.021
22,0.17,0.199,0.037
23,0.176,0.194,0.071
24,0.17,0.187,0.106
25,0.156,0.181,0.147
26,0.15,0.165,0.211
27,0.21,0.157,0.315
28,0.156,0.153,0.339
29,0.096,0.149,0.327
30,0.1,0.142,0.321
31,0.204,0.135,0.345
32,0.162,0.129,0.272
33,0.115,0.124,0.176
34,0.094,0.118,0.099
35,0.155,0.111,0.079
36,0.113,0.102,0.014
37,0.093,0.095,-0.032
38,0.076,0.09,-0.067
39,0.084,0.084,-0.08
40,0.072,0.078,-0.098
41,0.073,0.074,-0.106
42,0.066,0.069,-0.113
43,0.064,0.066,-0.114
44,0.051,0.063,-0.118
45,0.048,0.06,-0.117
46,0.04,0.058,-0.117
47,0.052,0.057,-0.107
48,0.045,0.057,-0.104
49,0.057,0.057,-0.089
50,0.058,0.057,-0.077
51,0.065,0.058,-0.055
52,0.045,0.06,-0.041
53,0.055,0.059,0.0
54,0.072,0.058,0.058
55,0.084,0.061,0.122
56,0.04,0.064,0.156
57,0.042,0.063,0.211
58,0.111,0.061,0.276
59,0.124,0.059,0.291
60,0.061,0.06,0.243
61,0.018,0.056,0.182
62,0.051,0.05,0.15
63,0.065,0.044,0.101
64,0.048,0.042,0.039
65,0.028,0.039,-0.013
66,0.035,0.036,-0.038
67,0.028,0.032,-0.063
68,0.031,0.03,-0.079
69,0.023,0.028,-0.095
70,0.022,0.027,-0.103
71,0.011,0.027,-0.111
72,0.016,0.028,-0.111
73,0.026,0.03,-0.105
74,0.027,0.032,-0.101
75,0.02,0.034,-0.1
76,0.023,0.037,-0.09
77,0.028,0.04,-0.079
78,0.038,0.044,-0.065
79,0.034,0.049,-0.055
80,0.047,0.053,-0.035
81,0.065,0.056,-0.003
82,0.093,0.06,0.04
83,0.073,0.065,0.065
84,0.081,0.067,0.112
85,0.127,0.067,0.188
86,0.125,0.068,0.244
87,0.047,0.07,0.248
88,0.024,0.071,0.24
89,0.067,0.069,0.25
90,0.099,0.067,0.241
91,0.065,0.067,0.184
92,0.039,0.066,0.122
93,0.048,0.063,0.086
94,0.053,0.06,0.053
95,0.05,0.057,0.021
96,0.052,0.055,-0.004
97,0.05,0.053,-0.023
98,0.043,0.052,-0.041
99,0.05,0.051,-0.049
100,0.05,0.05,-0.056
101,0.051,0.05,-0.059
102,0.045,0.05,-0.063
103,0.052,0.051,-0.059
104,0.058,0.053,-0.053
105,0.059,0.055,-0.048
106,0.052,0.057,-0.045
107,0.048,0.059,-0.04
108,0.056,0.059,-0.028
109,0.065,0.06,-0.012
110,0.062,0.061,0.002
111,0.061,0.059,0.021
112,0.067,0.055,0.05
113,0.073,0.054,0.088
114,0.053,0.053,0.117
115,0.039,0.051,0.142
116,0.059,0.048,0.185
117,0.083,0.044,0.219
118,0.053,0.041,0.197
119,0.022,0.039,0.157
120,0.024,0.035,0.126
121,0.026,0.032,0.095
122,0.023,0.028,0.061
123,0.005,0.026,0.018
124,0.013,0.023,-0.006
125,0.015,0.021,-0.026
126,0.011,0.018,-0.045
127,0.008,0.016,-0.06
128,0.013,0.015,-0.066
129,0.014,0.013,-0.073
130,0.016,0.012,-0.076
131,0.021,0.011,-0.074
132,0.022,0.01,-0.074
133,0.019,0.011,-0.073
134,0.012,0.012,-0.073
135,0.013,0.012,-0.067
136,0.018,0.014,-0.058
137,0.016,0.015,-0.051
138,0.012,0.016,-0.044
139,0.012,0.017,-0.03
140,0.018,0.018,-0.011
141,0.027,0.02,0.015
142,0.014,0.021,0.031
143,0.014,0.02,0.057
144,0.025,0.019,0.091
145,0.021,0.02,0.118
146,0.004,0.02,0.128
147,0.004,0.019,0.134
148,0.023,0.018,0.141
149,0.029,0.018,0.131
150,0.025,0.018,0.107
151,0.025,0.018,0.084
152,0.029,0.018,0.065
153,0.027,0.018,0.041
154,0.02,0.018,0.018
155,0.014,0.019,-0.001
156,0.013,0.02,-0.015
157,0.015,0.02,-0.025
158,0.016,0.021,-0.033
159,0.016,0.022,-0.041
160,0.015,0.023,-0.047
161,0.017,0.024,-0.049
162,0.021,0.024,-0.049
163,0.025,0.025,-0.047
164,0.026,0.025,-0.043
165,0.025,0.026,-0.04
166,0.025,0.026,-0.035
167,0.027,0.026,-0.026
168,0.031,0.027,-0.014
169,0.033,0.027,-0.002
170,0.034,0.027,0.013
171,0.038,0.027,0.033
172,0.039,0.027,0.058
173,0.029,0.027,0.079
174,0.021,0.027,0.097
175,0.026,0.026,0.12
176,0.029,0.026,0.139
177,0.019,0.025,0.138
178,0.011,0.023,0.127
179,0.012,0.021,0.114
180,0.014,0.019,0.098
181,0.016,0.017,0.076
182,0.015,0.016,0.05
183,0.016,0.015,0.029
184,0.018,0.013,0.011
185,0.016,0.012,-0.005
186,0.015,0.011,-0.018
187,0.012,0.009,-0.029
188,0.008,0.008,-0.039
189,0.004,0.007,-0.047
190,0.004,0.006,-0.051
191,0.002,0.005,-0.056
192,0.002,0.004,-0.058
193,0.007,0.003,-0.055
194,0.008,0.002,-0.053
195,0.004,0.002,-0.05
196,-0.002,0.001,-0.047
197,-0.002,0.0,-0.041
198,-0.001,-0.001,-0.031
199,0.001,-0.001,-0.019
200,0.001,-0.001,-0.004
201,-0.001,-0.001,0.013
202,-0.001,-0.001,0.034
203,-0.001,-0.001,0.057
204,-0.001,-0.001,0.081
205,-0.009,-0.0,0.096
206,-0.012,-0.0,0.109
207,-0.004,0.0,0.119
208,0.006,0.0,0.117
209,-0.003,0.0,0.094
210,-0.004,0.0,0.072
211,0.004,-0.0,0.051
212,0.008,-0.002,0.028
213,0.005,-0.003,0.001
214,0.003,-0.003,-0.019
215,0.002,-0.003,-0.033
216,0.003,-0.003,-0.043
217,0.003,-0.003,-0.051
218,0.002,-0.002,-0.057
219,0.0,-0.002,-0.062
220,-0.003,-0.001,-0.066
221,-0.001,-0.0,-0.067
222,-0.006,0.002,-0.069
223,-0.006,0.004,-0.067
224,-0.002,0.007,-0.062
225,-0.001,0.009,-0.055
226,0.007,0.013,-0.043
227,0.01,0.016,-0.029
228,0.011,0.019,-0.014
229,0.017,0.023,0.005
230,0.028,0.027,0.032
231,0.03,0.031,0.059
232,0.038,0.035,0.091
233,0.041,0.039,0.12
234,0.055,0.043,0.159
235,0.07,0.047,0.196
236,0.063,0.05,0.21
237,0.041,0.054,0.201
238,0.042,0.057,0.191
239,0.069,0.059,0.178
240,0.074,0.061,0.147
241,0.066,0.063,0.106
242,0.062,0.064,0.071
243,0.076,0.064,0.053
244,0.055,0.062,0.021
245,0.046,0.06,0.001
246,0.048,0.058,-0.009
247,0.057,0.056,-0.012
248,0.061,0.053,-0.017
249,0.056,0.052,-0.025
250,0.049,0.05,-0.033
251,0.058,0.049,-0.032
252,0.053,0.048,-0.035
253,0.048,0.048,-0.037
254,0.049,0.048,-0.035
255,0.051,0.05,-0.03
256,0.049,0.051,-0.025
257,0.042,0.053,-0.017
258,0.046,0.056,0.0
259,0.045,0.06,0.019
260,0.043,0.062,0.042
261,0.04,0.064,0.073
262,0.07,0.066,0.126
263,0.072,0.069,0.164
264,0.062,0.073,0.189
265,0.059,0.075,0.218
266,0.093,0.077,0.256
267,0.13,0.077,0.279
268,0.103,0.079,0.232
269,0.074,0.079,0.176
270,0.093,0.078,0.144
271,0.096,0.076,0.098
272,0.075,0.076,0.046
273,0.07,0.076,0.014
274,0.08,0.075,-0.002
275,0.074,0.072,-0.022
276,0.067,0.07,-0.037
277,0.058,0.069,-0.05
278,0.048,0.066,-0.061
279,0.053,0.063,-0.064
280,0.051,0.06,-0.07
281,0.047,0.058,-0.075
282,0.046,0.056,-0.077
283,0.062,0.054,-0.07
284,0.059,0.054,-0.07
285,0.053,0.054,-0.066
286,0.05,0.054,-0.057
287,0.05,0.056,-0.041
288,0.051,0.058,-0.02
289,0.061,0.059,0.017
290,0.071,0.062,0.059
291,0.067,0.065,0.098
292,0.059,0.068,0.143
293,0.074,0.068,0.202
294,0.108,0.068,0.26
295,0.057,0.069,0.25
296,0.024,0.069,0.234
297,0.048,0.068,0.231
298,0.102,0.065,0.206
299,0.083,0.063,0.136
300,0.057,0.062,0.068
301,0.064,0.058,0.028
302,0.081,0.051,0.003
303,0.053,0.045,-0.039
304,0.044,0.041,-0.063
305,0.035,0.036,-0.079
306,0.034,0.031,-0.085
307,0.028,0.027,-0.093
308,0.022,0.025,-0.098
309,0.019,0.022,-0.1
310,0.016,0.021,-0.102
311,0.008,0.021,-0.105
312,0.017,0.022,-0.099
313,0.011,0.024,-0.095
314,0.014,0.027,-0.084
315,0.017,0.031,-0.069
316,0.019,0.035,-0.047
317,0.028,0.04,-0.017
318,0.037,0.045,0.019
319,0.03,0.051,0.054
320,0.048,0.054,0.114
321,0.077,0.059,0.19
322,0.076,0.065,0.252
323,0.048,0.072,0.289
324,0.089,0.076,0.344
325,0.162,0.078,0.393
326,0.131,0.081,0.366
327,0.076,0.084,0.303
328,0.079,0.086,0.248
329,0.115,0.084,0.211
330,0.087,0.082,0.139
331,0.078,0.083,0.085
332,0.059,0.083,0.04
333,0.076,0.081,0.024
334,0.061,0.079,-0.005
335,0.064,0.077,-0.016
336,0.055,0.075,-0.031
337,0.066,0.073,-0.031
338,0.061,0.07,-0.039
339,0.062,0.069,-0.045
340,0.059,0.068,-0.05
341,0.071,0.068,-0.048
342,0.069,0.068,-0.049
343,0.069,0.069,-0.046
344,0.077,0.07,-0.035
345,0.079,0.073,-0.023
346,0.069,0.077,-0.011
347,0.078,0.079,0.018
348,0.093,0.082,0.059
349,0.12,0.087,0.113
350,0.066,0.091,0.134
351,0.077,0.091,0.204
352,0.116,0.091,0.291
353,0.142,0.091,0.349
354,0.052,0.092,0.32
355,0.039,0.092,0.308
356,0.095,0.088,0.307
357,0.123,0.085,0.267
358,0.076,0.084,0.17
359,0.083,0.086,0.107
360,0.097,0.079,0.06
361,0.082,0.071,0.008
362,0.063,0.065,-0.038
363,0.055,0.06,-0.068
364,0.069,0.054,-0.078
365,0.056,0.05,-0.096
366,0.053,0.046,-0.106
367,0.045,0.044,-0.115
368,0.041,0.043,-0.12
369,0.029,0.043,-0.128
370,0.037,0.043,-0.125
371,0.038,0.045,-0.122
372,0.041,0.048,-0.116
373,0.035,0.052,-0.113
374,0.044,0.055,-0.098
375,0.043,0.058,-0.085
376,0.055,0.064,-0.059
377,0.038,0.069,-0.042
378,0.038,0.074,-0.004
379,0.06,0.079,0.058
380,0.118,0.083,0.148
381,0.049,0.086,0.173
382,0.035,0.089,0.218
383,0.111,0.09,0.283
384,0.29,0.09,0.376
385,0.095,0.089,0.259
386,0.059,0.087,0.196
387,0.076,0.083,0.15
388,0.109,0.078,0.108
389,0.05,0.072,0.022
390,0.039,0.065,-0.031
391,0.039,0.058,-0.062
392,0.044,0.05,-0.082
393,0.033,0.042,-0.103
394,0.031,0.034,-0.114
395,0.018,0.027,-0.126
396,0.021,0.022,-0.127
397,0.024,0.02,-0.125
398,0.03,0.02,-0.119
399,0.025,0.024,-0.117
400,0.037,0.033,-0.107
