gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2085,2807,5.00051975250244,16.9513530731201,96.1720123291016,3670144,2086,2260,196611,3866755,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-04-05 19:31:55.731912,-78.80643578671587,39.305716069473185,34.1089701152486,0.1087281575865386,13.0,39.31,1.4276677814245327,38.74,6.7115,13.1609,17.9139,0.9735,7.0958,4.8678,2.2868805248926805,0
101728,npp,659,1490,7.95025682449341,16.9474544525146,96.1730346679688,3670144,659,1117,196611,3866755,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-04-07 18:54:16.824993,97.84460234659366,29.581928667046398,25.912962109105326,0.1474341245985592,7.0,-29.59,1.184412938166907,-30.25,5.9655,10.3495,17.3498,1.2379,10.786,9.8416,6.341903031724218,0
101849,npp,2993,824,5.5368800163269,16.9497661590576,96.1681823730469,3670144,2996,614,196611,3866755,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-04-08 18:35:24.703693,96.72266183619794,53.52257725272271,45.380782091010516,0.09339249741588952,4.0,-53.53,1.9513309067639726,-53.91,7.0824,10.7528,17.1984,1.1915,10.1387,6.5971,4.380208619147413,0
101986,npp,1160,3678,3.07090711593628,16.9521713256836,96.1709060668945,3670144,1160,2977,196611,3866755,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-04-09 19:56:55.401491,-76.94590333500683,63.34882387029488,52.30038699016075,0.06447424252444531,17.0,63.36,2.7445598364131496,63.02,7.4664,12.1301,17.1838,1.0562,9.5109,3.2435,1.713051661061758,0
102109,npp,478,3027,5.00109338760376,16.948169708252,96.1711196899414,3670144,476,2435,196611,3866755,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-04-10 19:38:08.606417,-77.90740205232788,47.05504582566679,40.392920589361914,0.039975148363975206,14.0,47.05,1.646109783506203,46.57,8.8817,14.0053,17.9323,0.9148,7.3417,4.5749,3.625995491517262,0
102232,npp,2834,2368,3.03273105621338,16.9501399993896,96.1694412231445,3670144,2834,1914,196611,3866755,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-04-11 19:19:21.807544,-79.8047471394157,19.008957959442007,16.75878413977149,0.020080665264502324,11.0,19.01,1.0442604737599883,18.215,7.3393,13.147,18.7821,0.9745,3.1261,2.9554,2.478738009171953,0
102352,npp,2117,1709,1.94579207897186,16.9528694152832,96.1687698364258,3670144,2117,1296,196611,3866755,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-04-12 19:00:31.450197,98.2994686023326,18.524539258287206,16.33492613673877,0.006578915994101374,8.0,-18.53,1.0442604737599883,-19.3,6.5046,12.7585,18.0071,1.0042,2.4573,1.9539,1.7977338992293062,0
102474,npp,1384,1046,2.13151478767395,16.9511604309082,96.172492980957,3670176,1384,768,196611,3866787,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-04-13 18:41:39.318730,97.01199397828097,46.97667965707402,40.3286717163259,0.00044017312097708016,5.0,-46.99,1.646109783506203,-47.495,5.4529,11.3953,16.6076,1.1243,7.184,2.3964,2.3964,0
102595,npp,635,388,2.07349383831024,16.9514141082764,96.171272277832,3670176,634,219,196611,3866787,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-04-14 18:22:45.406528,95.60227778459124,63.57590328268839,52.44215527363234,8.217142436166128e-10,2.0,-63.58,2.7445598364131496,-63.85,8.185,12.0555,16.446,1.0627,9.1746,2.2035,2.2035,0
102602,npp,2599,3893,5.49446105957031,16.94797706604,96.1733474731445,3670144,2600,3112,196611,3866755,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-04-14 20:03:08.228902,-76.51986933952432,67.21446244920621,54.707288093709,0.0015356047703841465,18.0,67.23,3.1865100272627664,66.93,7.6408,12.5344,17.508,1.0221,10.6024,5.616,5.57954879595198,0
102724,npp,1922,3248,1.72218668460846,16.9512481689453,96.1726760864258,3670176,1924,2589,196611,3866787,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-04-15 19:44:23.212410,-78.29995280342504,53.50994824105732,45.37596045047131,1.6145811478747908e-05,15.0,53.51,1.9513309067639726,53.08,7.9146,13.1178,17.597,0.9767,6.9718,1.682,1.682,0
102965,npp,499,1928,1.88072788715363,16.9508972167969,96.1703033447266,3670176,499,1500,196611,3866787,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-04-17 19:06:46.073717,100.83024684383895,6.107546235586701,5.404500003887206,2.060598472064803e-18,9.0,-6.15,1.0,-6.96,8.247,13.9888,19.4252,0.9158,0.7036,1.7225,1.7225,0
103083,npp,2843,1268,4.12726736068726,16.9487113952637,96.1710433959961,3670176,2842,947,196611,3866787,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-04-18 18:47:53.948146,96.71733343172232,39.11077122735744,33.94717972984856,1.1780435782326794e-23,6.0,-39.12,1.4276677814245327,-39.625,8.4075,13.4284,18.5405,0.9541,6.2967,3.9377,3.9377,0
103202,npp,2099,606,2.92548108100891,16.9494380950928,96.1684341430664,3670176,2101,392,196611,3866787,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-04-19 18:29:01.818355,96.16610350366837,58.984935659438555,49.34667690857886,1.1806182641638889e-27,3.0,-58.99,2.253202848596432,-59.32,7.3262,12.8451,16.9717,0.9974,8.4092,2.9179,2.9179,0
103331,npp,289,3462,1.87109565734863,16.953254699707,96.1683197021484,3670176,292,2807,196611,3866787,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-04-20 19:50:36.070739,-77.82025900268755,58.84077944689579,49.250524320314135,7.052711383283989e-26,16.0,58.84,2.253202848596432,58.47,6.9311,12.3773,16.321,1.0351,8.1489,1.9368,1.9368,0
103448,npp,2671,2806,2.25360894203186,16.950496673584,96.1702728271484,3670176,2670,2259,196611,3866787,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-04-21 19:31:47.501920,-78.248586525855,39.275511220993025,34.085634211330515,8.739333257849521e-29,13.0,39.27,1.4276677814245327,38.74,6.7115,13.1609,17.9139,0.9735,5.1717,2.1938,2.1938,0
103686,npp,1225,1488,5.25584602355957,16.9481792449951,96.167610168457,3670176,1225,1116,196611,3866787,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-04-23 18:54:08.598171,97.33344246804936,29.68166055896213,25.999494424351237,1.2043597347509897e-27,7.0,-29.69,1.184412938166907,-30.25,5.9655,10.3495,17.3498,1.2379,8.5111,6.5062,6.5062,0
103804,npp,485,823,3.51474261283875,16.9486446380615,96.1708526611328,3670176,486,612,196611,3866787,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-04-24 18:35:16.480900,96.61463275990734,53.5484469132844,45.402282314410904,3.4254978367489005e-25,4.0,-53.56,1.9513309067639726,-53.91,7.0824,10.7528,17.1984,1.1915,9.1024,4.1877,4.1877,0
103928,npp,1722,3678,2.82097291946411,16.9502849578857,96.1739273071289,3670176,1721,2977,196611,3866787,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-04-25 19:56:47.187019,-76.9306378693294,63.34439083935715,52.299833366712015,7.11973457844383e-26,17.0,63.36,2.7445598364131496,63.02,7.4664,12.1301,17.1838,1.0562,9.4198,2.9795,2.9795,0
104163,npp,335,2366,3.0288770198822,16.9497699737549,96.1698226928711,3670176,335,1912,196611,3866787,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-04-27 19:19:11.845831,-77.56894074948649,18.919100468499828,16.68036118097119,4.737865569285045e-19,11.0,18.9,1.0442604737599883,18.215,7.3393,13.147,18.7821,0.9745,3.1224,2.9516,2.9516,0
104279,npp,2688,1707,2.44046688079834,16.9503841400146,96.1704559326172,3670176,2688,1294,196611,3866787,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-04-28 19:00:21.508276,96.22155655363588,18.645912212569318,16.4411932390176,1.5958316131323343e-13,8.0,-18.64,1.0442604737599883,-19.3,6.5046,12.7585,18.0071,1.0042,2.931,2.4506,2.4506,0
105564,npp,2470,3246,2.74728345870972,16.9489269256592,96.17236328125,3670176,2471,2587,196611,3866787,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-05-01 19:44:13.322276,-78.04689306628204,53.451644297444034,45.33293595839713,0.00025444534650278014,15.0,53.46,1.9513309067639726,53.08,7.9146,13.1178,17.597,0.9767,7.4971,2.6832,2.6832,0
106644,npp,149,2803,6.54120874404907,16.9497299194336,96.1674194335938,3670144,150,2257,196611,3866755,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-05-07 19:31:37.750200,-78.81818526380022,39.15106927862441,33.981703015995535,0.10143389404326601,13.0,39.16,1.4276677814245327,38.74,6.7115,13.1609,17.9139,0.9735,8.175,6.3676,3.9598270883338365,0
106863,npp,1770,1485,4.1205039024353,16.9498519897461,96.1703338623047,3670144,1770,1114,196611,3866755,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-05-09 18:53:57.097141,97.69311242174672,29.80704932641793,26.106445004901996,0.0418613236333719,7.0,-29.83,1.184412938166907,-30.25,5.9655,10.3495,17.3498,1.2379,7.5525,5.1008,4.107122669147149,0
141482,npp,1290,3653,8.74167442321777,16.9467353820801,96.1734008789062,3670144,1289,2960,196611,3866755,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-10-02 19:55:26.205932,-76.98728934370874,62.88010326094083,51.99016503710543,0.11725003441680398,17.0,62.88,2.7445598364131496,63.02,7.4664,12.1301,17.1838,1.0562,11.5771,9.2329,6.449693662281291,0
143835,npp,2830,2781,3.30871105194092,16.9478397369385,96.1706848144531,3670176,2829,2236,196611,3866787,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-10-14 19:30:22.625743,-77.04826835379028,38.31830662361584,33.28770526818193,1.0959042188090274e-27,13.0,38.3,1.357151599901897,38.74,6.7115,13.1609,17.9139,0.9735,5.5522,3.2209,3.2209,0
144028,npp,2134,2126,3.48560976982117,16.9468040466309,96.1729736328125,3670176,2134,1689,196611,3866787,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-10-15 19:11:35.900686,-76.65865554297937,5.331414819710534,4.717624585608506,3.2214500803857695e-33,10.0,5.34,1.0,5.885,6.531,12.8117,18.4702,1.0,3.4856,3.4856,3.4856,0
144221,npp,1421,1466,3.8759777545929,16.9485740661621,96.1679382324219,3670176,1420,1100,196611,3866787,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-10-16 18:52:45.619166,96.96009440647042,30.74478382318514,26.903826479696715,1.5939992434153603e-33,7.0,-30.73,1.184412938166907,-30.25,5.9655,10.3495,17.3498,1.2379,7.346,4.7981,4.7981,0
144831,npp,1269,3004,1.26961243152618,16.9515209197998,96.1712493896484,3670176,1270,2419,196611,3866787,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-10-19 19:36:42.927037,-78.30172464865451,46.29589202539161,39.784892336774384,1.9453611166719983e-29,14.0,46.31,1.646109783506203,46.57,8.8817,14.0053,17.9323,0.9148,5.0748,1.1614,1.1614,0
145028,npp,578,2347,3.43192791938782,16.9475364685059,96.1740646362305,3670176,578,1894,196611,3866787,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-10-20 19:17:56.206450,-80.80787607477622,17.853977828564737,15.746387273659423,1.2903692477625672e-24,11.0,17.86,1.0442604737599883,18.215,7.3393,13.147,18.7821,0.9745,3.5083,3.3444,3.3444,0
146194,npp,1367,1908,4.94057703018188,16.9488086700439,96.1689529418945,3670144,1367,1481,196611,3866755,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-10-26 19:05:26.263569,98.0213133216353,7.312807735425657,6.468942996458808,0.042770392878975584,9.0,-7.31,1.0,-6.96,8.247,13.9888,19.4252,0.9158,3.7634,4.5248,3.5095437647282797,0
146385,npp,647,1249,8.65588855743408,16.9475555419922,96.1693572998047,3670144,647,931,196611,3866755,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-10-27 18:46:35.990904,97.01189921222165,39.854012880124934,34.55581021680217,0.0922174185133236,6.0,-39.83,1.4276677814245327,-39.625,8.4075,13.4284,18.5405,0.9541,9.4688,8.2583,6.069301890694907,0
146576,npp,2982,589,6.40937232971191,16.9530410766602,96.1687622070312,3670144,2983,377,196611,3866755,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-10-28 18:27:43.939428,95.97610128744701,59.39994610709071,49.62686158864398,0.1673516688549624,3.0,-59.38,2.3545700244418297,-59.32,7.3262,12.8451,16.9717,0.9974,10.0784,6.3927,2.4202131030735066,0
147159,npp,2858,2131,5.06987905502319,16.9504737854004,96.1718139648438,3670144,2858,1694,196611,3866755,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-10-31 19:11:44.852627,-74.37608044901438,5.637611980610881,4.988313210481523,0.14833613299369772,10.0,5.63,1.0,5.885,6.531,12.8117,18.4702,1.0,5.0699,5.0699,1.5487917332584056,0
147535,npp,1411,808,3.09453272819519,16.952880859375,96.1736068725586,3670144,1413,595,196611,3866755,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-11-02 18:34:04.304887,96.7761804730028,53.97045609640798,45.708446131980445,0.0777774640671497,4.0,-53.96,1.9513309067639726,-53.91,7.0824,10.7528,17.1984,1.1915,8.887,3.6871,1.84086829524959,0
147736,npp,2659,3658,1.797611951828,16.9504833221436,96.1692810058594,3670144,2662,2964,196611,3866755,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-11-03 19:55:36.858276,-77.01408586469107,62.96946942778009,52.043633053823285,0.06381576002295734,17.0,62.98,2.7445598364131496,63.02,7.4664,12.1301,17.1838,1.0562,9.047,1.8986,0.3837822975944798,0
147924,npp,1982,3008,2.17731213569641,16.9529075622559,96.1708602905273,3670144,1981,2422,196611,3866755,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-11-04 19:36:50.145956,-78.16879221896126,46.43562256103413,39.89474791972996,0.04185555189550782,14.0,46.44,1.646109783506203,46.57,8.8817,14.0053,17.9323,0.9148,5.6263,1.9917,0.9981596749696451,0
148121,npp,1289,2350,5.7321081161499,16.9476509094238,96.167724609375,3670144,1289,1898,196611,3866755,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-11-05 19:18:03.430163,-79.08941611933682,18.0172605703983,15.889076403990833,0.023406810743261754,11.0,18.02,1.0442604737599883,18.215,7.3393,13.147,18.7821,0.9745,5.711,5.5859,5.030284094806782,0
148334,npp,578,1693,1.88753056526184,16.9530868530273,96.1709594726562,3670144,579,1282,196611,3866755,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-11-06 18:59:14.937143,98.19767504100761,19.434440750996103,17.127793003773515,0.009663034447053808,8.0,-19.41,1.0442604737599883,-19.3,6.5046,12.7585,18.0071,1.0042,2.4015,1.8954,1.6660250676308548,0
148548,npp,2923,1030,1.80145061016083,16.951358795166,96.1723327636719,3670144,2923,757,196611,3866755,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-11-07 18:40:22.887323,96.4718092956891,47.525735495697845,40.75585614377708,0.0016120234283779728,5.0,-47.51,1.646109783506203,-47.495,5.4529,11.3953,16.6076,1.1243,6.9835,2.0254,1.9871348187168667,0
148741,npp,2165,374,2.29706907272339,16.9497261047363,96.1720886230469,3670176,2167,209,196611,3866787,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-11-08 18:21:30.834134,95.66995284555382,63.86595239324813,52.61800240336262,9.279230084009673e-08,2.0,-63.85,2.7445598364131496,-63.85,8.185,12.0555,16.446,1.0627,9.2561,2.4411,2.4411,0
148756,npp,1074,3874,4.64461517333984,16.9488143920898,96.1723327636719,3670144,1077,3101,196611,3866755,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-11-08 20:01:53.662530,-76.57735777350292,66.900771319154,54.50863235314206,0.0021113676280180597,18.0,66.91,3.1865100272627664,66.93,7.6408,12.5344,17.508,1.0221,10.3357,4.7474,4.697281705427356,0
148953,npp,387,3229,1.81278443336487,16.9516067504883,96.1687545776367,3670176,389,2568,196611,3866787,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-11-09 19:43:08.730150,-78.04031379895949,52.99394094167724,44.98018592320355,3.58925811197203e-05,15.0,53.0,1.9513309067639726,53.08,7.9146,13.1178,17.597,0.9767,7.0182,1.7705,1.7705,0
149155,npp,2770,2570,1.62147748470306,16.9516201019287,96.1701736450195,3670176,2771,2078,196611,3866787,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-11-10 19:24:22.021675,-80.1332418597705,29.181556287734743,25.567541527199666,1.260280794978528e-13,12.0,29.18,1.184412938166907,29.32,5.9571,15.1117,19.8555,0.8478,1.4219,1.3747,1.3747,0
149345,npp,2064,1911,0.692360997200012,16.9532890319824,96.1713943481445,3670176,2065,1484,196611,3866787,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-11-11 19:05:31.753736,92.17058050274734,7.197307574222128,6.366868004321256,8.264984160264889e-22,9.0,-7.13,1.0,-6.96,8.247,13.9888,19.4252,0.9158,-0.4848,0.6341,0.6341,0
151221,npp,1963,2352,1.15952217578888,16.9514236450195,96.1717834472656,3670176,1963,1899,196611,3866787,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-11-21 19:18:07.216239,-79.07716871363701,18.131901392539145,15.989966808303457,1.488965376202802e-10,11.0,18.13,1.0442604737599883,18.215,7.3393,13.147,18.7821,0.9745,1.3323,1.1299,1.1299,0
151531,npp,513,1030,5.17315149307251,16.9500408172607,96.1684494018555,3670144,515,758,196611,3866755,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-11-23 18:40:27.560020,97.25941051602659,47.48556430037053,40.72646765450409,0.014606631908310398,5.0,-47.51,1.646109783506203,-47.495,5.4529,11.3953,16.6076,1.1243,9.0317,5.8161,5.469377112436331,0
151905,npp,1060,3229,6.32536840438843,16.9489154815674,96.1694183349609,3670144,1061,2570,196611,3866755,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-11-25 19:43:11.499137,-78.08359545469676,53.029765462222564,45.00950669396812,0.040166658806494684,15.0,53.0,1.9513309067639726,53.08,7.9146,13.1178,17.597,0.9767,9.3308,6.1778,5.224349539100184,0
153190,npp,1131,2132,4.57613563537598,16.9490699768066,96.1692657470703,3670144,1131,1695,196611,3866755,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-12-02 19:11:50.956900,-73.53289326685564,5.737666523948424,5.077214058643157,0.07559143537218639,10.0,5.68,1.0,5.885,6.531,12.8117,18.4702,1.0,4.5761,4.5761,2.781758846484984,0
153371,npp,411,1472,3.1447856426239,16.9534759521484,96.1705627441406,3670144,411,1104,196611,3866755,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-12-03 18:53:00.635399,97.12323664458113,30.430516885989938,26.637654588407113,0.04834838569005449,7.0,-30.44,1.184412938166907,-30.25,5.9655,10.3495,17.3498,1.2379,6.7287,3.8929,2.745236938403978,0
153476,npp,2748,806,6.66694641113281,16.9484539031982,96.1701736450195,3670144,2747,594,196611,3866755,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-12-04 18:34:08.533205,96.28945494421029,53.99231746896137,45.73026279100243,0.02577168254768223,4.0,-54.02,1.9513309067639726,-53.91,7.0824,10.7528,17.1984,1.1915,10.7178,7.9435,7.331748280206014,0
153652,npp,1997,153,1.56669282913208,16.9476013183594,96.1724624633789,3670144,1995,74,196611,3866755,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-12-05 18:15:14.650200,95.08933048164637,67.77881462880934,55.02784160966619,0.009444435902198605,1.0,-67.81,3.3166247903554,-67.75,6.1533,10.0669,14.5111,1.2726,10.2487,1.9938,1.7696140200988286,0
153665,npp,919,3658,3.81194519996643,16.9492111206055,96.1724319458008,3670144,920,2964,196611,3866755,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-12-05 19:55:41.032952,-77.1362761303845,63.013467456183214,52.07829871469913,0.022272157293720417,17.0,62.98,2.7445598364131496,63.02,7.4664,12.1301,17.1838,1.0562,9.7809,4.0261,3.4974177728017217,0
153840,npp,238,3008,1.1794935464859,16.9529418945312,96.1706161499023,3670144,237,2423,196611,3866755,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-12-06 19:36:54.267356,-78.09201483875268,46.46707753798826,39.92386565450464,0.009158296351616522,14.0,46.44,1.646109783506203,46.57,8.8817,14.0053,17.9323,0.9148,5.0201,1.079,0.8616062177695005,0
154022,npp,2597,2350,5.77416753768921,16.9477844238281,96.1685562133789,3670144,2597,1898,196611,3866755,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-12-07 19:18:07.503356,-79.76402124803008,18.044991225787445,15.914679227298734,0.0016560517367946112,11.0,18.02,1.0442604737599883,18.215,7.3393,13.147,18.7821,0.9745,5.7513,5.6269,5.5875897028869765,0
154213,npp,1882,1691,3.68320536613464,16.9511680603027,96.1683578491211,3670176,1882,1281,196611,3866787,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-12-08 18:59:17.180020,97.76665535852568,19.488931173245025,17.17689323549172,1.726794697019041e-07,8.0,-19.52,1.0442604737599883,-19.3,6.5046,12.7585,18.0071,1.0042,4.121,3.6986,3.6986,0
154406,npp,1151,1027,3.84266328811646,16.9503707885742,96.1708374023438,3670176,1149,755,196611,3866787,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-12-09 18:40:25.078461,96.68090725556345,47.570627332250474,40.79601928480182,5.363687314449003e-16,5.0,-47.61,1.646109783506203,-47.495,5.4529,11.3953,16.6076,1.1243,8.2235,4.3203,4.3203,0
154607,npp,405,369,4.4909405708313,16.9497604370117,96.1688995361328,3670176,407,207,196611,3866787,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-12-10 18:21:32.973688,95.65509782905838,63.92317906484455,52.66364069687562,1.0494408435496198e-23,2.0,-63.95,2.7445598364131496,-63.85,8.185,12.0555,16.446,1.0627,10.0555,4.7726,4.7726,0
154621,npp,2370,3872,5.30755233764648,16.9466514587402,96.171875,3670176,2373,3101,196611,3866787,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-12-10 20:01:55.797589,-76.56241543819537,66.90217546275672,54.51880423479273,1.922947403814848e-14,18.0,66.88,3.1865100272627664,66.93,7.6408,12.5344,17.508,1.0221,10.5437,5.425,5.425,0
154819,npp,1695,3227,3.79685616493225,16.948221206665,96.1708526611328,3670176,1693,2566,196611,3866787,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-12-11 19:43:09.027765,-77.73831946467227,52.97918133296321,44.9752467352279,8.040879771898398e-23,15.0,52.95,1.9513309067639726,53.08,7.9146,13.1178,17.597,0.9767,8.035,3.7083,3.7083,0
155011,npp,1002,2568,1.82138931751251,16.9499988555908,96.1730499267578,3670176,1002,2076,196611,3866787,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-12-12 19:24:22.258013,-79.11635748566567,29.108437163629016,25.507839755002333,3.957341001798961e-30,12.0,29.08,1.184412938166907,29.32,5.9571,15.1117,19.8555,0.8478,1.5907,1.5442,1.5442,0
155191,npp,293,1909,3.53354477882385,16.948371887207,96.1704559326172,3670176,293,1481,196611,3866787,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-12-13 19:05:33.705276,97.37944845077035,7.234270746188374,6.40028203782367,6.156005650823324e-34,9.0,-7.25,1.0,-6.96,8.247,13.9888,19.4252,0.9158,2.3564,3.2362,3.2362,0
155372,npp,2623,1248,2.74377846717834,16.9488639831543,96.1723175048828,3670176,2622,929,196611,3866787,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-12-14 18:46:41.595061,96.63837599835992,39.84697695228084,34.5547268304549,2.048821179348281e-33,6.0,-39.87,1.4276677814245327,-39.625,8.4075,13.4284,18.5405,0.9541,5.3277,2.6178,2.6178,0
155557,npp,1881,586,2.61846899986267,16.9506378173828,96.1696319580078,3670176,1881,374,196611,3866787,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-12-15 18:27:49.487252,96.05534543858799,59.4146956349414,49.64558674867188,3.3525434190061932e-31,3.0,-59.45,2.3545700244418297,-59.32,7.3262,12.8451,16.9717,0.9974,8.4684,2.6117,2.6117,0
155937,npp,2460,2786,5.24432325363159,16.9466571807861,96.1720428466797,3670176,2459,2241,196611,3866787,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-12-17 19:30:36.987979,-78.10351401773289,38.517976563697886,33.45652302113388,5.603399579808293e-28,13.0,38.5,1.357151599901897,38.74,6.7115,13.1609,17.9139,0.9735,6.9784,5.1052,5.1052,0
156115,npp,1755,2129,1.55608260631561,16.95188331604,96.1705474853516,3670176,1755,1692,196611,3866787,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-12-18 19:11:48.415402,-76.50599296032834,5.552781561412971,4.913863716674946,1.132347701295367e-22,10.0,5.51,1.0,5.885,6.531,12.8117,18.4702,1.0,1.5561,1.5561,1.5561,0
156294,npp,1034,1469,0.621875822544098,16.9516983032227,96.1727905273438,3670176,1034,1101,196611,3866787,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-12-19 18:52:58.070595,97.73116497435387,30.546614810353677,26.737707985647443,6.503514228876371e-16,7.0,-30.59,1.184412938166907,-30.25,5.9655,10.3495,17.3498,1.2379,4.5986,0.7698,0.7698,0
156479,npp,297,802,4.38561105728149,16.9495220184326,96.1674194335938,3670176,297,589,196611,3866787,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-12-20 18:34:05.960273,96.22012674068338,54.10219612196253,45.81432477472613,1.7843442903152e-08,4.0,-54.13,1.9513309067639726,-53.91,7.0824,10.7528,17.1984,1.1915,9.5487,5.2253,5.2253,0
156659,npp,2600,148,3.00191259384155,16.9515514373779,96.1693496704102,3670144,2600,70,196611,3866755,67,mmr_yangon_19_2,16.95,96.17083333,19,2,mmr_yangon,2012-12-21 18:15:12.067742,95.39675787704532,67.84207906795147,55.06834823044045,0.001995207744139848,1.0,-67.89,3.3166247903554,-67.75,6.1533,10.0669,14.5111,1.2726,10.6815,3.8204,3.7730390344687215,0
