gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101849,npp,3012,825,16.7046012878418,16.8243350982666,96.1527786254883,3670144,3014,614,196611,3866755,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-04-08 18:35:26.482974,96.68436880433354,53.49175065505328,45.357534226513955,0.09357829840894186,4.0,-53.5,1.9513309067639726,-53.91,17.3326,21.9631,27.0162,0.9476,18.1183,15.8299,13.349440926503917,0
102352,npp,2136,1710,8.47517871856689,16.8271656036377,96.1495666503906,3670144,2136,1297,196611,3866755,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-04-12 19:00:33.229471,98.11715314529549,18.46099608811904,16.27930037999733,0.0066019198551268065,8.0,-18.48,1.0442604737599883,-19.25,17.682,22.721,26.5059,0.916,7.171,7.7635,7.588504383649078,0
102474,npp,1403,1046,13.601881980896,16.8266334533691,96.1476669311523,3670176,1403,769,196611,3866787,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-04-13 18:41:41.097960,96.95787608343701,46.978570544959965,40.330044629345885,0.00044219000628912636,5.0,-46.99,1.646109783506203,-47.48,17.8223,22.9541,26.9353,0.9067,15.1316,12.3332,12.3332,0
102595,npp,654,388,11.3696517944336,16.8274078369141,96.15087890625,3670176,652,218,196611,3866787,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-04-14 18:22:47.185803,95.5820282368428,63.573271637610524,52.44026254786033,8.24552470828555e-10,2.0,-63.58,2.7445598364131496,-63.85,17.9349,25.6621,31.7515,0.811,15.6055,9.2213,9.2213,0
102602,npp,2618,3895,17.5313091278076,16.8246898651123,96.15087890625,3670144,2617,3113,196611,3866755,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-04-14 20:03:10.008182,-76.51855010948606,67.25146943618665,54.729026402421106,0.0015389546460994109,18.0,67.27,3.1865100272627664,66.98,22.2897,26.8521,34.8372,0.7751,17.888,13.5885,13.547707272620684,0
102724,npp,1941,3250,13.2317562103271,16.8255958557129,96.1523971557617,3670176,1942,2591,196611,3866787,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-04-15 19:44:24.991690,-77.84602108017492,53.552868022463166,45.40804415172989,1.613461041415043e-05,15.0,53.57,1.9513309067639726,53.125,19.9613,25.4393,32.0359,0.8181,14.557,10.8255,10.8255,0
102965,npp,518,1929,9.86392879486084,16.8254451751709,96.1489944458008,3670176,518,1501,196611,3866787,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-04-17 19:06:47.852953,95.40869187168559,6.09878599015813,5.396747479249984,1.9797390709836708e-18,9.0,-6.09,1.0,-6.9,16.3525,22.0683,27.9301,0.9431,8.6086,9.3029,9.3029,0
103083,npp,2862,1268,19.3491325378418,16.824068069458,96.1465911865234,3670176,2861,947,196611,3866787,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-04-18 18:47:55.727427,96.6446140820307,39.10589285053497,33.94303957032365,1.1140474774091085e-23,6.0,-39.12,1.4276677814245327,-39.61,18.4979,22.3094,25.674,0.9329,18.7396,18.0514,18.0514,0
103202,npp,2118,606,18.4937686920166,16.8249454498291,96.1478805541992,3670176,2119,392,196611,3866787,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-04-19 18:29:03.597635,96.13688453950309,58.979011735394664,49.34235481720885,1.1091364571031095e-27,3.0,-58.99,2.253202848596432,-59.31,19.8525,24.1289,31.5232,0.8626,18.3121,15.9523,15.9523,0
103331,npp,308,3465,16.626163482666,16.8259143829346,96.1525268554688,3670176,310,2809,196611,3866787,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-04-20 19:50:37.849974,-77.43346308544417,58.89554444822034,49.28885124862551,6.579417153051619e-26,16.0,58.91,2.3545700244418297,58.54,18.3617,27.3806,32.4477,0.7601,16.2456,12.6382,12.6382,0
106644,npp,168,2805,15.6461181640625,16.8239059448242,96.1478118896484,3670144,168,2258,196611,3866755,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-05-07 19:31:39.529437,-78.75441795872726,39.225459175690055,34.04317214187423,0.10167136083363086,13.0,39.23,1.4276677814245327,38.835,18.9061,25.1211,32.1764,0.8285,14.1764,12.963,10.268019926816965,0
106863,npp,1789,1486,15.5625,16.8238105773926,96.1518020629883,3670144,1788,1114,196611,3866755,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-05-09 18:53:58.876421,96.65801046085943,29.789279755972192,26.091205558649328,0.04195286356754503,7.0,-29.78,1.184412938166907,-30.21,15.8216,22.5296,29.4983,0.9238,14.9307,14.3768,13.264764807390463,0
107206,npp,290,167,9.2569055557251,16.8276100158691,96.1470794677734,3670144,293,81,196611,3866755,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-05-11 18:16:12.883612,95.39911919561597,67.58452021862249,54.91954474879407,0.006227180103184283,1.0,-67.58,3.1865100272627664,-67.76,17.853,24.6754,31.4245,0.8435,15.9744,7.808,7.642937526628911,0
144028,npp,2153,2127,15.6513166427612,16.8215522766113,96.1515502929688,3670176,2153,1690,196611,3866787,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-10-15 19:11:37.679967,-76.09630278639752,5.4036999014068465,4.781533282471446,3.175142509214414e-33,10.0,5.39,1.0,5.97,15.7367,20.8131,27.1686,1.0,15.6513,15.6513,15.6513,0
144221,npp,1440,1467,15.4738302230835,16.8227462768555,96.1499938964844,3670176,1442,1101,196611,3866787,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-10-16 18:52:47.398448,96.85557154360909,30.690148728507047,26.857135199105098,1.5908149425598647e-33,7.0,-30.68,1.184412938166907,-30.21,15.8216,22.5296,29.4983,0.9238,14.8559,14.2949,14.2949,0
144831,npp,1288,3006,12.8561611175537,16.826286315918,96.1522903442383,3670176,1288,2420,196611,3866787,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-10-19 19:36:44.706318,-78.26116511767908,46.36590096199448,39.84046523862082,1.985992280617018e-29,14.0,46.38,1.646109783506203,46.63,20.4139,26.1953,34.4835,0.7945,12.7096,10.2147,10.2147,0
145028,npp,597,2348,13.0755214691162,16.8222370147705,96.1516342163086,3670176,597,1895,196611,3866787,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-10-20 19:17:57.985731,-79.00791985333203,17.891787886783998,15.779461946305661,1.3331533565200475e-24,11.0,17.91,1.0442604737599883,18.3,15.1025,22.7004,29.1696,0.9169,11.5962,11.9884,11.9884,0
146194,npp,1386,1909,17.2971725463867,16.8235530853271,96.1485824584961,3670144,1386,1482,196611,3866755,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-10-26 19:05:28.042852,97.55983214557504,7.247805409468701,6.411491549116691,0.04282632156512145,9.0,-7.25,1.0,-6.9,16.3525,22.0683,27.9301,0.9431,16.0419,16.3133,15.178112251164896,0
147535,npp,1430,808,9.1815071105957,16.828218460083,96.1511306762695,3670144,1431,595,196611,3866755,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-11-02 18:34:06.084161,96.73621680456073,53.966925389636856,45.705658122722056,0.07773692685331852,4.0,-53.96,1.9513309067639726,-53.91,17.3326,21.9631,27.0162,0.9476,14.2629,8.7008,6.640244627253553,0
148121,npp,1308,2352,17.4505081176758,16.8212432861328,96.1516418457031,3670144,1307,1899,196611,3866755,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-11-05 19:18:05.209393,-78.91705129232524,18.131191422367113,15.988734032061195,0.023390061884184212,11.0,18.13,1.0442604737599883,18.3,15.1025,22.7004,29.1696,0.9169,15.7857,15.9997,15.37970484923633,0
148334,npp,597,1694,10.6236391067505,16.8269958496094,96.151481628418,3670144,597,1282,196611,3866755,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-11-06 18:59:16.716424,98.01308437166169,19.37355525961288,17.07456534871767,0.009648339166058251,8.0,-19.36,1.0442604737599883,-19.25,17.682,22.721,26.5059,0.916,9.2284,9.7315,9.475753626796767,0
148953,npp,406,3231,12.5143575668335,16.8261165618896,96.1483459472656,3670176,407,2571,196611,3866787,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-11-09 19:43:10.509432,-78.00798123172294,53.05095108447121,45.02296193804437,3.558396298518185e-05,15.0,53.06,1.9513309067639726,53.125,19.9613,25.4393,32.0359,0.8181,14.1894,10.2386,10.2386,0
149155,npp,2789,2572,14.0990076065063,16.8251094818115,96.1524658203125,3670176,2789,2079,196611,3866787,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-11-10 19:24:23.800913,-79.08187358193861,29.25187785199257,25.627743469002855,1.2411230367120783e-13,12.0,29.27,1.184412938166907,29.435,16.1367,22.8172,27.0719,0.9122,13.4523,12.8607,12.8607,0
149345,npp,2083,1913,4.48366451263428,16.828161239624,96.1504516601562,3670176,2084,1485,196611,3866787,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-11-11 19:05:35.312255,99.98236575734907,7.005488539587155,6.197336505194928,8.139197826450609e-22,9.0,-7.02,1.0,-6.9,16.3525,22.0683,27.9301,0.9431,3.2284,4.2286,4.2286,0
151221,npp,1982,2353,11.1355886459351,16.8256778717041,96.1490631103516,3670176,1982,1900,196611,3866787,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-11-21 19:18:08.995521,-77.29790404314404,18.18424193541631,16.03574560122341,1.5152819821976865e-10,11.0,18.19,1.0442604737599883,18.3,15.1025,22.7004,29.1696,0.9169,9.7385,10.2098,10.2098,0
151531,npp,532,1031,16.4206638336182,16.8247356414795,96.152702331543,3670144,533,758,196611,3866755,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-11-23 18:40:29.339299,97.21149582070598,47.44606888241878,40.69516415575305,0.014618831252967628,5.0,-47.48,1.646109783506203,-47.48,17.8223,22.9541,26.9353,0.9067,16.844,14.889,14.501501902237338,0
151905,npp,1079,3231,19.2597465515137,16.8240375518799,96.1493682861328,3670144,1079,2572,196611,3866755,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-11-25 19:43:13.278409,-78.05589384847501,53.08759921839965,45.05289437816614,0.04016862416678192,15.0,53.06,1.9513309067639726,53.125,19.9613,25.4393,32.0359,0.8181,17.6462,15.7573,14.692559243025224,0
153190,npp,1150,2133,20.813060760498,16.8238887786865,96.1470947265625,3670144,1150,1696,196611,3866755,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-12-02 19:11:52.736135,-73.03945127160908,5.806786859457874,5.138319655746601,0.07557526164632603,10.0,5.74,1.0,5.97,15.7367,20.8131,27.1686,1.0,20.8131,20.8131,18.809843404509724,0
153371,npp,430,1473,11.7191019058228,16.8278369903564,96.1516799926758,3670144,430,1105,196611,3866755,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-12-03 18:53:02.414633,97.01878375830236,30.381398979102887,26.59563794898655,0.04833504773664875,7.0,-30.4,1.184412938166907,-30.21,15.8216,22.5296,29.4983,0.9238,11.6858,10.8262,9.544993675833922,0
153476,npp,2767,806,28.0383949279785,16.8236904144287,96.1478881835938,3670144,2765,595,196611,3866755,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-12-04 18:34:10.312486,96.24909350124258,53.98826750966253,45.72709491043208,0.02575705307962845,4.0,-54.02,1.9513309067639726,-53.91,17.3326,21.9631,27.0162,0.9476,23.9265,26.5703,25.887563541823713,0
153652,npp,2016,153,26.9169597625732,16.8239231109619,96.1532592773438,3670144,2021,74,196611,3866755,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-12-05 18:15:16.429480,95.07663716830672,67.77623857308478,55.026130146595776,0.009434707950232072,1.0,-67.81,3.3166247903554,-67.76,17.853,24.6754,31.4245,0.8435,21.4889,22.7038,22.45371630176188,0
153665,npp,938,3660,17.333854675293,16.8259372711182,96.1478958129883,3670144,937,2966,196611,3866755,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-12-05 19:55:42.812188,-76.81370659249038,63.03818508309569,52.09435611452234,0.02227129725333094,17.0,63.02,2.7445598364131496,63.08,20.7286,27.5276,33.7476,0.7561,17.0989,13.1058,12.515459693648861,0
153840,npp,258,3011,25.3750877380371,16.822208404541,96.1506118774414,3670144,259,2425,196611,3866755,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-12-06 19:36:57.825917,-78.52696174034307,46.55349403743082,39.99236545063235,0.00915881463280618,14.0,46.54,1.646109783506203,46.63,20.4139,26.1953,34.4835,0.7945,20.3148,20.1614,19.918629344360017,0
154022,npp,2616,2352,22.3697109222412,16.8213481903076,96.1524353027344,3670144,2616,1899,196611,3866755,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-12-07 19:18:09.282592,-79.58693055929717,18.158205858040287,16.013716864429767,0.0016566298357792344,11.0,18.13,1.0442604737599883,18.3,15.1025,22.7004,29.1696,0.9169,20.4964,20.5099,20.4659880826276,0
154213,npp,1901,1692,14.1048135757446,16.8255252838135,96.1485366821289,3670176,1901,1281,196611,3866787,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-12-08 18:59:18.959257,96.11443726621309,19.47815952753748,17.167462249988517,1.7224067882429507e-07,8.0,-19.47,1.0442604737599883,-19.25,17.682,22.721,26.5059,0.916,12.562,12.9204,12.9204,0
154406,npp,1171,1028,25.3760089874268,16.8224773406982,96.1466827392578,3670176,1172,756,196611,3866787,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-12-09 18:40:28.636977,97.10632032081296,47.54725594835946,40.77739183533119,5.327062476727541e-16,5.0,-47.57,1.646109783506203,-47.48,17.8223,22.9541,26.9353,0.9067,22.2843,23.009,23.009,0
154607,npp,424,369,16.5896759033203,16.8260688781738,96.1497116088867,3670176,424,207,196611,3866787,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-12-10 18:21:34.752968,95.63775607789178,63.91752986269457,52.65982556960736,1.047946415410914e-23,2.0,-63.95,2.7445598364131496,-63.85,17.9349,25.6621,31.7515,0.811,17.5075,13.4549,13.4549,0
154621,npp,2389,3874,25.4262752532959,16.8228664398193,96.1483917236328,3670176,2391,3103,196611,3866787,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-12-10 20:01:57.576869,-76.55777355896461,66.93745425421706,54.539695201667136,1.93345982160826e-14,18.0,66.91,3.1865100272627664,66.98,22.2897,26.8521,34.8372,0.7751,20.3656,19.7079,19.7079,0
154819,npp,1714,3230,18.4569778442383,16.8249588012695,96.1513442993164,3670176,1716,2569,196611,3866787,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-12-11 19:43:12.586326,-78.15084108649641,53.05148075845682,45.02948079570616,8.093823326401335e-23,15.0,53.03,1.9513309067639726,53.125,19.9613,25.4393,32.0359,0.8181,17.2348,15.1005,15.1005,0
155011,npp,1021,2569,14.8553924560547,16.824577331543,96.1491012573242,3670176,1021,2077,196611,3866787,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-12-12 19:24:24.037293,-79.01302978362523,29.161754105290846,25.553456790940967,3.9675744619033804e-30,12.0,29.13,1.184412938166907,29.435,16.1367,22.8172,27.0719,0.9122,14.0909,13.5506,13.5506,0
155191,npp,312,1910,14.7469911575317,16.8231315612793,96.1500396728516,3670176,312,1482,196611,3866787,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-12-13 19:05:35.484555,96.90878801874682,7.170065037259541,6.343526916299134,6.182206896532629e-34,9.0,-7.19,1.0,-6.9,16.3525,22.0683,27.9301,0.9431,13.4917,13.9082,13.9082,0
155372,npp,2642,1249,14.6175212860107,16.8261947631836,96.1483764648438,3670176,2643,931,196611,3866787,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-12-14 18:46:45.153614,97.88298525515414,39.78988059824355,34.507402017429676,2.057000902550356e-33,6.0,-39.83,1.4276677814245327,-39.61,18.4979,22.3094,25.674,0.9329,15.4254,13.6371,13.6371,0
155557,npp,1900,586,16.5771293640137,16.826753616333,96.1491546630859,3670176,1899,374,196611,3866787,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-12-15 18:27:51.266526,96.03026479372254,59.40897528500192,49.64143472858034,3.3779183611239885e-31,3.0,-59.45,2.3545700244418297,-59.31,19.8525,24.1289,31.5232,0.8626,17.6058,14.2991,14.2991,0
155937,npp,2478,2787,6.6053147315979,16.8285579681396,96.1487121582031,3670176,2477,2242,196611,3866787,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-12-17 19:30:38.767260,-78.11720410892151,38.56379265956468,33.49445703444076,5.5903351404108285e-28,13.0,38.54,1.357151599901897,38.835,18.9061,25.1211,32.1764,0.8285,7.17,5.4726,5.4726,0
156115,npp,1774,2130,11.3446178436279,16.8262691497803,96.1487350463867,3670176,1774,1693,196611,3866787,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-12-18 19:11:50.194675,-75.9311027194135,5.623203739806355,4.976126742020638,1.129265902614869e-22,10.0,5.57,1.0,5.97,15.7367,20.8131,27.1686,1.0,11.3446,11.3446,11.3446,0
156294,npp,1053,1469,16.3258380889893,16.826509475708,96.1472320556641,3670176,1053,1102,196611,3866787,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-12-19 18:52:59.849877,96.72433765641831,30.5749494814731,26.7618574828077,6.522379022012846e-16,7.0,-30.59,1.184412938166907,-30.21,15.8216,22.5296,29.4983,0.9238,15.5752,15.082,15.082,0
156479,npp,316,803,19.0575199127197,16.8243751525879,96.1529846191406,3670176,315,589,196611,3866787,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-12-20 18:34:07.739553,96.18521075238891,54.06882246166393,45.78931486402308,1.7730027033585187e-08,4.0,-54.1,1.9513309067639726,-53.91,17.3326,21.9631,27.0162,0.9476,19.3241,18.0597,18.0597,0
156659,npp,2619,148,14.0136871337891,16.8282585144043,96.1516342163086,3670144,2618,70,196611,3866755,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-12-21 18:15:13.847021,95.11713925622783,67.84637950484151,55.070749285450404,0.001994730538137203,1.0,-67.89,3.3166247903554,-67.76,17.853,24.6754,31.4245,0.8435,17.5984,11.8202,11.767326122758934,0
156672,npp,1558,3658,33.191291809082,16.8222942352295,96.1510925292969,3670176,1559,2963,196611,3866787,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-12-21 19:55:40.230105,-77.14043419089946,63.0015948713161,52.0737918300228,1.458514095190995e-11,17.0,62.98,2.7445598364131496,63.08,20.7286,27.5276,33.7476,0.7561,22.8766,25.0952,25.0952,0
156852,npp,859,3007,14.0579738616943,16.8270072937012,96.1504440307617,3670176,859,2421,196611,3866787,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-12-22 19:36:53.455790,-78.19300931366554,46.42685031815178,39.893894549683054,0.00029838793964584567,14.0,46.41,1.646109783506203,46.63,20.4139,26.1953,34.4835,0.7945,13.4397,11.1695,11.1695,0
157034,npp,159,2347,7.67771673202515,16.8286514282227,96.1474151611328,3670144,159,1895,196611,3866755,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-12-23 19:18:04.904944,-77.3367185135438,17.888641059413356,15.778552762448117,0.011264086242011957,11.0,17.86,1.0442604737599883,18.3,15.1025,22.7004,29.1696,0.9169,6.4272,7.0394,6.740825379615888,0
157411,npp,1783,1024,19.4406604766846,16.8257141113281,96.152946472168,3670144,1784,752,196611,3866755,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-12-25 18:40:24.244826,97.05969044817672,47.66444638049561,40.87189992109811,0.07932988685916098,5.0,-47.7,1.646109783506203,-47.48,17.8223,22.9541,26.9353,0.9067,18.6787,17.6273,15.524520391855077,0
157616,npp,1035,364,28.1006813049316,16.8244724273682,96.1499633789062,3670144,1034,202,196611,3866755,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-12-26 18:21:30.355619,95.62893853949365,64.00055056860269,52.715222112633434,0.13684722369173288,2.0,-64.04,2.7445598364131496,-63.85,17.9349,25.6621,31.7515,0.811,21.7016,22.7908,19.163421179693607,0
157629,npp,3000,3871,34.5754470825195,16.8235244750977,96.1504058837891,3670144,3000,3099,196611,3866755,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-12-26 20:01:53.179970,-76.56193708796833,66.87934388933935,54.50745471983682,0.08879205855393027,18.0,66.86,3.1865100272627664,66.98,22.2897,26.8521,34.8372,0.7751,23.2368,26.7994,24.445808718269166,0
157832,npp,2323,3226,23.2886257171631,16.8272514343262,96.1530380249023,3670144,2325,2564,196611,3866755,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-12-27 19:43:08.194910,-78.22546658049433,52.9492768782594,44.95411918568184,0.17850678761452018,15.0,52.92,1.9513309067639726,53.125,19.9613,25.4393,32.0359,0.8181,19.7109,19.0535,14.321860415316493,0
158016,npp,1613,2565,25.7707023620605,16.8215293884277,96.1505813598633,3670144,1612,2074,196611,3866755,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-12-28 19:24:19.650668,-78.42128973129239,28.959454354905017,25.38113663686602,0.23366422648605867,12.0,28.94,1.184412938166907,29.435,16.1367,22.8172,27.0719,0.9122,23.3067,23.5072,17.313514491786,0
158194,npp,901,1905,14.9605169296265,16.8284187316895,96.1474227905273,3670144,901,1478,196611,3866755,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-12-29 19:05:31.107013,99.47584122389368,7.44318211626103,6.585076896615773,0.17544084296590606,9.0,-7.48,1.0,-6.9,16.3525,22.0683,27.9301,0.9431,13.7052,14.1095,9.459128725937592,0
158550,npp,2502,581,20.8203716278076,16.8280620574951,96.1494293212891,3670144,2503,370,196611,3866755,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2012-12-31 18:27:46.903148,96.00395535331606,59.52400659014341,49.72275999386847,0.08721114462272657,3.0,-59.56,2.3545700244418297,-59.31,19.8525,24.1289,31.5232,0.8626,19.4079,17.9592,15.647513651055332,0
168195,npp,695,3439,19.7606563568115,16.8253288269043,96.1489105224609,3670144,696,2785,196611,3866755,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2013-01-01 19:49:21.180979,-77.61117039356763,58.33899421336362,48.89431501777365,0.06982558893286563,16.0,58.31,2.253202848596432,58.54,18.3617,27.3806,32.4477,0.7601,17.4312,15.0208,13.169948696059382,0
168545,npp,2371,2126,16.3320541381836,16.8247833251953,96.1529693603516,3670144,2371,1689,196611,3866755,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2013-01-03 19:11:45.880936,-78.48844799254071,5.339014777465925,4.724933894301082,0.02313188458038493,10.0,5.34,1.0,5.97,15.7367,20.8131,27.1686,1.0,16.3321,16.3321,15.718948297414679,0
168722,npp,1632,1464,14.0199003219604,16.8259201049805,96.1519927978516,3670144,1634,1098,196611,3866755,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2013-01-04 18:52:53.791809,96.5133745793231,30.814840790144387,26.967294377960204,0.008128270164677908,7.0,-30.82,1.2365102219381485,-30.21,15.8216,22.5296,29.4983,0.9238,13.931,12.9517,12.736245756605934,0
168895,npp,893,797,21.9630565643311,16.8237590789795,96.1504669189453,3670144,891,583,196611,3866755,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2013-01-05 18:34:01.704363,96.17453732103728,54.232943739827114,45.912204394915356,0.0006213144150929876,4.0,-54.26,1.9513309067639726,-53.91,17.3326,21.9631,27.0162,0.9476,20.8131,20.8131,20.8131,0
169071,npp,139,142,25.2670497894287,16.8227214813232,96.147087097168,3670176,138,67,196611,3866787,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2013-01-06 18:15:07.834412,95.08319430286988,67.94972689015077,55.13136065070467,1.7254878382653884e-10,1.0,-67.99,3.3166247903554,-67.76,17.853,24.6754,31.4245,0.8435,20.9915,21.3121,21.3121,0
169083,npp,2133,3652,18.9967727661133,16.8275108337402,96.1503067016602,3670144,2135,2959,196611,3866755,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2013-01-06 19:55:34.217248,-77.15820013975875,62.88720020241725,51.999557670891775,0.0009385487685218685,17.0,62.87,2.7445598364131496,63.08,20.7286,27.5276,33.7476,0.7561,17.7048,14.3631,14.3631,0
169262,npp,1449,3001,15.200249671936,16.8258113861084,96.1484756469727,3670176,1449,2417,196611,3866787,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2013-01-07 19:36:47.461299,-78.3287743513506,46.23109583324999,39.73829914035107,1.1003472525022043e-08,14.0,46.21,1.646109783506203,46.63,20.4139,26.1953,34.4835,0.7945,14.1336,12.0771,12.0771,0
169440,npp,747,2342,11.4462223052979,16.8270015716553,96.1515655517578,3670176,747,1890,196611,3866787,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2013-01-08 19:17:58.924201,-77.99694574939592,17.603669155454103,15.529047574918618,2.5745268576483555e-17,11.0,17.58,1.0442604737599883,18.3,15.1025,22.7004,29.1696,0.9169,10.0359,10.4946,10.4946,0
169621,npp,29,1682,8.11661529541016,16.8269786834717,96.150260925293,3670176,29,1272,196611,3866787,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2013-01-09 18:59:08.612889,96.72176792451405,19.99013240356836,17.61547672040874,6.869043169007044e-25,8.0,-20.0,1.0837787002826917,-19.25,17.682,22.721,26.5059,0.916,7.3376,7.435,7.435,0
169799,npp,2367,1017,27.7773532867432,16.8228340148926,96.1490859985352,3670176,2365,748,196611,3866787,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2013-01-10 18:40:16.523089,96.44765806184239,47.904063796969325,41.06116590113543,7.022385503022429e-31,5.0,-47.93,1.646109783506203,-47.48,17.8223,22.9541,26.9353,0.9067,23.7431,25.1864,25.1864,0
169981,npp,1601,359,13.5030078887939,16.8275966644287,96.1526870727539,3670176,1605,198,196611,3866787,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2013-01-11 18:21:24.431253,95.9764301059326,64.10607533509345,52.78360827039979,3.897704571284346e-35,2.0,-64.14,2.7445598364131496,-63.85,17.9349,25.6621,31.7515,0.811,16.3828,10.9515,10.9515,0
169993,npp,510,3864,26.9549541473389,16.8261299133301,96.1497650146484,3670176,507,3096,196611,3866787,1502,mmr_yangon_14_32,16.825,96.15,14,32,mmr_yangon,2013-01-11 20:01:45.476287,-76.32006380828628,66.76445978978997,54.439949841494965,2.0497105814633166e-31,18.0,66.74,3.1865100272627664,66.98,22.2897,26.8521,34.8372,0.7751,20.8453,20.8927,20.8927,0
