gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2271,1273,3.31628513336182,16.9201145172119,96.199348449707,3670144,2274,952,196611,3866755,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-04-02 18:48:00.393893,96.8267334363139,38.916512831972234,33.784366827326224,0.017893744609005308,6.0,-38.93,1.357151599901897,-39.435,2.6905,3.6495,5.8089,0.7662,2.5509,2.5411,2.2029425323087066,0
101482,npp,2089,2812,5.45297861099243,16.9187412261963,96.2000885009766,3670144,2089,2264,196611,3866755,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-04-05 19:31:55.731912,-78.50814469612013,39.49508318752083,34.26556740752079,0.10869656077882245,13.0,39.49,1.4276677814245327,38.93,2.0901,3.4002,4.9872,0.8224,4.2343,4.4847,2.4305433914821246,0
101728,npp,663,1494,5.73285722732544,16.9165992736816,96.1971435546875,3670144,663,1121,196611,3866755,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-04-07 18:54:16.824993,97.4246884027839,29.39581906914875,25.75363449126158,0.14748800753037714,7.0,-29.4,1.184412938166907,-30.02,2.2334,3.1782,4.6016,0.8799,4.9534,5.0443,2.2570594178243284,0
101849,npp,2997,829,5.21015739440918,16.9186153411865,96.1997909545898,3670144,2998,619,196611,3866755,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-04-08 18:35:24.703693,96.54124244844843,53.38877256931063,45.28046036122632,0.09345634406828497,4.0,-53.4,1.9513309067639726,-53.77,3.1317,4.4671,5.9802,0.626,3.1772,3.2616,1.4954542691666235,0
101986,npp,1164,3683,2.91514444351196,16.9179935455322,96.1987991333008,3670144,1163,2981,196611,3866755,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-04-09 19:56:55.401491,-76.79976948584306,63.44500782201472,52.36278510218205,0.06451962723699259,17.0,63.46,2.7445598364131496,63.15,3.5472,5.0765,7.2224,0.5509,2.0089,1.6058,0.3865027405617789,0
102109,npp,482,3033,2.30782866477966,16.917423248291,96.201171875,3670144,484,2440,196611,3866755,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-04-10 19:38:10.385696,-78.71917431782484,47.25126028824719,40.5480710586398,0.0400157193510024,14.0,47.25,1.646109783506203,46.73,2.3176,3.9381,5.9373,0.7101,1.806,1.6388,0.882579621356032,0
102232,npp,2838,2373,1.65539073944092,16.9171466827393,96.2003173828125,3670144,2838,1918,196611,3866755,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-04-11 19:19:21.807544,-79.11843505328714,19.28777916247366,17.00245602121481,0.020115149672459864,11.0,19.29,1.0442604737599883,18.46,1.903,2.8449,4.6668,0.983,1.6573,1.6272,1.2470622354290717,0
102352,npp,2122,1714,1.60762059688568,16.9140319824219,96.1991195678711,3670144,2122,1301,196611,3866755,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-04-12 19:00:31.450197,97.40707888344012,18.254638164011297,16.098804059602948,0.006602850178749927,8.0,-18.26,1.0442604737599883,-19.03,1.9191,3.0727,5.2446,0.9101,1.3934,1.4631,1.3383187904332006,0
102474,npp,1389,1051,1.68770408630371,16.9133472442627,96.2027587890625,3670176,1388,772,196611,3866787,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-04-13 18:41:39.318730,96.73017469009348,46.81705141849376,40.202131506754824,0.00044485801557054823,5.0,-46.83,1.646109783506203,-47.35,2.6513,3.8965,6.2533,0.7177,1.4546,1.2112,1.2112,0
102595,npp,640,393,1.75908005237579,16.9139213562012,96.2026977539062,3670176,645,222,196611,3866787,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-04-14 18:22:45.406528,95.43766526732307,63.4814182035896,52.38103462972746,8.547448935152825e-10,2.0,-63.48,2.7445598364131496,-63.77,3.1947,4.7288,6.9587,0.5914,1.7144,1.0402,1.0402,0
102602,npp,2603,3898,3.10780787467957,16.913366317749,96.2019729614258,3670144,2602,3115,196611,3866755,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-04-14 20:03:08.228902,-76.39000387507578,67.29985059451903,54.75790235833874,0.001543077611164084,18.0,67.32,3.1865100272627664,67.03,3.8171,5.1785,7.1161,0.54,2.1466,1.6782,1.6490387914970144,0
102724,npp,1926,3253,1.65963304042816,16.9176177978516,96.2014465332031,3670176,1927,2595,196611,3866787,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-04-15 19:44:23.212410,-78.10264595325549,53.644751331518336,45.47691992531758,1.6695608841607588e-05,15.0,53.65,1.9513309067639726,53.22,2.6148,3.8935,5.8513,0.7182,1.6516,1.192,1.192,0
102965,npp,503,1933,0.919791519641876,16.9192218780518,96.2006378173828,3670176,503,1504,196611,3866787,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-04-17 19:06:46.073717,98.66875609720366,5.81892026784207,5.1492941132696775,2.1081029001921982e-18,9.0,-5.86,1.0,-6.64,1.7364,2.6961,4.4052,1.0372,1.0201,0.954,0.954,0
103083,npp,2847,1273,1.41856622695923,16.9166126251221,96.2007217407227,3670176,2850,952,196611,3866787,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-04-18 18:47:53.948146,96.41076781691586,38.92603604129699,33.7941533930675,1.1925311022893131e-23,6.0,-38.93,1.357151599901897,-39.435,2.6905,3.6495,5.8089,0.7662,1.1526,1.087,1.087,0
103202,npp,2103,611,1.39806973934174,16.9176502227783,96.2013320922852,3670176,2104,396,196611,3866787,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-04-19 18:29:01.818355,96.01031960719745,58.86960005014054,49.26585775766999,1.185080451414134e-27,3.0,-58.88,2.253202848596432,-59.2,3.5312,5.3227,6.6915,0.5254,1.0546,0.7345,0.7345,0
103331,npp,293,3468,2.23091888427734,16.9163665771484,96.2032470703125,3670176,294,2811,196611,3866787,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-04-20 19:50:36.070739,-77.64064354919354,58.976314506156044,49.34554042596841,7.091952378531197e-26,16.0,58.98,2.3545700244418297,58.61,3.3354,4.9477,6.7703,0.5652,1.6426,1.2609,1.2609,0
103448,npp,2675,2812,1.107047975063324,16.9186725616455,96.198356628418,3670176,2676,2264,196611,3866787,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-04-21 19:31:49.281201,-79.27305011475148,39.50106016974226,34.27207043059124,8.68623242813419e-29,13.0,39.49,1.4276677814245327,38.93,2.0901,3.4002,4.9872,0.8224,1.1902,0.9105,0.9105,0
103686,npp,1229,1493,0.873413324356079,16.9164180755615,96.1987915039062,3670176,1229,1120,196611,3866787,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-04-23 18:54:08.598171,96.91215273885085,29.450110183637417,25.801295121128884,1.1760906440305313e-27,7.0,-29.45,1.184412938166907,-30.02,2.2334,3.1782,4.6016,0.8799,0.8505,0.7685,0.7685,0
103804,npp,489,828,1.77050459384918,16.9175548553467,96.2024612426758,3670176,489,618,196611,3866787,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-04-24 18:35:16.480900,96.4332957861877,53.41495197520701,45.30221230287936,3.3187732418283803e-25,4.0,-53.42,1.9513309067639726,-53.77,3.1317,4.4671,5.9802,0.626,1.4145,1.1083,1.1083,0
103928,npp,1726,3683,2.07456135749817,16.916088104248,96.2018280029297,3670176,1724,2981,196611,3866787,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-04-25 19:56:47.187019,-76.78441365821698,63.44065933624035,52.36229710602319,6.915752401871443e-26,17.0,63.46,2.7445598364131496,63.15,3.5472,5.0765,7.2224,0.5509,1.7027,1.1428,1.1428,0
104279,npp,2693,1713,0.836955785751343,16.9135112762451,96.2007293701172,3670176,2693,1300,196611,3866787,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-04-28 19:00:23.287512,98.5013387217619,18.29452829382483,16.133773115133366,1.5281317876995965e-13,8.0,-18.31,1.0442604737599883,-19.03,1.9191,3.0727,5.2446,0.9101,0.6554,0.7617,0.7617,0
105564,npp,2474,3251,1.1242161393165588,16.9152774810791,96.201057434082,3670176,2473,2593,196611,3866787,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-05-01 19:44:13.322276,-77.85005666445386,53.58690680979489,45.43430295086219,0.00024989499412888757,15.0,53.59,1.9513309067639726,53.22,2.6148,3.8935,5.8513,0.7182,1.3772,0.8074,0.8074,0
106644,npp,153,2809,4.52404117584229,16.9159679412842,96.202033996582,3670144,153,2261,196611,3866755,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-05-07 19:31:37.750200,-78.5177545606591,39.37780263139313,34.16932054907514,0.10148816857778008,13.0,39.38,1.4276677814245327,38.93,2.0901,3.4002,4.9872,0.8224,3.5836,3.7207,1.8027681843409324,0
106863,npp,1774,1490,2.5792224407196,16.9180603027344,96.2016067504883,3670144,1774,1117,196611,3866755,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-05-09 18:53:57.097141,97.27700586776815,29.574135648410593,25.907147656991153,0.04191114790094975,7.0,-29.59,1.184412938166907,-30.02,2.2334,3.1782,4.6016,0.8799,2.2908,2.2694,1.477359655628042,0
143835,npp,2834,2787,0.811652779579163,16.9176635742188,96.2014312744141,3670176,2835,2242,196611,3866787,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-10-14 19:30:24.405025,-78.13728949202795,38.54900125572525,33.47916840856787,1.1163722790677395e-27,13.0,38.54,1.357151599901897,38.93,2.0901,3.4002,4.9872,0.8224,0.8891,0.6675,0.6675,0
144028,npp,2138,2131,0.673346281051636,16.9146976470947,96.2029876708984,3670176,2138,1693,196611,3866787,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-10-15 19:11:35.900686,-74.48869362650522,5.643855068203007,4.993905147873049,3.255346783954915e-33,10.0,5.63,1.0,6.175,1.6961,2.7964,3.8186,1.0,0.6733,0.6733,0.6733,0
144221,npp,1425,1472,0.922653794288635,16.9199638366699,96.2010269165039,3670176,1426,1104,196611,3866787,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-10-16 18:52:47.398448,98.40080560136126,30.444908780908673,26.64782698194306,1.5986115001829035e-33,7.0,-30.44,1.184412938166907,-30.02,2.2334,3.1782,4.6016,0.8799,0.8921,0.8118,0.8118,0
144831,npp,1273,3009,0.841050028800964,16.918607711792,96.1995697021484,3670176,1273,2423,196611,3866787,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-10-19 19:36:42.927037,-78.06239687863203,46.45857853692208,39.91430068023433,1.9289330865594812e-29,14.0,46.47,1.646109783506203,46.73,2.3176,3.9381,5.9373,0.7101,0.915,0.5972,0.5972,0
145028,npp,582,2351,0.710984468460083,16.915943145752,96.1974792480469,3670176,582,1899,196611,3866787,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-10-20 19:17:56.206450,-80.06599202049959,18.073923676047805,15.938893705814062,1.275169178614163e-24,11.0,18.08,1.0442604737599883,18.46,1.903,2.8449,4.6668,0.983,0.7529,0.6989,0.6989,0
146194,npp,1371,1913,1.74635577201843,16.917028427124,96.1994781494141,3670144,1371,1485,196611,3866755,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-10-26 19:05:26.263569,96.11533130708553,7.034364361098145,6.222906792219971,0.04272302894623138,9.0,-7.02,1.0,-6.64,1.7364,2.6961,4.4052,1.0372,1.8467,1.8113,1.003916660389313,0
146576,npp,2987,594,5.24125194549561,16.9154758453369,96.1999816894531,3670144,2986,381,196611,3866755,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-10-28 18:27:43.939428,95.78732108846886,59.29006641964518,49.55037064152516,0.16729814537905652,3.0,-59.27,2.3545700244418297,-59.2,3.5312,5.3227,6.6915,0.5254,2.7619,2.7537,-0.40791420803783573,0
146965,npp,505,2792,5.55203104019165,16.9166011810303,96.2009963989258,3670144,505,2247,196611,3866755,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-10-30 19:30:33.341466,-78.76952065732891,38.735071218866146,33.63172507136472,0.18934199702877993,13.0,38.74,1.357151599901897,38.93,2.0901,3.4002,4.9872,0.8224,4.382,4.5662,0.9879992576779144,0
147159,npp,2862,2136,4.67556953430176,16.9183406829834,96.2018585205078,3670144,2862,1698,196611,3866755,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-10-31 19:11:44.852627,-72.43802797599952,5.957111089216967,5.27079868565633,0.14831838422567767,10.0,5.91,1.0,6.175,1.6961,2.7964,3.8186,1.0,4.6756,4.6756,1.8726668902596186,0
147535,npp,1416,812,3.45092701911926,16.9154529571533,96.1978607177734,3670144,1416,600,196611,3866755,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-11-02 18:34:04.304887,96.54733196114017,53.86330912397985,45.62851790260502,0.07778919585204705,4.0,-53.85,1.9513309067639726,-53.77,3.1317,4.4671,5.9802,0.626,2.2756,2.1603,0.69023333380695,0
147924,npp,1987,3014,2.0463637113571203,16.9150238037109,96.1986923217773,3670144,1988,2426,196611,3866755,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-11-04 19:36:51.925237,-78.4098417347323,46.615814248910006,40.03786592524515,0.041868725049401714,14.0,46.63,1.646109783506203,46.73,2.3176,3.9381,5.9373,0.7101,1.6472,1.4531,0.661861366190319,0
148121,npp,1293,2355,1.0283612608909611,16.9147624969482,96.1982803344727,3670144,1293,1902,196611,3866755,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-11-05 19:18:03.430163,-78.37762655472328,18.298640609293187,16.135285360466355,0.023422216607527812,11.0,18.3,1.0442604737599883,18.46,1.903,2.8449,4.6668,0.983,1.0569,1.0108,0.5681650105784735,0
148334,npp,583,1698,0.996311545372009,16.9139766693115,96.2016677856445,3670144,583,1286,196611,3866755,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-11-06 18:59:14.937143,97.3446351966056,19.1645705534265,16.892035839080883,0.009675336078497958,8.0,-19.14,1.0442604737599883,-19.03,1.9191,3.0727,5.2446,0.9101,0.808,0.9067,0.7238546974175265,0
148548,npp,2928,1034,2.0973254442215,16.9140529632568,96.1961669921875,3670144,2931,761,196611,3866755,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-11-07 18:40:22.887323,96.18941724004398,47.399426832361485,40.65615179887837,0.0016168916075079368,5.0,-47.38,1.646109783506203,-47.35,2.6513,3.8965,6.2533,0.7177,1.7034,1.5052,1.4746438484803779,0
148741,npp,2169,378,1.42843973636627,16.9193935394287,96.1977386474609,3670176,2169,212,196611,3866787,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-11-08 18:21:30.834134,95.5386553378082,63.78970128044447,52.56899968694952,9.49541383493234e-08,2.0,-63.77,2.7445598364131496,-63.77,3.1947,4.7288,6.9587,0.5914,1.5939,0.8447,0.8447,0
148756,npp,1078,3879,1.68957555294037,16.9146194458008,96.2003173828125,3670144,1079,3104,196611,3866755,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-11-08 20:01:53.662530,-76.44752843903971,66.98537027406483,54.559178878739665,0.0021165648940116694,18.0,66.99,3.1865100272627664,67.03,3.8171,5.1785,7.1161,0.54,1.7015,0.9124,0.8724009813260063,0
148953,npp,391,3234,1.29406404495239,16.9183025360107,96.1969375610352,3670176,392,2574,196611,3866787,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-11-09 19:43:08.730150,-77.84280152793765,53.12878165559175,45.081679009712204,3.640397035300596e-05,15.0,53.14,1.9513309067639726,53.22,2.6148,3.8935,5.8513,0.7182,1.4643,0.9294,0.9294,0
149155,npp,2774,2575,0.67680037021637,16.9187316894531,96.1998977661133,3670176,2775,2082,196611,3866787,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-11-10 19:24:22.021675,-79.69629368927612,29.4169293996161,25.769120397203906,1.2997598516835822e-13,12.0,29.41,1.184412938166907,29.6,1.8473,2.7879,4.7615,1.0031,1.014,0.6789,0.6789,0
149345,npp,2069,1917,0.536952137947083,16.9150142669678,96.2002716064453,3670176,2069,1489,196611,3866787,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-11-11 19:05:33.532973,98.07877930097486,6.785934278137537,6.003327393042944,8.47783108551561e-22,9.0,-6.79,1.0,-6.64,1.7364,2.6961,4.4052,1.0372,0.6373,0.5569,0.5569,0
151221,npp,1967,2357,0.599588423967361,16.9185066223145,96.2023620605469,3670176,1967,1904,196611,3866787,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-11-21 19:18:07.216239,-78.36939769007643,18.413294065255304,16.236158031246983,1.4404888503610812e-10,11.0,18.41,1.0442604737599883,18.46,1.903,2.8449,4.6668,0.983,0.6463,0.5894,0.5894,0
151531,npp,517,1035,1.8862498998642,16.9185466766357,96.2002182006836,3670144,518,761,196611,3866755,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-11-23 18:40:27.560020,97.03834080490111,47.32423969325678,40.599059815578336,0.014570457119248273,5.0,-47.35,1.646109783506203,-47.35,2.6513,3.8965,6.2533,0.7177,1.5752,1.3537,1.0783462945453055,0
151905,npp,1064,3234,3.75442457199097,16.9155731201172,96.1975936889648,3670144,1064,2575,196611,3866755,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-11-25 19:43:11.499137,-77.88579234278444,53.164416211601846,45.110828625855945,0.04010347886127281,15.0,53.14,1.9513309067639726,53.22,2.6148,3.8935,5.8513,0.7182,2.7251,2.6965,1.9386211348621576,0
152823,npp,2524,3449,7.03021383285522,16.9130630493164,96.2010955810547,3670144,2522,2795,196611,3866755,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-11-30 19:49:26.260937,-77.31282346078385,58.57190252917481,49.05677809464773,0.13619249242730566,16.0,58.54,2.253202848596432,58.61,3.3354,4.9477,6.7703,0.5652,3.7207,3.9735,1.3997229978064136,0
153190,npp,1135,2137,2.00854706764221,16.9168376922607,96.1992645263672,3670144,1135,1700,196611,3866755,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-12-02 19:11:50.956900,-71.6616817368907,6.059737705471933,5.361986840497694,0.07561000111716663,10.0,5.97,1.0,6.175,1.6961,2.7964,3.8186,1.0,2.0085,2.0085,0.5796159364010713,0
153371,npp,416,1477,2.05554127693176,16.9147434234619,96.2012100219727,3670144,418,1109,196611,3866755,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-12-03 18:53:00.635399,96.60719779569034,30.200670514947543,26.441329018917305,0.048372409766528957,7.0,-30.21,1.184412938166907,-30.02,2.2334,3.1782,4.6016,0.8799,1.8486,1.8087,0.8945541937307602,0
153476,npp,2752,811,1.55114448070526,16.9172058105469,96.2024230957031,3670144,2756,601,196611,3866755,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-12-04 18:34:08.533205,96.10908273899418,53.85884829246473,45.63068909740738,0.02579597096216011,4.0,-53.88,1.9513309067639726,-53.77,3.1317,4.4671,5.9802,0.626,1.3021,0.971,0.4835056041756535,0
153652,npp,2002,158,1.26216292381287,16.9170722961426,96.1976013183594,3670144,2005,77,196611,3866755,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-12-05 18:15:16.429480,95.51415229707509,67.69436211723816,54.978253198677635,0.009459252104531652,1.0,-67.73,3.3166247903554,-67.68,3.4185,4.9469,6.8134,0.5653,1.6854,0.7135,0.5347382702549496,0
153665,npp,923,3663,1.2888685464859,16.915376663208,96.1997528076172,3670144,922,2968,196611,3866755,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-12-05 19:55:41.032952,-76.98935116211624,63.1088173732514,52.14056319505189,0.022288390625798103,17.0,63.07,2.7445598364131496,63.15,3.5472,5.0765,7.2224,0.5509,1.4164,0.71,0.28879214789166363,0
153840,npp,243,3014,0.875102937221527,16.9150695800781,96.1983871459961,3670144,244,2427,196611,3866755,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-12-06 19:36:56.046636,-78.85413032380701,46.66401232695327,40.08020913680713,0.009171510229542558,14.0,46.63,1.646109783506203,46.73,2.3176,3.9381,5.9373,0.7101,0.9357,0.6214,0.4480760400410505,0
154022,npp,2601,2355,0.614930272102356,16.9149150848389,96.1990814208984,3670144,2601,1903,196611,3866755,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-12-07 19:18:07.503356,-79.04241356606444,18.323755286973714,16.158612105279563,0.0016635786694182374,11.0,18.3,1.0442604737599883,18.46,1.903,2.8449,4.6668,0.983,0.661,0.6044,0.5729615525174866,0
154213,npp,1886,1696,0.656347811222076,16.9189491271973,96.2001419067383,3670176,1886,1285,196611,3866787,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-12-08 18:59:17.180020,97.08318531195323,19.219317196782846,16.941356601258686,1.7926084685593844e-07,8.0,-19.25,1.0442604737599883,-19.03,1.9191,3.0727,5.2446,0.9101,0.4825,0.5973,0.5973,0
154406,npp,1156,1033,0.880553424358368,16.9152889251709,96.202522277832,3670176,1157,759,196611,3866787,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-12-09 18:40:26.857741,96.93536908095604,47.38774023945788,40.65158412610483,5.5560174790524305e-16,5.0,-47.41,1.646109783506203,-47.35,2.6513,3.8965,6.2533,0.7177,0.9642,0.6319,0.6319,0
154607,npp,409,374,0.736487209796906,16.9187164306641,96.2017669677734,3670176,409,210,196611,3866787,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-12-10 18:21:32.973688,95.5258164476889,63.82765903291367,52.602296055581874,1.0800346958400604e-23,2.0,-63.85,2.7445598364131496,-63.77,3.1947,4.7288,6.9587,0.5914,1.3418,0.4355,0.4355,0
154621,npp,2373,3877,0.888223052024841,16.9190673828125,96.2014923095703,3670176,2375,3104,196611,3866787,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-12-10 20:01:55.797589,-76.4627023212002,66.98672086074838,54.5693343565483,1.992436445788323e-14,18.0,66.96,3.1865100272627664,67.03,3.8171,5.1785,7.1161,0.54,1.45,0.4796,0.4796,0
154819,npp,1699,3233,1.13547599315643,16.9165935516357,96.1995544433594,3670176,1701,2573,196611,3866787,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-12-11 19:43:10.807045,-77.98084295222205,53.128145900102055,45.08732947606997,8.279620972920206e-23,15.0,53.11,1.9513309067639726,53.22,2.6148,3.8935,5.8513,0.7182,1.383,0.8155,0.8155,0
155011,npp,1006,2573,0.491843789815903,16.917049407959,96.2026977539062,3670176,1006,2080,196611,3866787,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-12-12 19:24:22.258013,-78.68616767701047,29.347147330897375,25.71234169730108,4.04070129526972e-30,12.0,29.32,1.184412938166907,29.6,1.8473,2.7879,4.7615,1.0031,0.8579,0.4934,0.4934,0
155191,npp,297,1914,0.664517283439636,16.9166145324707,96.2009353637695,3670176,297,1486,196611,3866787,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-12-13 19:05:33.705276,95.42516891265136,6.958780273739216,6.156818006659331,6.2204663619683125e-34,9.0,-6.96,1.0,-6.64,1.7364,2.6961,4.4052,1.0372,0.7648,0.6892,0.6892,0
155372,npp,2627,1254,0.5161511301994319,16.9193248748779,96.2027130126953,3670176,2628,935,196611,3866787,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-12-14 18:46:43.374340,97.66857459662498,39.60921818790866,34.35831692632548,2.0487068934143612e-33,6.0,-39.64,1.4276677814245327,-39.435,2.6905,3.6495,5.8089,0.7662,0.6017,0.3955,0.3955,0
155557,npp,1886,591,1.039166152477264,16.9131336212158,96.2008285522461,3670176,1883,378,196611,3866787,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-12-15 18:27:49.487252,95.86708352859492,59.30473189082124,49.56903149308038,3.318217116892525e-31,3.0,-59.33,2.3545700244418297,-59.2,3.5312,5.3227,6.6915,0.5254,0.9772,0.546,0.546,0
156115,npp,1759,2134,0.572434186935425,16.9197826385498,96.2005462646484,3670176,1760,1697,196611,3866787,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-12-18 19:11:48.415402,-74.42512746058775,5.865347498247415,5.190260210822294,1.1010680895784047e-22,10.0,5.8,1.0,6.175,1.6961,2.7964,3.8186,1.0,0.5724,0.5724,0.5724,0
156294,npp,1039,1473,1.280388712883,16.9138469696045,96.1963653564453,3670176,1038,1105,196611,3866787,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-12-19 18:52:58.070595,97.22101133899294,30.3613137746244,26.57948548222648,6.318198999888191e-16,7.0,-30.4,1.184412938166907,-30.02,2.2334,3.1782,4.6016,0.8799,1.1941,1.1266,1.1266,0
156479,npp,301,807,1.102733910083771,16.9181575775146,96.1998062133789,3670176,300,594,196611,3866787,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-12-20 18:34:05.960273,96.03941732834805,53.96872728741529,45.71486029278794,1.7169193447672935e-08,4.0,-53.99,1.9513309067639726,-53.77,3.1317,4.4671,5.9802,0.626,1.0723,0.6903,0.6903,0
156659,npp,2605,153,1.969198346138,16.9139862060547,96.2002868652344,3670144,2603,73,196611,3866755,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-12-21 18:15:12.067742,95.25394414357153,67.76330489777821,55.02236608164383,0.0019802174323145915,1.0,-67.81,3.3166247903554,-67.68,3.4185,4.9469,6.8134,0.5653,1.8986,1.1132,1.0757776869502955,0
156672,npp,1543,3661,0.811734139919281,16.9129962921143,96.2011260986328,3670176,1543,2965,196611,3866787,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-12-21 19:55:38.450832,-77.00625094912738,63.05689069032999,52.1101213081182,1.4262891641551225e-11,17.0,63.04,2.7445598364131496,63.15,3.5472,5.0765,7.2224,0.5509,1.2425,0.4472,0.4472,0
156852,npp,844,3010,2.68551254272461,16.9195823669434,96.1993560791016,3670176,843,2423,196611,3866787,458,mmr_yangon_26_10,16.91666667,96.2,26,10,mmr_yangon,2012-12-22 19:36:51.676554,-77.99889870228367,46.52658558234231,39.97331533885631,0.0002947540190800206,14.0,46.5,1.646109783506203,46.73,2.3176,3.9381,5.9373,0.7101,2.0355,1.907,1.907,0
