gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1387,1038,3.23192596435547,16.9377002716064,96.1136932373047,3670176,1386,762,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2012-04-13 18:41:39.318730,96.82378689941925,47.23678217853878,40.53455809130506,0.00043440671277410837,5.0,-47.25,1.646109783506203,-47.7,2.9185,3.501,4.3992,0.6177,1.9991,1.9964,0
102595,npp,638,380,4.64488172531128,16.9364166259766,96.1120376586914,3670176,635,213,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2012-04-14 18:22:45.406528,95.48224010214744,63.73085261315586,52.54213340668413,7.757805945880609e-10,2.0,-63.73,2.7445598364131496,-64.01,3.303,3.954,5.0058,0.5469,2.4143,2.5405,0
102724,npp,1926,3240,8.38840675354004,16.9355735778809,96.111686706543,3670176,1927,2581,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2012-04-15 19:44:23.212410,-78.12721809734504,53.294479197941435,45.214294908798024,1.5224390549139034e-05,15.0,53.3,1.9513309067639726,52.84,2.1887,3.0676,4.5446,0.705,4.8894,5.9137,0
102965,npp,502,1920,2.0993788242340097,16.9396476745605,96.1114273071289,3670176,502,1492,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2012-04-17 19:06:46.073717,99.1875641021697,6.571470490460773,5.814642817032676,1.9482642199840698e-18,9.0,-6.61,1.0,-7.395,1.5735,2.0579,2.8853,1.0509,2.2041,2.2062,0
103083,npp,2846,1260,2.53175973892212,16.9355754852295,96.1144409179688,3670176,2845,940,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2012-04-18 18:47:53.948146,96.48987201607716,39.41373585849081,34.19786859483688,1.1252577618560071e-23,6.0,-39.42,1.4276677814245327,-39.94,2.3764,3.1854,3.7097,0.6789,1.7048,1.7189,0
103202,npp,2101,599,1.93473124504089,16.9399948120117,96.1161422729492,3670176,2103,385,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2012-04-19 18:29:01.818355,96.06488949515804,59.146982584137845,49.4599950204898,1.1446200548622068e-27,3.0,-59.16,2.3545700244418297,-59.48,3.2056,4.1594,5.0329,0.5199,1.2178,1.0059,0
103331,npp,293,3455,3.72798037528992,16.936206817627,96.1125869750977,3670176,294,2800,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2012-04-20 19:50:36.070739,-77.6712925714962,58.67809136446356,49.13622345207707,6.748125277000442e-26,16.0,58.68,2.253202848596432,58.33,2.9123,3.9243,4.8298,0.5511,2.0755,2.0544,0
103686,npp,1228,1481,2.15399241447449,16.9346542358398,96.1150283813477,3670176,1227,1110,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2012-04-23 18:54:08.598171,97.01583698953638,30.015046855992868,26.28464680191426,1.2009652216126605e-27,7.0,-30.02,1.184412938166907,-30.59,1.7691,2.154,3.0741,1.004,2.1626,2.1626,0
104163,npp,338,2360,1.26095747947693,16.940185546875,96.1162490844727,3670176,339,1906,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2012-04-27 19:19:13.625067,-80.17904331251806,18.569467489001664,16.37458193782999,4.904023810952002e-19,11.0,18.57,1.0442604737599883,17.75,1.4453,2.0848,2.8005,1.0373,1.3737,1.308,0
104279,npp,2691,1700,1.44670283794403,16.9405860900879,96.1099243164062,3670176,2692,1288,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2012-04-28 19:00:23.287512,98.825029996475,19.009579141757357,16.759109168403942,1.6804895970335491e-13,8.0,-19.03,1.0442604737599883,-19.765,1.7323,2.4665,3.1305,0.8768,1.186,1.2684,0
143835,npp,2833,2774,1.86197197437286,16.9408130645752,96.1118927001953,3670176,2835,2230,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2012-10-14 19:30:24.405025,-78.21983510587279,38.02569967223572,33.04434643682418,1.0523101659065625e-27,13.0,38.02,1.357151599901897,38.42,1.8527,2.5599,3.3426,0.8448,1.6483,1.573,0
144028,npp,2137,2118,2.20755481719971,16.9357528686523,96.1141738891602,3670176,2137,1681,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2012-10-15 19:11:35.900686,-74.2548259028239,4.889377246118291,4.3266934767109255,3.145021484262496e-33,10.0,4.87,1.0,5.365,1.7007,2.1626,2.8595,1.0,2.2076,2.2076,0
144221,npp,1424,1458,4.064509153366091,16.9368667602539,96.1099243164062,3670176,1426,1094,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2012-10-16 18:52:45.619166,96.67536974040486,31.109238170829233,27.21456717620897,1.5856422300554713e-33,7.0,-31.09,1.2365102219381485,-30.59,1.7691,2.154,3.0741,1.004,3.7077,4.0808,0
144831,npp,1273,2996,5.9393162727356,16.9357280731201,96.1100692749023,3670176,1273,2413,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2012-10-19 19:36:42.927037,-78.07923964083527,46.03075606950222,39.57368935059983,1.9988864802227088e-29,14.0,46.04,1.5732132722552272,46.295,2.344,3.123,3.7038,0.6925,3.9527,4.1128,0
145028,npp,581,2339,2.00562715530396,16.936840057373,96.1139678955078,3670176,581,1887,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2012-10-20 19:17:56.206450,-80.2769086673279,17.413729865830945,15.360896256530113,1.3469737832345813e-24,11.0,17.42,1.0442604737599883,17.75,1.4453,2.0848,2.8005,1.0373,2.0868,2.0805,0
148741,npp,2168,366,10.3505792617798,16.9348049163818,96.1119079589844,3670176,2168,203,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2012-11-08 18:21:30.834134,95.55032120962575,64.02157828815534,52.71777271612799,8.70636561307871e-08,2.0,-64.01,2.7445598364131496,-64.01,3.303,3.954,5.0058,0.5469,4.4932,5.6611,0
148953,npp,391,3221,5.37553596496582,16.9359245300293,96.10888671875,3670176,391,2560,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2012-11-09 19:43:08.730150,-77.86415057309918,52.780001637046674,44.81887504836432,3.484968528822938e-05,15.0,52.79,1.9513309067639726,52.84,2.1887,3.0676,4.5446,0.705,3.3454,3.7897,0
149155,npp,2773,2562,0.946685194969177,16.9412384033203,96.1108627319336,3670176,2774,2072,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2012-11-10 19:24:22.021675,-79.83129615097424,28.804208079942637,25.24411574266172,1.18694606914808e-13,12.0,28.8,1.184412938166907,29.03,1.872,2.2418,2.8505,0.9647,1.0692,0.9133,0
149345,npp,2068,1904,3.71292018890381,16.9355297088623,96.1106414794922,3670176,2068,1477,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2012-11-11 19:05:33.532973,98.5878466164356,7.538090376603248,6.667941096015712,7.85011083016249e-22,9.0,-7.54,1.0,-7.395,1.5735,2.0579,2.8853,1.0509,3.8177,3.9019,0
151221,npp,1966,2344,1.3102320432663,16.9408760070801,96.1115570068359,3670176,1966,1892,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2012-11-21 19:18:07.216239,-78.51330142120436,17.6966479847566,15.60898030070647,1.5836042148070633e-10,11.0,17.69,1.0442604737599883,17.75,1.4453,2.0848,2.8005,1.0373,1.4209,1.3591,0
154213,npp,1885,1684,2.91147494316101,16.9386501312256,96.1162033081055,3670176,1885,1274,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2012-12-08 18:59:17.180020,97.28988746464377,19.866382174464814,17.50648046710569,1.6392477715365312e-07,8.0,-19.9,1.0837787002826917,-19.765,1.7323,2.4665,3.1305,0.8768,2.5731,2.5527,0
154406,npp,1154,1020,2.918452501297,16.9403400421143,96.1117630004883,3670176,1156,750,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2012-12-09 18:40:26.857741,97.02781812086135,47.80919842291371,40.98399973499447,5.07199574409808e-16,5.0,-47.83,1.646109783506203,-47.7,2.9185,3.501,4.3992,0.6177,1.8087,1.8027,0
154607,npp,408,362,5.92421388626099,16.9341373443604,96.1158599853516,3670176,408,201,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2012-12-10 18:21:32.973688,95.53755042550884,64.05954034038561,52.751001309202216,1.009037963620786e-23,2.0,-64.08,2.7445598364131496,-64.01,3.303,3.954,5.0058,0.5469,2.8805,3.2402,0
154621,npp,2373,3864,4.0458667278289795,16.9393463134766,96.1118621826172,3670176,2375,3097,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2012-12-10 20:01:55.797589,-76.48670211866873,66.76721864914093,54.437912163614975,1.815775525906502e-14,18.0,66.74,3.1865100272627664,66.79,3.2724,4.1391,5.5033,0.5225,2.1334,2.1139,0
154819,npp,1698,3220,1.92107629776001,16.9406414031982,96.1129837036133,3670176,1701,2559,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2012-12-11 19:43:10.807045,-78.0499945027016,52.77927863067362,44.824402001717175,7.67974035960891e-23,15.0,52.76,1.9513309067639726,52.84,2.1887,3.0676,4.5446,0.705,1.5751,1.3543,0
155011,npp,1005,2560,2.96785640716553,16.9397983551025,96.1138916015625,3670176,1005,2070,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2012-12-12 19:24:22.258013,-78.80103524892404,28.733715856625125,25.186564043770737,3.833100421818619e-30,12.0,28.71,1.184412938166907,29.03,1.872,2.2418,2.8505,0.9647,2.7756,2.863,0
155191,npp,296,1901,3.09156632423401,16.9370765686035,96.1113357543945,3670176,296,1474,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2012-12-13 19:05:33.705276,96.18054022788051,7.706739190171505,6.817748366858666,6.06660115940722e-34,9.0,-7.71,1.0,-7.395,1.5735,2.0579,2.8853,1.0509,3.1963,3.2489,0
155372,npp,2626,1241,3.79762244224548,16.93772315979,96.1149749755859,3670176,2627,923,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2012-12-14 18:46:43.374340,97.71719592950467,40.098184944635506,34.76180334601021,2.0527074318040323e-33,6.0,-40.13,1.4276677814245327,-39.94,2.3764,3.1854,3.7097,0.6789,2.5915,2.5783,0
155557,npp,1884,578,9.26323509216309,16.9362487792969,96.1104202270508,3670176,1882,367,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2012-12-15 18:27:49.487252,95.9216768692751,59.59430434028282,49.77035183582283,3.4201537939544956e-31,3.0,-59.63,2.3545700244418297,-59.48,3.2056,4.1594,5.0329,0.5199,4.3302,4.8162,0
155937,npp,2463,2778,3.34046506881714,16.9369125366211,96.112060546875,3670176,2462,2234,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2012-12-17 19:30:36.987979,-77.8781724759087,38.199047525736646,33.19156740157787,5.774186865538731e-28,13.0,38.18,1.357151599901897,38.42,1.8527,2.5599,3.3426,0.8448,2.7377,2.822,0
156115,npp,1758,2121,1.4868232011795,16.9408702850342,96.1117553710938,3670176,1759,1684,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2012-12-18 19:11:48.415402,-74.19661442963255,5.110881817645944,4.523045551211127,1.1826016787844913e-22,10.0,5.05,1.0,5.365,1.7007,2.1626,2.8595,1.0,1.4868,1.4868,0
156294,npp,1037,1461,3.12913608551025,16.9397029876709,96.1137008666992,3670176,1037,1096,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2012-12-19 18:52:58.070595,97.42707376705741,30.917544733167578,27.05418606676236,6.865357427858121e-16,7.0,-30.95,1.2365102219381485,-30.59,1.7691,2.154,3.0741,1.004,2.9512,3.1416,0
156479,npp,300,795,8.22969627380371,16.9346351623535,96.1143035888672,3670176,299,580,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2012-12-20 18:34:05.960273,96.06696775342444,54.29330757511362,45.95649772194601,1.879458153965621e-08,4.0,-54.32,1.9513309067639726,-54.13,3.1474,3.9424,4.6712,0.5485,4.3597,4.5144,0
156672,npp,1542,3648,2.29425096511841,16.9392623901367,96.1157073974609,3670176,1543,2956,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2012-12-21 19:55:38.450832,-77.06796863549096,62.80926847877973,51.94799517919542,1.5634812684088116e-11,17.0,62.79,2.6065528283652384,62.88,2.9908,4.0413,5.1664,0.5351,1.4923,1.2277,0
156852,npp,844,2997,6.22143220901489,16.9361476898193,96.1100921630859,3670176,843,2414,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2012-12-22 19:36:51.676554,-78.01049338166598,46.10090365567101,39.634505436695015,0.00030900967303716523,14.0,46.08,1.5732132722552272,46.295,2.344,3.123,3.7038,0.6925,4.1321,4.3081,0
169071,npp,122,134,8.58613395690918,16.9374179840088,96.1118545532227,3670176,121,63,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2013-01-06 18:15:06.055175,95.28852437790059,68.06364588724934,55.197585360651914,1.6208674047080596e-10,1.0,-68.12,3.3166247903554,-67.88,3.3133,4.3364,4.9251,0.4987,3.4439,4.282,0
169262,npp,1433,2992,1.83629238605499,16.9408206939697,96.1130676269531,3670176,1433,2410,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2013-01-07 19:36:45.682019,-78.2042901786008,45.920241438863506,39.49061957851575,1.0242512054278317e-08,14.0,45.91,1.5732132722552272,46.295,2.344,3.123,3.7038,0.6925,1.3447,1.2716,0
169440,npp,732,2333,3.8436586856842,16.9354057312012,96.1132888793945,3670176,732,1882,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2013-01-08 19:17:57.144922,-79.0848120262751,17.122563787408208,15.107604342360885,2.4170476084930563e-17,11.0,17.09,1.0442604737599883,17.75,1.4453,2.0848,2.8005,1.0373,3.8469,3.9871,0
169621,npp,13,1673,1.59928488731384,16.9406394958496,96.1113510131836,3670176,13,1265,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2013-01-09 18:59:06.833609,96.44183318301717,20.47307656539608,18.036903021982717,6.5466448035636515e-25,8.0,-20.47,1.0837787002826917,-19.765,1.7323,2.4665,3.1305,0.8768,1.3624,1.4022,0
169799,npp,2350,1009,2.29579710960388,16.9406147003174,96.1121063232422,3670176,2349,742,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2013-01-10 18:40:14.743809,96.37178573748116,48.17284892854625,41.272638247689144,6.830355788795308e-31,5.0,-48.19,1.646109783506203,-47.7,2.9185,3.501,4.3992,0.6177,1.4304,1.4181,0
169981,npp,1584,350,10.4542331695557,16.9365482330322,96.1125869750977,3670176,1589,193,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2013-01-11 18:21:20.872737,95.27021850361685,64.28736940103826,52.899673196083874,3.865563918667108e-35,2.0,-64.32,2.7445598364131496,-64.01,3.303,3.954,5.0058,0.5469,4.531,5.7178,0
169993,npp,495,3854,3.86641693115234,16.9355907440186,96.1149826049805,3670176,492,3090,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2013-01-11 20:01:43.697050,-76.2174494448666,66.60164661515459,54.34218258214358,1.998227093229914e-31,18.0,66.57,3.1865100272627664,66.79,3.2724,4.1391,5.5033,0.5225,2.077,2.0202,0
170167,npp,2872,3209,2.21130681037903,16.9397296905518,96.115104675293,3670176,2872,2553,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2013-01-12 19:42:58.719916,-77.84035805023518,52.487741513276795,44.606660257329075,5.569587582536502e-33,15.0,52.47,1.9513309067639726,52.84,2.1887,3.0676,4.5446,0.705,1.7238,1.5589,0
170350,npp,2176,2548,4.52709865570068,16.9358444213867,96.1090927124023,3670176,2175,2062,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2013-01-13 19:24:10.179382,-78.53713868203663,28.177973248472103,24.710644237649312,7.88391932827018e-33,12.0,28.14,1.184412938166907,29.03,1.872,2.2418,2.8505,0.9647,4.0921,4.3672,0
170531,npp,1462,1890,1.69339513778687,16.939811706543,96.1146545410156,3670176,1462,1463,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2013-01-14 19:05:21.638128,97.43492091016753,8.340101808074232,7.377440572168944,8.53465167287521e-31,9.0,-8.35,1.0,-7.395,1.5735,2.0579,2.8853,1.0509,1.7981,1.7796,0
170716,npp,735,1228,3.50128602981567,16.9369716644287,96.1135101318359,3670176,734,912,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2013-01-15 18:46:29.534517,96.85113908541136,40.601230720070795,35.177012024181764,8.689887469047354e-27,6.0,-40.62,1.4276677814245327,-39.94,2.3764,3.1854,3.7097,0.6789,2.3839,2.3771,0
170898,npp,7,568,4.4088249206543,16.9389781951904,96.116081237793,3670176,8,358,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2013-01-16 18:27:39.210130,96.86140352153554,59.812540222542395,49.922679387532185,4.492136218800849e-21,3.0,-59.85,2.3545700244418297,-59.48,3.2056,4.1594,5.0329,0.5199,2.2685,2.2923,0
171092,npp,1290,3425,2.76436972618103,16.9401340484619,96.1160278320312,3670176,1290,2772,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2013-01-17 19:49:15.265764,-77.50384031146154,58.00147431871529,48.65586790275901,7.022315488350813e-23,16.0,57.98,2.2013981571160284,58.33,2.9123,3.9243,4.8298,0.5511,1.6357,1.5234,0
171453,npp,2982,2114,1.63089084625244,16.9395751953125,96.1154327392578,3670176,2982,1677,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2013-01-19 19:11:43.503185,-68.83323397519091,4.7731441476669865,4.224407939389786,1.052265195619713e-09,10.0,4.64,1.0,5.365,1.7007,2.1626,2.8595,1.0,1.6309,1.6309,0
174421,npp,746,2123,2.7297523021698,16.9352169036865,96.1133117675781,3670176,746,1686,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2013-02-04 19:12:03.928766,-73.36079408986696,5.210246122793712,4.610713297108082,0.00019726859791261271,10.0,5.16,1.0,5.365,1.7007,2.1626,2.8595,1.0,2.7298,2.7298,0
174612,npp,38,1464,2.67427754402161,16.9369449615479,96.1130065917969,3670176,38,1098,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2013-02-05 18:53:15.364665,97.90936090989696,30.79414967084887,26.947200289130958,4.475028961650136e-12,7.0,-30.82,1.2365102219381485,-30.59,1.7691,2.154,3.0741,1.004,2.5834,2.685,0
174800,npp,2386,799,4.48623323440552,16.9382209777832,96.1132888793945,3670176,2388,585,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2013-02-06 18:34:25.018464,96.96201185888319,54.171779274592744,45.86177275660021,4.303474105050489e-20,4.0,-54.21,1.9513309067639726,-54.13,3.1474,3.9424,4.6712,0.5485,2.4413,2.4609,0
174995,npp,1646,145,5.1222505569458,16.9386672973633,96.111686706543,3670176,1643,69,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2013-02-07 18:15:31.112213,95.17744152138914,67.89936977486848,55.09562639361402,9.799963011225765e-27,1.0,-67.94,3.3166247903554,-67.88,3.3133,4.3364,4.9251,0.4987,2.3995,2.5545,0
175010,npp,570,3650,7.45325613021851,16.9356632232666,96.1134490966797,3670176,569,2958,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2013-02-07 19:55:57.492954,-76.8714155265636,62.85867299658915,51.975466833852295,1.5958891555520328e-18,17.0,62.83,2.7445598364131496,62.88,2.9908,4.0413,5.1664,0.5351,3.4058,3.9884,0
175198,npp,2957,3001,4.88596630096436,16.9375324249268,96.112174987793,3670176,2956,2417,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2013-02-08 19:37:12.481124,-78.05069239978314,46.24291779023453,39.74429650636429,1.176918358698214e-25,14.0,46.21,1.646109783506203,46.295,2.344,3.123,3.7038,0.6925,3.2336,3.3834,0
175388,npp,2271,2344,3.13362693786621,16.9354782104492,96.1157989501953,3670176,2271,1892,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2013-02-09 19:18:25.689171,-77.5917681813561,17.733188224619308,15.641261773663231,1.9504169647702913e-31,11.0,17.69,1.0442604737599883,17.75,1.4453,2.0848,2.8005,1.0373,3.167,3.2506,0
175577,npp,1568,1686,3.66545462608337,16.9388847351074,96.1155242919922,3670176,1568,1275,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2013-02-10 18:59:37.114530,96.9029990742507,19.76017766236369,17.4132524419353,8.912446864952655e-34,8.0,-19.79,1.0837787002826917,-19.765,1.7323,2.4665,3.1305,0.8768,3.2688,3.2138,0
175772,npp,850,1024,4.02080988883972,16.9347305297852,96.1157608032227,3670176,851,752,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2013-02-11 18:40:48.540663,97.18242593703911,47.67332476289673,40.87457568177183,1.0784630389612804e-32,5.0,-47.7,1.646109783506203,-47.7,2.9185,3.501,4.3992,0.6177,2.4784,2.4837,0
175964,npp,115,366,4.3834547996521,16.9385585784912,96.1135406494141,3670176,118,203,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2013-02-12 18:21:56.407110,95.88237266359687,63.96875032482594,52.68697483424522,5.707416907239217e-30,2.0,-64.01,2.7445598364131496,-64.01,3.303,3.954,5.0058,0.5469,2.3191,2.3975,0
175976,npp,2080,3866,5.43535661697388,16.9370594024658,96.1124801635742,3670176,2085,3097,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2013-02-12 20:02:17.449667,-76.19290764008814,66.80869203359546,54.457461671357464,2.517280477772675e-31,18.0,66.78,3.1865100272627664,66.79,3.2724,4.1391,5.5033,0.5225,2.5694,2.8399,0
176554,npp,23,1907,2.10596406459808,16.9392738342285,96.1151504516602,3670176,23,1479,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2013-02-15 19:06:00.603176,97.0713999313347,7.350466006841939,6.502360223993609,2.026907598901752e-21,9.0,-7.37,1.0,-7.395,1.5735,2.0579,2.8853,1.0509,2.2107,2.2132,0
176748,npp,2381,1247,2.7548189163208,16.9398555755615,96.1141738891602,3670176,2380,929,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2013-02-16 18:47:10.237401,97.03963448743981,39.88083222976086,34.57891522270767,3.2703068875688682e-15,6.0,-39.91,1.4276677814245327,-39.94,2.3764,3.1854,3.7097,0.6789,1.861,1.8703,0
176948,npp,1652,587,4.44253158569336,16.9361553192139,96.1144409179688,3670176,1654,375,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2013-02-17 18:28:19.871500,96.11997105936292,59.40512490783482,49.63229967684841,2.980696706189051e-08,3.0,-59.42,2.3545700244418297,-59.48,3.2056,4.1594,5.0329,0.5199,2.2828,2.3098,0
177358,npp,2255,2785,6.13904857635498,16.9359607696533,96.1090393066406,3670176,2254,2241,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2013-02-19 19:31:09.063784,-78.50151510771634,38.49123179911484,33.43039398233849,0.00019880366169137937,13.0,38.46,1.357151599901897,38.42,1.8527,2.5599,3.3426,0.8448,4.7998,5.1862,0
180151,npp,2459,594,5.25611591339111,16.9377765655518,96.1103515625,3670176,2458,381,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2013-03-05 18:28:37.986027,95.84865168644593,59.27089108194739,49.538466574889945,2.644958454136996e-07,3.0,-59.27,2.3545700244418297,-59.48,3.2056,4.1594,5.0329,0.5199,2.6284,2.7328,0
180362,npp,666,3447,6.74706315994263,16.9354400634766,96.1137161254883,3670176,665,2792,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2013-03-06 19:50:13.984140,-77.15834458505918,58.520024704179235,49.016647614224176,5.231151022578242e-05,16.0,58.5,2.253202848596432,58.33,2.9123,3.9243,4.8298,0.5511,3.4154,3.7181,0
180557,npp,3064,2793,6.19470453262329,16.9353256225586,96.1122131347656,3670176,3064,2248,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2013-03-07 19:31:28.940262,-78.38343869098843,38.7845863479283,33.67376374752165,8.197113560412525e-13,13.0,38.78,1.4276677814245327,38.42,1.8527,2.5599,3.3426,0.8448,4.7086,5.2333,0
180755,npp,2373,2138,3.73404479026794,16.9347839355469,96.1113510131836,3670176,2373,1701,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2013-03-08 19:12:42.115910,-81.11979136057384,6.031508256575107,5.336617190414422,3.198678234603802e-20,10.0,6.03,1.0,5.365,1.7007,2.1626,2.8595,1.0,3.734,3.734,0
180954,npp,1665,1479,2.32154822349548,16.9390926361084,96.1109390258789,3670176,1666,1109,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2013-03-09 18:53:53.516977,98.33215628547113,30.118680466376762,26.368982124340985,2.246766125873578e-26,7.0,-30.11,1.184412938166907,-30.59,1.7691,2.154,3.0741,1.004,2.3041,2.3308,0
181155,npp,925,814,4.87213802337646,16.9369926452637,96.1159973144531,3670176,924,602,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2013-03-10 18:35:01.359504,96.36483848883543,53.79311488896579,45.577194020857924,6.822049734825267e-31,4.0,-53.8,1.9513309067639726,-54.13,3.1474,3.9424,4.6712,0.5485,2.6391,2.6726,0
181350,npp,186,162,6.95858383178711,16.9375419616699,96.1126861572266,3670176,185,77,196611,3866787,197,mmr_yangon_5_5,16.9375,96.1125,5,5,mmr_yangon,2013-03-11 18:16:09.203694,95.3418914322879,67.6521175972731,54.94831599867861,4.430449664916534e-34,1.0,-67.67,3.1865100272627664,-67.88,3.3133,4.3364,4.9251,0.4987,2.9855,3.4703,0
