gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2109,2807,15.6964731216431,16.7947196960449,96.1334533691406,3670144,2109,2260,196611,3866755,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-04-05 19:31:57.511191,-78.3798756068877,39.31300578859585,34.1149018857926,0.10899759468023497,13.0,39.31,1.4276677814245327,38.78,16.2481,20.6177,24.3363,0.8723,14.5378,13.6921,11.209710576291634,0
101605,npp,1404,2149,16.8121681213379,16.7940940856934,96.1306610107422,3670144,1404,1711,196611,3866755,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-04-06 19:13:08.945960,-73.99190010993668,6.720376386194738,5.946142610051022,0.20919483302500258,10.0,6.67,1.0,5.86,15.1943,17.9849,22.6932,1.0,16.8122,16.8122,12.047846781755347,0
101849,npp,3017,823,15.708685874939,16.7920837402344,96.1343612670898,3670144,3017,612,196611,3866755,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-04-08 18:35:26.482974,96.44274467358885,53.54734630746289,45.39919006062262,0.09361875181274468,4.0,-53.56,1.9513309067639726,-53.94,19.7424,24.4155,26.8121,0.7366,13.5229,11.5713,9.439159377608105,0
101986,npp,1185,3680,20.3650493621826,16.7931175231934,96.1340713500977,3670144,1189,2979,196611,3866755,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-04-09 19:56:58.960045,-77.06244684258357,63.383320806593886,52.32249299407275,0.06465064087409927,17.0,63.4,2.7445598364131496,63.08,20.1574,23.7731,26.6792,0.7565,16.7432,15.4066,13.934199919863792,0
102109,npp,502,3028,13.2969818115234,16.7942447662354,96.130859375,3670144,503,2437,196611,3866755,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-04-10 19:38:12.164926,-78.62916373525971,47.08748883133363,40.418358370211614,0.040077956674253276,14.0,47.09,1.646109783506203,46.6,18.0934,21.8357,26.6182,0.8236,12.7977,10.952,10.039235859984998,0
102232,npp,2858,2368,11.9609279632568,16.7922496795654,96.1336975097656,3670144,2858,1914,196611,3866755,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-04-11 19:19:23.586824,-78.77563219210332,19.023121424901504,16.771120011752007,0.020138519686868264,11.0,19.01,1.0442604737599883,18.24,14.5011,18.7881,23.8799,0.9572,11.4471,11.4496,10.990950903875591,0
102352,npp,2142,1709,15.5068378448486,16.7877883911133,96.1360778808594,3670144,2141,1296,196611,3866755,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-04-12 19:00:33.229471,97.0544848608715,18.523752508587297,16.33419477794816,0.006605646644990395,8.0,-18.53,1.0442604737599883,-19.36,16.2204,19.1192,24.9147,0.9407,14.5256,14.5868,14.43635826395633,0
102474,npp,1408,1045,13.6763372421265,16.793794631958,96.1361770629883,3670176,1411,768,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-04-13 18:41:41.097960,96.66598481730344,47.012963321672544,40.35728956481569,0.0004421896185947785,5.0,-47.02,1.646109783506203,-47.51,17.8482,21.4682,26.8134,0.8377,13.2514,11.4573,11.4573,0
102595,npp,660,387,19.0409030914307,16.79323387146,96.1345443725586,3670176,662,218,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-04-14 18:22:48.965082,95.70681465297598,63.59585905676206,52.454761173548604,8.163579147542924e-10,2.0,-63.6,2.7445598364131496,-63.87,23.1777,26.5622,30.5871,0.6771,15.2444,12.8923,12.8923,0
102602,npp,2623,3894,22.860954284668,16.7931213378906,96.1355743408203,3670144,2629,3113,196611,3866755,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-04-14 20:03:10.008182,-76.37031151395215,67.23483126049196,54.7191603819977,0.0015380230436824217,18.0,67.25,3.1865100272627664,66.96,22.053,24.7196,28.5937,0.7276,17.4016,16.6326,16.597571959718397,0
102724,npp,1946,3248,12.9934072494507,16.7949752807617,96.1312789916992,3670176,1946,2590,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-04-15 19:44:24.991690,-77.61439158776797,53.50034529155547,45.36868714609679,1.5873989096790832e-05,15.0,53.51,1.9513309067639726,53.11,18.3904,21.9549,25.7035,0.8192,13.3924,10.6438,10.6438,0
102965,npp,523,1928,14.0377531051636,16.7935638427734,96.1366119384766,3670176,523,1499,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-04-17 19:06:47.852953,92.7823355769953,6.186033765694473,5.473887144370389,1.9471945436305053e-18,9.0,-6.15,1.0,-6.9,15.5016,18.9962,23.2482,0.9468,13.0264,13.2904,13.2904,0
103083,npp,2867,1268,12.5141925811768,16.7930202484131,96.134651184082,3670176,2868,947,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-04-18 18:47:57.506663,97.6118925096382,39.09683682521378,33.93544009840203,1.0939410796967467e-23,6.0,-39.12,1.4276677814245327,-39.64,16.83,20.834,24.5588,0.8632,12.1573,10.8028,10.8028,0
103202,npp,2123,605,19.9093189239502,16.7908458709717,96.1362762451172,3670176,2122,390,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-04-19 18:29:03.597635,95.92856817164312,59.00430734880361,49.360063262302084,1.0870024747570575e-27,3.0,-59.02,2.253202848596432,-59.33,22.5696,26.5277,30.3989,0.678,15.0475,13.4978,13.4978,0
103331,npp,314,3463,16.0727138519287,16.7889518737793,96.1294708251953,3670176,313,2808,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-04-20 19:50:37.849974,-77.19984698934809,58.85091523341351,49.257548016910526,6.371350744096571e-26,16.0,58.87,2.253202848596432,58.52,19.8931,23.3997,25.9319,0.7686,14.7331,12.3534,12.3534,0
103448,npp,2695,2807,14.0131664276123,16.7950611114502,96.1320114135742,3670176,2696,2260,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-04-21 19:31:51.060474,-79.15440804131279,39.31898588304737,34.12139882823662,7.897262185141132e-29,13.0,39.31,1.4276677814245327,38.78,16.2481,20.6177,24.3363,0.8723,13.3588,12.2237,12.2237,0
103686,npp,1249,1488,12.5058650970459,16.7929630279541,96.1307983398438,3670176,1250,1116,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-04-23 18:54:12.156725,98.59125023085659,29.66293227852201,25.983319751796614,1.0951548670714713e-27,7.0,-29.69,1.184412938166907,-30.3,15.5142,19.6562,23.9128,0.915,11.9478,11.4425,11.4425,0
103804,npp,509,821,15.7854042053223,16.7921543121338,96.1306381225586,3670176,508,611,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-04-24 18:35:18.260173,96.33666397628419,53.59818488537516,45.439376539467695,3.1456349351377393e-25,4.0,-53.61,1.9513309067639726,-53.94,19.7424,24.4155,26.8121,0.7366,13.5622,11.6278,11.6278,0
106863,npp,1794,1485,19.8259334564209,16.7948093414307,96.1327438354492,3670144,1795,1114,196611,3866755,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-05-09 18:54:00.655658,98.02134030732088,29.82252350152774,26.119564540201686,0.04213344901854056,7.0,-29.83,1.184412938166907,-30.3,15.5142,19.6562,23.9128,0.915,18.1282,18.1402,17.18062260258293,0
137988,npp,263,1471,15.9910707473755,16.7888412475586,96.1355133056641,3670176,263,1103,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-09-14 18:53:00.427404,97.73195136212888,30.488783579603034,26.687918701162356,1.3664509937568273e-26,7.0,-30.49,1.184412938166907,-30.3,15.5142,19.6562,23.9128,0.915,14.8904,14.6314,14.6314,0
143835,npp,2854,2782,10.1303873062134,16.7932968139648,96.1331024169922,3670176,2855,2237,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-10-14 19:30:26.184300,-77.99442534870805,38.35439173121125,33.31747072858071,1.0550310936765162e-27,13.0,38.34,1.357151599901897,38.78,16.2481,20.6177,24.3363,0.8723,10.2574,8.8368,8.8368,0
144028,npp,2158,2125,11.8494653701782,16.7905788421631,96.131965637207,3670176,2158,1688,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-10-15 19:11:37.679967,-72.87168694187844,5.324629208651367,4.711610746277931,3.14590890472733e-33,10.0,5.28,1.0,5.86,15.1943,17.9849,22.6932,1.0,11.8495,11.8495,11.8495,0
144221,npp,1445,1466,12.1340436935425,16.7940540313721,96.1305084228516,3670176,1446,1100,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-10-16 18:52:49.177677,98.17377447285504,30.72821316691414,26.88952898072764,1.587946783311742e-33,7.0,-30.73,1.184412938166907,-30.3,15.5142,19.6562,23.9128,0.915,11.6339,11.1023,11.1023,0
144831,npp,1294,3004,17.7470932006836,16.789270401001,96.1305923461914,3670176,1292,2419,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-10-19 19:36:44.706318,-77.91528719751405,46.304315982886735,39.7914640598228,2.01175437264725e-29,14.0,46.31,1.646109783506203,46.6,18.0934,21.8357,26.6182,0.8236,15.5011,14.6173,14.6173,0
145028,npp,602,2346,10.2813920974731,16.7910461425781,96.1314315795898,3670176,602,1894,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-10-20 19:17:57.985731,-78.08342773599801,17.790943835362043,15.691184581167983,1.357715446999763e-24,11.0,17.8,1.0442604737599883,18.24,14.5011,18.7881,23.8799,0.9572,9.8387,9.8419,9.8419,0
146194,npp,1391,1908,11.8847713470459,16.7915382385254,96.1361312866211,3670144,1391,1480,196611,3866755,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-10-26 19:05:28.042852,95.31711853143773,7.322893103314086,6.477836247974316,0.04285308380270321,9.0,-7.31,1.0,-6.9,15.5016,18.9962,23.2482,0.9468,10.8735,11.2521,10.276133123692327,0
146576,npp,3007,588,23.2893600463867,16.7889976501465,96.1352844238281,3670144,3012,376,196611,3866755,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-10-28 18:27:45.718709,95.70966758693142,59.42203710998216,49.64204352869836,0.1674545499047126,3.0,-59.4,2.3545700244418297,-59.33,22.5696,26.5277,30.3989,0.678,16.6095,15.7894,11.97566993692108,0
146965,npp,525,2787,14.8715391159058,16.7928733825684,96.1327667236328,3670144,524,2242,196611,3866755,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-10-30 19:30:35.120741,-78.63897847864169,38.54032015963292,33.470054823123164,0.18942912658440567,13.0,38.54,1.357151599901897,38.78,16.2481,20.6177,24.3363,0.8723,13.7509,12.9725,8.658305161527,0
147159,npp,2882,2132,15.9284210205078,16.7938671112061,96.1371459960938,3670144,2882,1694,196611,3866755,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-10-31 19:11:48.411148,-81.47213277977845,5.66241181999702,5.010214334501626,0.1483175980642577,10.0,5.68,1.0,5.86,15.1943,17.9849,22.6932,1.0,15.9284,15.9284,12.550508608316786,0
147535,npp,1436,806,22.1766395568848,16.7888240814209,96.1315155029297,3670144,1435,593,196611,3866755,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-11-02 18:34:06.084161,96.4485281372407,54.02295794499022,45.74742167648541,0.07771436581244012,4.0,-54.02,1.9513309067639726,-53.94,19.7424,24.4155,26.8121,0.7366,16.8375,16.3357,14.565777275292508,0
147924,npp,2007,3009,11.630747795105,16.7916431427002,96.1304092407227,3670144,2007,2423,196611,3866755,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-11-04 19:36:53.704519,-78.3167288321141,46.45898622815432,39.91313043118954,0.041819851972540775,14.0,46.47,1.646109783506203,46.6,18.0934,21.8357,26.6182,0.8236,11.7855,9.5796,8.627164686704875,0
148121,npp,1313,2351,9.68584728240967,16.791955947876,96.1319427490234,3670144,1313,1899,196611,3866755,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-11-05 19:18:06.988675,-79.66490894448833,18.048666741084826,15.916496430915739,0.023377068699869982,11.0,18.08,1.0442604737599883,18.24,14.5011,18.7881,23.8799,0.9572,9.2684,9.2718,8.739393865093025,0
148334,npp,602,1692,11.2843828201294,16.7952156066895,96.1317138671875,3670144,602,1281,196611,3866755,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-11-06 18:59:16.716424,97.16977708765103,19.490122042579547,17.17637760867197,0.009637806084488726,8.0,-19.47,1.0442604737599883,-19.36,16.2204,19.1192,24.9147,0.9407,10.4822,10.6149,10.395401689398975,0
148548,npp,2948,1030,14.7862243652344,16.7905120849609,96.1364822387695,3670144,2949,756,196611,3866755,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-11-07 18:40:26.445842,97.1146281148665,47.515684899660954,40.7476658036514,0.0015993343422208055,5.0,-47.51,1.646109783506203,-47.51,17.8482,21.4682,26.8134,0.8377,13.9257,12.3871,12.350675612216492,0
148953,npp,411,3230,9.11641597747803,16.7943344116211,96.1342926025391,3670176,410,2569,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-11-09 19:43:10.509432,-77.77322170472797,53.025007951282,45.00343033853815,3.534996420335372e-05,15.0,53.03,1.9513309067639726,53.11,18.3904,21.9549,25.7035,0.8192,11.4055,7.4679,7.4679,0
149155,npp,2794,2570,8.95043182373047,16.7940769195557,96.1321792602539,3670176,2794,2078,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-11-10 19:24:23.800913,-78.5500460171229,29.1618416135426,25.550615945240875,1.2166297901676763e-13,12.0,29.18,1.184412938166907,29.36,15.738,18.8735,24.001,0.9529,9.6069,8.529,8.529,0
149345,npp,2089,1911,13.6086320877075,16.7906284332275,96.1299514770508,3670176,2089,1484,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-11-11 19:05:35.312255,97.18873712964444,7.129333552248939,6.3067721992117685,8.004285746274311e-22,9.0,-7.13,1.0,-6.9,15.5016,18.9962,23.2482,0.9468,12.5973,12.8841,12.8841,0
151221,npp,1988,2353,14.5137414932251,16.7889213562012,96.1354904174805,3670176,1988,1900,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-11-21 19:18:10.774804,-79.46967290959094,18.169731103669886,16.0230061355147,1.534028701736699e-10,11.0,18.19,1.0442604737599883,18.24,14.5011,18.7881,23.8799,0.9572,13.8917,13.8933,13.8933,0
151531,npp,537,1029,13.238787651062,16.7925682067871,96.1338500976562,3670144,537,757,196611,3866755,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-11-23 18:40:29.339299,96.9200510800446,47.512838106330626,40.74786751575037,0.014638235516573613,5.0,-47.54,1.646109783506203,-47.51,17.8482,21.4682,26.8134,0.8377,12.9856,11.0908,10.757418321856566,0
151905,npp,1084,3230,21.4072933197021,16.7922210693359,96.1354064941406,3670144,1083,2570,196611,3866755,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-11-25 19:43:13.278409,-77.8212431737568,53.061939419666984,45.03358165436404,0.04018592436490962,15.0,53.03,1.9513309067639726,53.11,18.3904,21.9549,25.7035,0.8192,17.7042,17.5363,16.621076926334457,0
153190,npp,1155,2133,11.3829736709595,16.7926025390625,96.134635925293,3670144,1155,1696,196611,3866755,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-12-02 19:11:54.515416,-80.53827609925386,5.752239096236644,5.090073878328479,0.07556673578292376,10.0,5.74,1.0,5.86,15.1943,17.9849,22.6932,1.0,11.383,11.383,9.66198894244397,0
153371,npp,436,1472,13.052020072937,16.7919216156006,96.132080078125,3670144,436,1104,196611,3866755,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-12-03 18:53:04.193908,98.24607116945384,30.41503629936659,26.62429034550305,0.04832021449858336,7.0,-30.44,1.184412938166907,-30.3,15.5142,19.6562,23.9128,0.915,12.409,11.9422,10.841720766724277,0
153476,npp,2773,806,20.0328044891357,16.7883167266846,96.1357727050781,3670144,2774,594,196611,3866755,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-12-04 18:34:12.091714,96.82631288390395,53.984660243416585,45.724257084573125,0.02574858552009644,4.0,-54.02,1.9513309067639726,-53.94,19.7424,24.4155,26.8121,0.7366,15.7389,14.7565,14.170083239537963,0
153652,npp,2022,151,25.0683784484863,16.7915058135986,96.1306762695312,3670144,2023,73,196611,3866755,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-12-05 18:15:18.208755,95.46009666726671,67.80055941785687,55.04012359541943,0.009422031296936157,1.0,-67.84,3.3166247903554,-67.78,24.1219,26.1748,29.8285,0.6871,17.6513,17.2247,17.010115899222544,0
153665,npp,943,3659,13.0039491653442,16.7943477630615,96.1333160400391,3670144,940,2965,196611,3866755,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-12-05 19:55:42.812188,-76.64346136223075,63.02011822692051,52.08255087799002,0.02226703971915364,17.0,63.0,2.7445598364131496,63.08,20.1574,23.7731,26.6792,0.7565,14.0611,9.8378,9.330674461511906,0
153840,npp,263,3009,15.0409212112427,16.7916851043701,96.1301956176758,3670144,263,2424,196611,3866755,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-12-06 19:36:57.825917,-78.2403166844953,46.49059239491179,39.94237482722127,0.009152794130756847,14.0,46.47,1.646109783506203,46.6,18.0934,21.8357,26.6182,0.8236,13.8571,12.3884,12.179947699614598,0
154022,npp,2621,2350,13.476713180542,16.7901134490967,96.1321868896484,3670144,2621,1898,196611,3866755,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-12-07 19:18:09.282592,-78.67863977938335,18.054456227285627,15.922921342581445,0.0016533148230257267,11.0,18.02,1.0442604737599883,18.24,14.5011,18.7881,23.8799,0.9572,12.8986,12.9006,12.862946222017287,0
154213,npp,1907,1692,16.7534923553467,16.7883338928223,96.1357040405273,3670176,1907,1281,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-12-08 18:59:20.738537,98.11875229634502,19.45089195525046,17.143599908018224,1.708773524993657e-07,8.0,-19.47,1.0442604737599883,-19.36,16.2204,19.1192,24.9147,0.9407,15.7195,15.7595,15.7595,0
154406,npp,1176,1027,17.1759834289551,16.7894172668457,96.1349258422852,3670176,1176,755,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-12-09 18:40:28.636977,96.81732219715387,47.58177932770851,40.80462799530996,5.289379141002399e-16,5.0,-47.61,1.646109783506203,-47.51,17.8482,21.4682,26.8134,0.8377,15.3774,14.3891,14.3891,0
154607,npp,429,367,20.4360694885254,16.7931022644043,96.1312942504883,3670176,427,205,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-12-10 18:21:34.752968,95.46040973553649,63.95789708139374,52.68571611238667,1.0368687952031177e-23,2.0,-63.99,2.7445598364131496,-63.87,23.1777,26.5622,30.5871,0.6771,15.7528,13.837,13.837,0
154621,npp,2394,3873,24.0870094299316,16.7914447784424,96.133430480957,3670176,2393,3102,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-12-10 20:01:57.576869,-76.40886694928392,66.92126238279565,54.53001405287218,1.9190797505758142e-14,18.0,66.89,3.1865100272627664,66.96,22.053,24.7196,28.5937,0.7276,17.7864,17.5247,17.5247,0
154819,npp,1719,3228,16.0679359436035,16.7945308685303,96.1305923461914,3670176,1720,2567,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-12-11 19:43:12.586326,-77.91776477211954,52.998646192835416,44.98969000606495,8.002066187629821e-23,15.0,52.98,1.9513309067639726,53.11,18.3904,21.9549,25.7035,0.8192,14.968,13.1624,13.1624,0
155011,npp,1026,2569,11.9379549026489,16.7943840026855,96.1366271972656,3670176,1027,2077,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-12-12 19:24:25.816573,-79.46316993700928,29.141917189280772,25.536424165190983,3.9552471339891704e-30,12.0,29.13,1.184412938166907,29.36,15.738,18.8735,24.001,0.9529,12.1292,11.3759,11.3759,0
155191,npp,317,1908,13.9815845489502,16.7922191619873,96.130615234375,3670176,317,1481,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-12-13 19:05:35.484555,94.6820075524547,7.306339130639402,6.463950317509268,6.165647123483442e-34,9.0,-7.31,1.0,-6.9,15.5016,18.9962,23.2482,0.9468,12.9703,13.2372,13.2372,0
155372,npp,2647,1248,10.9120321273804,16.7935543060303,96.1368560791016,3670176,2648,929,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-12-14 18:46:45.153614,97.51685915801947,39.828161707876234,34.53899739666717,2.059573347566443e-33,6.0,-39.87,1.4276677814245327,-39.64,16.83,20.834,24.5588,0.8632,11.0351,9.4198,9.4198,0
155557,npp,1906,585,18.6766033172607,16.7913417816162,96.1307601928711,3670176,1909,373,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-12-15 18:27:53.045807,96.5139078652001,59.42721155955843,49.65394651060401,3.399688490004235e-31,3.0,-59.47,2.3545700244418297,-59.33,22.5696,26.5277,30.3989,0.678,14.6505,12.6621,12.6621,0
155937,npp,2484,2787,13.3638830184937,16.7922344207764,96.1342697143555,3670176,2485,2242,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-12-17 19:30:40.546540,-79.04375036628078,38.56214411738033,33.492990078250116,5.6077806394584645e-28,13.0,38.54,1.357151599901897,38.78,16.2481,20.6177,24.3363,0.8723,12.64,11.6574,11.6574,0
156115,npp,1780,2130,16.7464332580566,16.7883529663086,96.1353607177734,3670176,1780,1692,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-12-18 19:11:51.973954,-77.73989430849451,5.585769688780389,4.943016841638497,1.1342892099538593e-22,10.0,5.57,1.0,5.86,15.1943,17.9849,22.6932,1.0,16.7464,16.7464,16.7464,0
156294,npp,1059,1469,13.0761117935181,16.7901515960693,96.1351470947266,3670176,1059,1101,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-12-19 18:53:01.629157,97.95398360710249,30.55667533729513,26.746184054339217,5.214516441795409e-16,7.0,-30.59,1.184412938166907,-30.3,15.5142,19.6562,23.9128,0.915,12.4293,11.9643,11.9643,0
156479,npp,322,802,19.2217864990234,16.7894496917725,96.1342468261719,3670176,324,588,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-12-20 18:34:09.518834,96.7572146080285,54.089739237673285,45.80474290952787,1.796785733854428e-08,4.0,-54.13,1.9513309067639726,-53.94,19.7424,24.4155,26.8121,0.7366,15.3233,14.1591,14.1591,0
156659,npp,2625,147,21.4455127716064,16.7952518463135,96.1309661865234,3670144,2629,70,196611,3866755,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-12-21 18:15:15.626258,95.49861648243187,67.86629350924916,55.082143351116535,0.002001132022735534,1.0,-67.91,3.3166247903554,-67.78,24.1219,26.1748,29.8285,0.6871,16.559,14.7354,14.689824783562829,0
156672,npp,1563,3657,30.394323348999,16.7907295227051,96.136604309082,3670176,1562,2962,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-12-21 19:55:40.230105,-76.97031671398257,62.983172768577056,52.061744326539916,1.4657083779223327e-11,17.0,62.96,2.7445598364131496,63.08,20.1574,23.7731,26.6792,0.7565,20.3974,22.994,22.994,0
156852,npp,865,3007,21.0294532775879,16.790168762207,96.1360244750977,3670176,867,2421,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-12-22 19:36:55.235064,-78.90944508539818,46.43082548913215,39.89693003411807,0.0002990743526361769,14.0,46.41,1.646109783506203,46.6,18.0934,21.8357,26.6182,0.8236,17.4951,17.3208,17.3208,0
157034,npp,165,2347,12.4841337203979,16.791332244873,96.133544921875,3670144,165,1895,196611,3866755,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-12-23 19:18:06.684224,-79.53239759299717,17.87314239084649,15.764941964678798,0.011269147101921935,11.0,17.86,1.0442604737599883,18.24,14.5011,18.7881,23.8799,0.9572,11.9481,11.9504,11.693748358630362,0
157616,npp,1040,362,24.3765258789062,16.7914447784424,96.1311798095703,3670144,1045,202,196611,3866755,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-12-26 18:21:30.355619,95.45146119399425,64.04176613271521,52.74161240309786,0.13686484900852672,2.0,-64.08,2.7445598364131496,-63.87,23.1777,26.5622,30.5871,0.6771,17.1885,16.505,13.38794173231129,0
157629,npp,3005,3870,30.5840835571289,16.7921714782715,96.135498046875,3670144,3003,3099,196611,3866755,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-12-26 20:01:53.179970,-76.41304372741304,66.86319042032562,54.49778088151498,0.08880904141176524,18.0,66.84,3.1865100272627664,66.96,22.053,24.7196,28.5937,0.7276,19.8253,22.2517,20.22909917310101,0
157832,npp,2329,3224,22.336576461792,16.7902870178223,96.1308975219727,3670144,2329,2563,196611,3866755,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-12-27 19:43:08.194910,-77.94486441640039,52.89640000624509,44.91425353285527,0.178546475167142,15.0,52.87,1.9513309067639726,53.11,18.3904,21.9549,25.7035,0.8192,18.1805,18.2975,14.231154472875325,0
158016,npp,1618,2564,19.0058670043945,16.792423248291,96.1310958862305,3670144,1619,2074,196611,3866755,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-12-28 19:24:21.429948,-79.83197897971625,28.91268270537025,25.340963648214515,0.23369247402816581,12.0,28.89,1.184412938166907,29.36,15.738,18.8735,24.001,0.9529,18.0967,18.111,12.788719929236606,0
