gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101605,npp,1405,2157,18.8502807617188,16.7784824371338,96.1851043701172,3670144,1405,1719,196611,3866755,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-04-06 19:13:08.945960,-73.93926118205093,7.187783451061969,6.359242712944679,0.20910403855968152,10.0,7.13,1.0,6.41,10.2666,14.6619,18.5505,1.0,18.8503,18.8503,13.90939684681645,0
101728,npp,684,1497,15.9240140914917,16.77561378479,96.1908340454102,3670144,684,1122,196611,3866755,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-04-07 18:54:18.604274,97.10563279117049,29.24924171963507,25.62802552260607,0.14778613348786718,7.0,-29.26,1.184412938166907,-29.9,13.0209,16.2405,20.9077,0.9028,14.3947,14.3762,10.884172882892942,0
101849,npp,3019,831,14.1088876724243,16.7722206115723,96.1884307861328,3670144,3018,621,196611,3866755,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-04-08 18:35:26.482974,96.36149026373624,53.33331003041675,45.23868923632231,0.09367633924479767,4.0,-53.34,1.9513309067639726,-53.72,17.163,19.7007,24.8294,0.7442,11.7963,10.5003,8.286829025735628,0
102232,npp,2859,2376,11.3261528015137,16.775785446167,96.189811706543,3670144,2859,1921,196611,3866755,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-04-11 19:19:23.586824,-78.62090894282231,19.465694535286737,17.15784596933624,0.020179511706029687,11.0,19.46,1.0442604737599883,18.68,10.6764,13.8933,18.112,1.0553,12.2036,11.9528,11.475979878758922,0
102352,npp,2143,1716,13.3231573104858,16.773904800415,96.1848220825195,3670144,2143,1303,196611,3866755,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-04-12 19:00:33.229471,96.85626460345503,18.14101605640878,15.999334058717668,0.0066318066316381095,8.0,-18.15,1.0442604737599883,-18.86,11.9845,16.0321,20.3124,0.9145,12.0678,12.1845,12.027797554063204,0
102474,npp,1410,1054,11.0487089157104,16.7761707305908,96.19091796875,3670176,1412,774,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-04-13 18:41:42.877238,97.10295663442115,46.731015306336886,40.133684769578544,0.0004487885383264096,5.0,-46.73,1.646109783506203,-47.25,13.5116,18.5065,22.842,0.7923,10.1313,8.7534,8.7534,0
102595,npp,662,395,10.00012874603271,16.7739429473877,96.189079284668,3670176,663,223,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-04-14 18:22:48.965082,95.65185879187908,63.44357914477502,52.35623726125957,8.66390709235826e-10,2.0,-63.45,2.7445598364131496,-63.725,15.763,19.0443,23.3659,0.7699,11.3666,7.6989,7.6989,0
102602,npp,2624,3902,17.8192844390869,16.7733421325684,96.1907958984375,3670144,2629,3118,196611,3866755,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-04-14 20:03:10.008182,-76.32463813058199,67.37218691495768,54.800475919176584,0.0015495749964453838,18.0,67.39,3.1865100272627664,67.11,18.123,22.3528,26.5741,0.6559,13.2392,11.6883,11.651685212266734,0
102724,npp,1947,3256,16.6050434112549,16.7770462036133,96.1854248046875,3670176,1946,2599,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-04-15 19:44:24.991690,-77.55516219872666,53.71699016941373,45.53088788143279,1.6792114148833114e-05,15.0,53.73,1.9513309067639726,53.3,14.9033,19.4383,23.9455,0.7543,13.2099,12.5248,12.5248,0
103083,npp,2869,1276,9.59845924377441,16.7731952667236,96.1877746582031,3670176,2869,954,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-04-18 18:47:57.506663,97.48447809704918,38.78822187663937,33.67971348220405,1.1310295673247282e-23,6.0,-38.81,1.357151599901897,-39.38,13.9679,17.5509,21.4957,0.8354,8.8023,8.0185,8.0185,0
103202,npp,2124,612,20.3992042541504,16.7785568237305,96.1859512329102,3670176,2123,397,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-04-19 18:29:03.597635,95.90022051451278,58.84226825107911,49.246511648699745,1.1096349213214462e-27,3.0,-58.85,2.253202848596432,-59.16,16.3489,21.1711,24.8514,0.6925,14.3193,14.1273,14.1273,0
103686,npp,1250,1496,14.5612907409668,16.7783508300781,96.1859436035156,3670176,1251,1122,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-04-23 18:54:12.156725,98.50534333731306,29.285688459293272,25.660335985244465,1.078402495682089e-27,7.0,-29.31,1.184412938166907,-29.9,13.0209,16.2405,20.9077,0.9028,13.2442,13.1459,13.1459,0
104279,npp,2714,1715,9.67834758758545,16.7732639312744,96.1865234375,3670176,2714,1302,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-04-28 19:00:25.066786,97.95649637542458,18.17693820229914,16.030833492991192,1.460000346155274e-13,8.0,-18.2,1.0442604737599883,-18.86,11.9845,16.0321,20.3124,0.9145,8.5775,8.8512,8.8512,0
106644,npp,174,2812,11.5133476257324,16.7755393981934,96.1867065429688,3670144,173,2264,196611,3866755,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-05-07 19:31:39.529437,-78.30776172611179,39.49238063083096,34.26394952571354,0.10175146219719391,13.0,39.49,1.4276677814245327,39.08,12.4916,15.8245,20.154,0.9265,11.6422,10.6675,8.263222570094403,0
106863,npp,1796,1493,11.5599498748779,16.7734622955322,96.1870193481445,3670144,1796,1120,196611,3866755,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-05-09 18:54:00.655658,97.82181696597506,29.446292619571167,25.797588581532228,0.04219143705200814,7.0,-29.45,1.184412938166907,-29.9,13.0209,16.2405,20.9077,0.9028,10.7101,10.4363,9.439361797354461,0
141482,npp,1315,3663,17.2884368896484,16.7760524749756,96.1877136230469,3670144,1318,2967,196611,3866755,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-10-02 19:55:29.764449,-77.08832175614279,63.06008226493119,52.10758560600649,0.1172476383201007,17.0,63.07,2.7445598364131496,63.24,17.2789,21.2161,26.0433,0.6911,13.2308,11.9476,9.17716462309662,0
143835,npp,2855,2790,13.5939331054688,16.776252746582,96.1880187988281,3670176,2855,2245,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-10-14 19:30:26.184300,-77.91549834111876,38.67763460674698,33.58579568621155,1.0937904876719613e-27,13.0,38.66,1.357151599901897,39.08,12.4916,15.8245,20.154,0.9265,13.0184,12.5952,12.5952,0
144028,npp,2159,2133,17.0259952545166,16.7750492095947,96.1861801147461,3670176,2159,1696,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-10-15 19:11:37.679967,-72.90298352377586,5.791581410247854,5.124509097501242,3.2125751855529386e-33,10.0,5.74,1.0,6.41,10.2666,14.6619,18.5505,1.0,17.026,17.026,17.026,0
144221,npp,1447,1474,10.7480182647705,16.7725353240967,96.1858367919922,3670176,1447,1105,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-10-16 18:52:49.177677,97.98403851032262,30.350513006178755,26.56714405872407,1.5958419390499863e-33,7.0,-30.35,1.184412938166907,-29.9,13.0209,16.2405,20.9077,0.9028,10.0246,9.7033,9.7033,0
145028,npp,603,2354,18.4177265167236,16.7747688293457,96.1868286132812,3670176,603,1901,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-10-20 19:17:57.985731,-77.93805902067372,18.233184720496936,16.078228079240727,1.3096971160474754e-24,11.0,18.24,1.0442604737599883,18.68,10.6764,13.8933,18.112,1.0553,18.9946,19.4367,19.4367,0
146194,npp,1392,1916,9.32810974121094,16.7764625549316,96.190803527832,3670144,1392,1488,196611,3866755,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-10-26 19:05:28.042852,94.60689202940951,6.865638870000869,6.073786351433735,0.0427611732090029,9.0,-6.84,1.0,-6.44,9.7839,13.029,17.7053,1.1253,10.9611,10.4972,9.48679954576923,0
146576,npp,3009,596,27.2840404510498,16.7743072509766,96.1846389770508,3670144,3012,383,196611,3866755,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-10-28 18:27:47.497991,96.37240375263117,59.23390193717815,49.51086344039166,0.16735967672114493,3.0,-59.22,2.3545700244418297,-59.16,16.3489,21.1711,24.8514,0.6925,17.2581,18.8954,14.940871143823593,0
146965,npp,526,2795,26.321662902832,16.7768592834473,96.186897277832,3670144,525,2249,196611,3866755,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-10-30 19:30:35.120741,-78.5633244971847,38.85631021200125,33.73213374246948,0.18933888337948743,13.0,38.85,1.4276677814245327,39.08,12.4916,15.8245,20.154,0.9265,22.0146,24.3879,19.91402616975853,0
147535,npp,1437,814,22.0731182098389,16.7756099700928,96.1876754760742,3670144,1436,602,196611,3866755,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-11-02 18:34:06.084161,96.41635186172904,53.807183279678746,45.58645855485053,0.07775511773772797,4.0,-53.8,1.9513309067639726,-53.72,17.163,19.7007,24.8294,0.7442,15.8777,16.4275,14.590230337239051,0
147924,npp,2008,3018,24.5153675079346,16.7732334136963,96.1903991699219,3670144,2008,2429,196611,3866755,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-11-04 19:36:53.704519,-78.24525450041581,46.750133616124444,40.14435381056926,0.04185302251505108,14.0,46.76,1.646109783506203,46.86,13.9237,17.597,22.3402,0.8332,18.8648,20.4264,19.43745816827227,0
148121,npp,1314,2359,13.0078210830688,16.7757587432861,96.1875534057617,3670144,1314,1906,196611,3866755,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-11-05 19:18:06.988675,-79.4845863300071,18.49012388095206,16.30271385983079,0.023407718249699075,11.0,18.52,1.0442604737599883,18.68,10.6764,13.8933,18.112,1.0553,13.814,13.7275,13.174400836036408,0
148334,npp,604,1700,5.97061491012573,16.7733707427979,96.1871643066406,3670144,604,1288,196611,3866755,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-11-06 18:59:16.716424,96.80862593440025,19.05358651427101,16.79500852364116,0.009662240026241338,8.0,-19.03,1.0442604737599883,-18.86,11.9845,16.0321,20.3124,0.9145,5.0269,5.4603,5.231991677782463,0
148953,npp,412,3238,18.8829116821289,16.7766418457031,96.1874694824219,3670176,411,2578,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-11-09 19:43:10.509432,-77.71283461358986,53.24073752179819,45.165689536351245,3.629407747511339e-05,15.0,53.24,1.9513309067639726,53.3,14.9033,19.4383,23.9455,0.7543,14.3773,14.243,14.243,0
149155,npp,2795,2578,27.0818424224854,16.7774829864502,96.1867141723633,3670176,2795,2084,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-11-10 19:24:23.800913,-78.44396263876025,29.540495897429984,25.87485935437088,1.2863560909209096e-13,12.0,29.55,1.184412938166907,29.74,12.2689,16.5741,21.1585,0.8846,23.5336,23.9574,23.9574,0
151221,npp,1989,2360,12.7251539230347,16.7738590240479,96.1840133666992,3670176,1989,1907,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-11-21 19:18:10.774804,-79.29341902550065,18.556225657061628,16.361108348404866,1.458058003489838e-10,11.0,18.57,1.0442604737599883,18.68,10.6764,13.8933,18.112,1.0553,13.5433,13.4292,13.4292,0
151531,npp,539,1037,10.4212112426758,16.7721900939941,96.1885070800781,3670144,538,762,196611,3866755,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-11-23 18:40:29.339299,96.81881241378711,47.254613984573425,40.54390244182702,0.014577294062743959,5.0,-47.28,1.646109783506203,-47.25,13.5116,18.5065,22.842,0.7923,9.7501,8.2563,7.911854246127396,0
153190,npp,1156,2141,11.5069723129272,16.7770290374756,96.1889266967773,3670144,1156,1704,196611,3866755,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-12-02 19:11:54.515416,-79.98440354894083,6.217322374786533,5.50128055240135,0.07560096598735722,10.0,6.2,1.0,6.41,10.2666,14.6619,18.5505,1.0,11.507,11.507,9.720630622327544,0
153652,npp,2024,159,23.3081359863281,16.7726631164551,96.1842041015625,3670144,2024,77,196611,3866755,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-12-05 18:15:18.208755,95.41463898989588,67.67365061505758,54.96591852112132,0.009453077387176635,1.0,-67.72,3.3166247903554,-67.65,17.932,21.7842,27.7559,0.6731,15.1214,15.6876,15.464233965602446,0
153665,npp,944,3667,22.6149253845215,16.775728225708,96.1858825683594,3670144,949,2972,196611,3866755,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-12-05 19:55:42.812188,-76.59551349013901,63.173389269215356,52.18256776772499,0.022294109817741523,17.0,63.15,2.7445598364131496,63.24,17.2789,21.2161,26.0433,0.6911,15.1716,15.6286,15.101814203538876,0
153840,npp,264,3018,35.4498023986816,16.7732563018799,96.1902389526367,3670144,264,2429,196611,3866755,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-12-06 19:36:57.825917,-78.16946636996481,46.78196235157231,40.1737588196,0.009177332143803134,14.0,46.76,1.646109783506203,46.86,13.9237,17.597,22.3402,0.8332,25.5074,29.537,29.32014952862956,0
154022,npp,2622,2358,10.7264013290405,16.7737445831299,96.1876907348633,3670144,2622,1905,196611,3866755,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-12-07 19:18:09.282592,-78.51831410747187,18.49638427934924,16.30958242321607,0.001665631085686401,11.0,18.46,1.0442604737599883,18.68,10.6764,13.8933,18.112,1.0553,11.6293,11.3198,11.280442931910857,0
154213,npp,1908,1699,19.2250270843506,16.774206161499,96.184944152832,3670176,1908,1288,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-12-08 18:59:20.738537,97.94991852803719,19.066593994181222,16.807829704479644,1.801570632798162e-07,8.0,-19.08,1.0442604737599883,-18.86,11.9845,16.0321,20.3124,0.9145,17.7195,17.582,17.582,0
154406,npp,1177,1035,11.34681224823,16.775764465332,96.190559387207,3670176,1177,761,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-12-09 18:40:28.636977,96.77289792437995,47.32328313584947,40.60053141770192,5.592419302134312e-16,5.0,-47.35,1.646109783506203,-47.25,13.5116,18.5065,22.842,0.7923,10.3124,8.9896,8.9896,0
154607,npp,431,375,15.5066003799438,16.7738132476807,96.1871337890625,3670176,428,211,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-12-10 18:21:34.752968,95.4061140309651,63.804378947589385,52.58713660798762,1.0848809215032894e-23,2.0,-63.83,2.7445598364131496,-63.725,15.763,19.0443,23.3659,0.7699,13.3729,11.9383,11.9383,0
154621,npp,2395,3881,13.2562885284424,16.7721118927002,96.1875381469727,3670176,2394,3106,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-12-10 20:01:57.576869,-76.36385219748428,67.05745940231569,54.611317567540596,2.0331553947319378e-14,18.0,67.03,3.1865100272627664,67.11,18.123,22.3528,26.5741,0.6559,11.8072,8.6952,8.6952,0
154819,npp,1720,3237,14.7157220840454,16.7756023406982,96.1904907226562,3670176,1720,2577,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-12-11 19:43:12.586326,-77.85549337543695,53.2409714722803,45.172015970178364,8.433652886634783e-23,15.0,53.22,1.9513309067639726,53.3,14.9033,19.4383,23.9455,0.7543,12.2417,11.0998,11.0998,0
155011,npp,1028,2577,9.74627590179443,16.7712631225586,96.1898880004883,3670176,1028,2083,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-12-12 19:24:25.816573,-79.24066586634869,29.520560445969416,25.860717038429183,4.087612328009931e-30,12.0,29.51,1.184412938166907,29.74,12.2689,16.5741,21.1585,0.8846,8.8972,8.6219,8.6219,0
155191,npp,318,1916,19.8584823608398,16.7771339416504,96.1852264404297,3670176,318,1488,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-12-13 19:05:35.484555,93.92542332586837,6.850294754925972,6.060919928686607,6.262052869798301e-34,9.0,-6.84,1.0,-6.44,9.7839,13.029,17.7053,1.1253,21.4914,22.3474,22.3474,0
155372,npp,2649,1256,9.96993350982666,16.7731399536133,96.1891479492188,3670176,2649,936,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-12-14 18:46:45.153614,97.38430653327406,39.5286970331892,34.291684742961486,2.0577503536026466e-33,6.0,-39.57,1.4276677814245327,-39.38,13.9679,17.5509,21.4957,0.8354,9.3519,8.3288,8.3288,0
155557,npp,1907,593,34.1842803955078,16.7784404754639,96.1861419677734,3670176,1910,380,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-12-15 18:27:53.045807,96.49075400499052,59.24917335643655,49.52995986039724,3.337296292958091e-31,3.0,-59.29,2.3545700244418297,-59.16,16.3489,21.1711,24.8514,0.6925,20.1887,23.6741,23.6741,0
155752,npp,101,3451,12.4254522323608,16.7729568481445,96.1865844726562,3670176,102,2796,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-12-16 19:49:27.316643,-77.65547171093021,58.613423133690716,49.089529591894525,2.1692219821235053e-31,16.0,58.59,2.253202848596432,58.7,15.1855,20.1718,24.3597,0.7269,11.224,9.0315,9.0315,0
155937,npp,2485,2795,10.7217464447021,16.7747116088867,96.188117980957,3670176,2486,2249,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-12-17 19:30:40.546540,-78.9469453351688,38.87820763619731,33.75515300517858,5.441185946570366e-28,13.0,38.85,1.4276677814245327,39.08,12.4916,15.8245,20.154,0.9265,11.0877,9.9341,9.9341,0
156115,npp,1781,2138,8.36931228637695,16.7728290557861,96.1895980834961,3670176,1781,1700,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-12-18 19:11:51.973954,-77.39100725188375,6.052401192853653,5.355631577751814,1.0854138477388767e-22,10.0,6.03,1.0,6.41,10.2666,14.6619,18.5505,1.0,8.3693,8.3693,8.3693,0
156294,npp,1060,1477,9.19382953643799,16.7754192352295,96.1911849975586,3670176,1061,1107,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-12-19 18:53:01.629157,97.86268002245984,30.17948217911216,26.424036176210592,4.931819351357996e-16,7.0,-30.21,1.184412938166907,-29.9,13.0209,16.2405,20.9077,0.9028,8.7124,8.3002,8.3002,0
156479,npp,323,810,11.1603536605835,16.7759437561035,96.1904754638672,3670176,325,597,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-12-20 18:34:09.518834,96.7252226269074,53.87371347336823,45.643664261857964,1.6921851679050174e-08,4.0,-53.91,1.9513309067639726,-53.72,17.163,19.7007,24.8294,0.7442,10.2852,8.3059,8.3059,0
156672,npp,1564,3665,15.9427843093872,16.7722263336182,96.1891555786133,3670176,1562,2968,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-12-21 19:55:40.230105,-76.9213271959848,63.136467810875956,52.161861864142736,1.3841913616910233e-11,17.0,63.11,2.7445598364131496,63.24,17.2789,21.2161,26.0433,0.6911,12.7405,11.0177,11.0177,0
156852,npp,866,3015,13.5020294189453,16.7732486724854,96.1891708374023,3670176,868,2427,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-12-22 19:36:55.235064,-78.83607955938436,46.689572800873364,40.10252930839127,0.0002903605977576546,14.0,46.66,1.646109783506203,46.86,13.9237,17.597,22.3402,0.8332,12.1743,11.25,11.25,0
157034,npp,166,2355,8.10853815078735,16.7751197814941,96.1889495849609,3670144,166,1902,196611,3866755,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-12-23 19:18:06.684224,-79.352335558238,18.314341661459373,16.151078364175575,0.01120475165903479,11.0,18.3,1.0442604737599883,18.68,10.6764,13.8933,18.112,1.0553,9.1224,8.5571,8.292343789722587,0
157629,npp,3006,3878,21.8268489837646,16.7728404998779,96.1893692016602,3670144,3003,3103,196611,3866755,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-12-26 20:01:53.179970,-76.36778133066079,66.99916691801721,54.57908507638617,0.08866405221557813,18.0,66.98,3.1865100272627664,67.11,18.123,22.3528,26.5741,0.6559,14.4969,14.3169,12.22186396825475,0
157832,npp,2330,3232,22.3472728729248,16.7727584838867,96.1836853027344,3670144,2329,2572,196611,3866755,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-12-27 19:43:08.194910,-77.883811993694,53.111472549714115,45.076272444045145,0.17838472869675084,15.0,53.08,1.9513309067639726,53.3,14.9033,19.4383,23.9455,0.7543,16.1527,16.8561,12.641061043466369,0
158016,npp,1619,2572,31.7563953399658,16.7760810852051,96.1853485107422,3670144,1620,2080,196611,3866755,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-12-28 19:24:21.429948,-79.70893380690072,29.29007833565059,25.664395959086022,0.23357832901506959,12.0,29.27,1.184412938166907,29.74,12.2689,16.5741,21.1585,0.8846,27.4804,28.0927,22.573495730702696,0
168195,npp,701,3446,15.1854629516602,16.7744083404541,96.1883544921875,3670144,699,2792,196611,3866755,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-01-01 19:49:21.180979,-77.35289183904354,58.50205142759894,49.00942446962151,0.06985866423250921,16.0,58.47,2.253202848596432,58.7,15.1855,20.1718,24.3597,0.7269,12.4489,11.0376,9.386915026332787,0
168545,npp,2377,2132,24.0687808990479,16.7783317565918,96.1875686645508,3670144,2378,1695,196611,3866755,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-01-03 19:11:45.880936,-75.09934433708655,5.714774098625027,5.057242188428083,0.023162512530833436,10.0,5.68,1.0,6.41,10.2666,14.6619,18.5505,1.0,24.0688,24.0688,23.52149478300112,0
168722,npp,1639,1471,16.0273065567017,16.7744064331055,96.1874389648438,3670144,1639,1103,196611,3866755,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-01-04 18:52:55.571046,97.61349233589378,30.47386331344409,26.676213496968916,0.008151855581839356,7.0,-30.49,1.184412938166907,-29.9,13.0209,16.2405,20.9077,0.9028,14.4819,14.4695,14.276880434992837,0
168895,npp,900,804,22.5099105834961,16.7758541107178,96.1891860961914,3670144,902,591,196611,3866755,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-01-05 18:34:03.483643,96.71679836656514,54.03446338227116,45.7642855201972,0.0006286343361895003,4.0,-54.07,1.9513309067639726,-53.72,17.163,19.7007,24.8294,0.7442,16.1015,16.7526,16.7526,0
169083,npp,2139,3659,22.8206634521484,16.777681350708,96.1879119873047,3670144,2138,2964,196611,3866755,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-01-06 19:55:34.217248,-76.93904398922128,63.0212235618211,52.08727241455329,0.0009462517534425845,17.0,63.0,2.7445598364131496,63.24,17.2789,21.2161,26.0433,0.6911,15.2465,15.7708,15.7708,0
169262,npp,1455,3008,19.5114269256592,16.7770519256592,96.1875534057617,3670176,1454,2422,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-01-07 19:36:47.461299,-77.9698813893805,46.45954187551543,39.92008682802713,1.1617160935625366e-08,14.0,46.44,1.646109783506203,46.86,13.9237,17.597,22.3402,0.8332,15.8249,16.2571,16.2571,0
169440,npp,754,2349,23.3251209259033,16.7749996185303,96.186149597168,3670176,754,1897,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-01-08 19:18:00.703483,-80.04032114381356,17.98273591415687,15.860894396294672,3.360592688175377e-17,11.0,17.97,1.0442604737599883,18.68,10.6764,13.8933,18.112,1.0553,23.694,24.6156,24.6156,0
169621,npp,36,1689,27.8778686523438,16.7758674621582,96.1849212646484,3670176,36,1278,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-01-09 18:59:10.392170,98.51896872009794,19.60003609782774,17.27483858509187,7.108085452854852e-25,8.0,-19.63,1.0442604737599883,-18.86,11.9845,16.0321,20.3124,0.9145,26.0056,25.4953,25.4953,0
169799,npp,2374,1024,20.6085224151611,16.7736129760742,96.1864624023438,3670176,2375,753,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-01-10 18:40:18.302369,97.09235158335603,47.66830105153015,40.87531543803899,7.177316653075463e-31,5.0,-47.7,1.646109783506203,-47.25,13.5116,18.5065,22.842,0.7923,15.9389,16.3272,16.3272,0
169981,npp,1608,365,14.0601530075073,16.7749481201172,96.1906585693359,3670176,1608,202,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-01-11 18:21:24.431253,95.74589982876317,63.99134741398798,52.710188628869055,3.9256067782372984e-35,2.0,-64.03,2.7445598364131496,-63.725,15.763,19.0443,23.3659,0.7699,12.8459,10.8247,10.8247,0
169993,npp,517,3872,26.2943630218506,16.7723636627197,96.1885299682617,3670176,519,3100,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-01-11 20:01:47.255560,-76.66955248923959,66.90305350688742,54.522813583545386,2.100237531675607e-31,18.0,66.88,3.1865100272627664,67.11,18.123,22.3528,26.5741,0.6559,15.8989,17.2473,17.2473,0
170350,npp,2198,2565,19.3358383178711,16.7739410400391,96.1842651367188,3670176,2198,2074,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-01-13 19:24:13.737899,-79.09666201848297,28.955933240343487,25.378163729471876,7.730337727544972e-33,12.0,28.94,1.184412938166907,29.74,12.2689,16.5741,21.1585,0.8846,16.9937,17.1051,17.1051,0
170531,npp,1485,1905,9.67120265960693,16.7731475830078,96.1878280639648,3670176,1485,1477,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-01-14 19:05:23.417409,95.07562284418371,7.47980106355188,6.617423532700344,8.086831712763513e-31,9.0,-7.48,1.0,-6.44,9.7839,13.029,17.7053,1.1253,11.3041,10.8833,10.8833,0
