gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2101,2817,6.83056211471558,16.835319519043,96.2110900878906,3670144,2102,2268,196611,3866755,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-04-05 19:31:57.511191,-78.94858985996666,39.685945244975684,34.42316417487699,0.10876332389476082,13.0,39.68,1.4276677814245327,39.12,9.6996,11.4579,14.2704,0.8348,6.3242,5.7024,3.5234581407470595,0
101605,npp,1396,2159,12.4797525405884,16.8360385894775,96.2094421386719,3670144,1396,1720,196611,3866755,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-04-06 19:13:08.945960,-78.14937481961834,7.255868753705568,6.419409720389368,0.20889800520678278,10.0,7.25,1.0,6.44,8.2327,9.8143,12.2436,0.9746,12.2309,12.1633,7.978280716294348,0
101728,npp,675,1498,13.2836217880249,16.8351612091064,96.2069244384766,3670144,676,1124,196611,3866755,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-04-07 18:54:18.604274,98.06854493521935,29.195581825834623,25.582055610906203,0.14765426547563074,7.0,-29.22,1.184412938166907,-29.83,9.0208,10.703,12.7871,0.8937,11.7442,11.8717,8.913625088153765,0
101849,npp,3010,833,14.602367401123,16.8313522338867,96.2101135253906,3670144,3012,623,196611,3866755,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-04-08 18:35:26.482974,96.79464615803305,53.2768590639417,45.19629916444485,0.09359607370424429,4.0,-53.29,1.9513309067639726,-53.69,12.2243,13.9535,15.5764,0.6855,9.8979,10.0102,8.135115683404143,0
102109,npp,494,3036,10.6654453277588,16.8331642150879,96.2051467895508,3670144,492,2442,196611,3866755,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-04-10 19:38:10.385696,-78.02846415606147,47.35083810518765,40.62679055366411,0.04008569610904268,14.0,47.35,1.646109783506203,46.86,11.2252,12.982,15.8398,0.7368,8.1581,7.8585,7.055431483136723,0
102232,npp,2850,2377,9.82287502288818,16.8343734741211,96.2077331542969,3670144,2850,1922,196611,3866755,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-04-11 19:19:23.586824,-80.11171141836951,19.511206105780655,17.197600490630276,0.020160775312601163,11.0,19.51,1.0837787002826917,18.74,8.161,10.0369,12.6137,0.953,9.368,9.3615,8.957603211353435,0
102352,npp,2134,1718,8.61242866516113,16.8323211669922,96.2085800170898,3670144,2134,1304,196611,3866755,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-04-12 19:00:33.229471,98.48503219141324,18.019726651810473,15.89318047892783,0.006628002328376348,8.0,-18.04,1.0442604737599883,-18.86,8.436,10.3898,13.0885,0.9207,7.8633,7.929,7.796215976862759,0
102474,npp,1401,1054,8.80088520050049,16.8333511352539,96.2049789428711,3670176,1401,774,196611,3866787,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-04-13 18:41:41.097960,97.08913818565583,46.71966937576783,40.1247421704646,0.0004481395050515199,5.0,-46.73,1.646109783506203,-47.22,10.6184,12.7674,15.8794,0.7492,7.1558,6.5937,6.5937,0
102595,npp,652,396,10.8509712219238,16.8355693817139,96.2085800170898,3670176,651,224,196611,3866787,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-04-14 18:22:47.185803,95.66733278275672,63.41971564068788,52.34086570278673,8.731981599674451e-10,2.0,-63.43,2.7445598364131496,-63.7,12.5099,15.0276,17.6707,0.6365,8.0436,6.9069,6.9069,0
102602,npp,2615,3902,13.9055776596069,16.8332748413086,96.2056655883789,3670144,2616,3117,196611,3866755,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-04-14 20:03:10.008182,-76.59466360477921,67.3714108601576,54.80001734053804,0.0015486845058029126,18.0,67.39,3.1865100272627664,67.11,14.3453,16.682,19.4652,0.5734,8.6941,7.9734,7.94237397600927,0
102724,npp,1938,3257,10.2832441329956,16.8359642028809,96.2056427001953,3670176,1940,2600,196611,3866787,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-04-15 19:44:24.991690,-77.97500727842451,53.74196076447964,45.54955965900381,1.6973277504902675e-05,15.0,53.76,1.9513309067639726,53.335,11.2672,14.1959,16.2434,0.6738,7.5603,6.929,6.929,0
102965,npp,515,1937,8.37962245941162,16.8366718292236,96.2077255249023,3670176,516,1508,196611,3866787,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-04-17 19:06:47.852953,96.87393908279238,5.624323256011283,4.977206812452593,2.093684787790398e-18,9.0,-5.63,1.0,-6.44,7.4759,9.5654,12.0229,1.0,8.3796,8.3796,8.3796,0
103083,npp,2859,1277,7.07843446731567,16.8355617523193,96.2113952636719,3670176,2859,955,196611,3866787,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-04-18 18:47:55.727427,96.8705574079525,38.75433216297489,33.651709956418756,1.1728634956480921e-23,6.0,-38.77,1.357151599901897,-39.27,10.114,11.7236,14.8882,0.8159,6.1427,5.7754,5.7754,0
103202,npp,2116,614,10.3351879119873,16.8326263427734,96.207160949707,3670176,2118,399,196611,3866787,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-04-19 18:29:03.597635,96.23486585885439,58.79306612688811,49.21197888712575,1.1473528027597444e-27,3.0,-58.81,2.253202848596432,-59.12,11.3916,13.9298,16.3032,0.6867,7.9701,7.097,7.097,0
103331,npp,305,3473,9.880690574646,16.8343906402588,96.2116546630859,3670176,308,2816,196611,3866787,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-04-20 19:50:37.849974,-77.5369198707139,59.073478018758685,49.41345040291396,6.864399334328681e-26,16.0,59.09,2.3545700244418297,58.73,13.2405,15.0256,16.7504,0.6366,7.3803,6.2901,6.2901,0
103448,npp,2687,2816,1.93787610530853,16.8341884613037,96.2091903686523,3670176,2686,2267,196611,3866787,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-04-21 19:31:49.281201,-78.39485484117972,39.654753924244325,34.399072356699314,8.327764324929143e-29,13.0,39.64,1.4276677814245327,39.12,9.6996,11.4579,14.2704,0.8348,2.8972,1.6178,1.6178,0
103566,npp,1980,2158,6.80371475219727,16.8358402252197,96.2093734741211,3670176,1980,1719,196611,3866787,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-04-22 19:13:00.716766,-75.3558373304232,7.22749825113584,6.39461797385899,9.969557755722261e-29,10.0,7.19,1.0,6.44,8.2327,9.8143,12.2436,0.9746,6.5548,6.6312,6.6312,0
103686,npp,1241,1497,7.41399192810059,16.8347320556641,96.2081604003906,3670176,1241,1123,196611,3866787,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-04-23 18:54:10.377452,97.54619804040671,29.2499581863213,25.62980136136558,1.1151498695066477e-27,7.0,-29.26,1.184412938166907,-29.83,9.0208,10.703,12.7871,0.8937,6.7885,6.626,6.626,0
103804,npp,502,831,9.14750480651855,16.8315544128418,96.206672668457,3670176,503,622,196611,3866787,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-04-24 18:35:18.260173,96.68846431799238,53.326696323941114,45.23582513041796,3.136082158092648e-25,4.0,-53.34,1.9513309067639726,-53.69,12.2243,13.9535,15.5764,0.6855,7.1025,6.2708,6.2708,0
104279,npp,2705,1717,10.3892221450806,16.8316669464111,96.2102737426758,3670176,2705,1303,196611,3866787,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-04-28 19:00:25.066786,99.58821048272847,18.065079900893434,15.932939003206362,1.463706586780607e-13,8.0,-18.09,1.0442604737599883,-18.86,8.436,10.3898,13.0885,0.9207,9.5648,9.5648,9.5648,0
105564,npp,2486,3255,11.9903841018677,16.8335723876953,96.2050704956055,3670176,2487,2598,196611,3866787,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-05-01 19:44:15.101550,-78.14197752969548,53.69736885833163,45.51681917416809,0.00024874367707252234,15.0,53.7,1.9513309067639726,53.335,11.2672,14.1959,16.2434,0.6738,8.4352,8.0793,8.0793,0
106863,npp,1787,1494,10.579249382019,16.829647064209,96.2100830078125,3670144,1786,1120,196611,3866755,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-05-09 18:53:58.876421,96.86669866163571,29.409861534815764,25.766470757419093,0.04199133081178149,7.0,-29.4,1.184412938166907,-29.83,9.0208,10.703,12.7871,0.8937,9.4609,9.4548,8.613554392978461,0
143835,npp,2846,2790,8.08480072021484,16.8327598571777,96.206298828125,3670176,2845,2245,196611,3866787,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-10-14 19:30:24.405025,-77.22077149316308,38.6830891514498,33.5904275322058,1.1124827761837093e-27,13.0,38.66,1.357151599901897,39.12,9.6996,11.4579,14.2704,0.8348,7.08,6.7494,6.7494,0
144028,npp,2150,2135,6.01945018768311,16.8325824737549,96.2104187011719,3670176,2150,1697,196611,3866787,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-10-15 19:11:37.679967,-78.14037228053775,5.852621343201275,5.178477744231685,3.252478405001106e-33,10.0,5.86,1.0,6.44,8.2327,9.8143,12.2436,0.9746,5.7706,5.8668,5.8668,0
144221,npp,1437,1475,6.21073246002197,16.8354587554932,96.2103118896484,3670176,1437,1106,196611,3866787,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-10-16 18:52:47.398448,97.16698141078058,30.309185554724255,26.531927972082485,1.5995714055238538e-33,7.0,-30.3,1.184412938166907,-29.83,9.0208,10.703,12.7871,0.8937,5.7726,5.5506,5.5506,0
144831,npp,1285,3014,7.56171369552612,16.8357162475586,96.2109146118164,3670176,1286,2426,196611,3866787,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-10-19 19:36:44.706318,-78.42264599577258,46.623939296787604,40.04555676734526,1.9361283129818954e-29,14.0,46.63,1.646109783506203,46.86,11.2252,12.982,15.8398,0.7368,6.2726,5.5716,5.5716,0
145028,npp,594,2355,6.77339506149292,16.8341026306152,96.204948425293,3670176,594,1902,196611,3866787,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-10-20 19:17:57.985731,-79.55730703936553,18.27412895768838,16.114050379803217,1.2828963194906438e-24,11.0,18.3,1.0442604737599883,18.74,8.161,10.0369,12.6137,0.953,6.4403,6.4552,6.4552,0
146194,npp,1383,1917,5.74089241027832,16.8348712921143,96.2076187133789,3670144,1383,1489,196611,3866755,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-10-26 19:05:28.042852,98.93441392604153,6.779145971234079,5.9973476907381995,0.042722560652999154,9.0,-6.79,1.0,-6.44,7.4759,9.5654,12.0229,1.0,5.7409,5.7409,4.885005086091648,0
146576,npp,2999,598,13.5833597183228,16.8357086181641,96.2119293212891,3670144,3000,384,196611,3866755,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-10-28 18:27:45.718709,96.04395991166173,59.196909866020206,49.485241647126976,0.16729207964152676,3.0,-59.18,2.3545700244418297,-59.12,11.3916,13.9298,16.3032,0.6867,9.4183,9.3275,5.976005194590156,0
146965,npp,517,2796,16.7998180389404,16.8348903656006,96.2053146362305,3670144,518,2251,196611,3866755,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-10-30 19:30:35.120741,-79.22594164527615,38.891170996412455,33.76102471415451,0.1893200893572902,13.0,38.89,1.4276677814245327,39.12,9.6996,11.4579,14.2704,0.8348,13.3071,14.025,10.232200619417831,0
147159,npp,2874,2140,10.6038408279419,16.8359088897705,96.2089920043945,3670144,2874,1702,196611,3866755,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-10-31 19:11:46.631909,-75.94776238228248,6.1509992403427045,5.442193093322582,0.1482990688179963,10.0,6.15,1.0,6.44,8.2327,9.8143,12.2436,0.9746,10.355,10.3349,7.363907231808863,0
147535,npp,1428,816,14.1880521774292,16.8352909088135,96.209716796875,3670144,1430,604,196611,3866755,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-11-02 18:34:06.084161,96.84709226856998,53.750716380780844,45.54427477410379,0.07778334514753849,4.0,-53.75,1.9513309067639726,-53.69,12.2243,13.9535,15.5764,0.6855,9.6856,9.7262,8.167904605693327,0
147924,npp,1999,3018,17.1535968780518,16.8301258087158,96.2092895507812,3670144,1997,2429,196611,3866755,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-11-04 19:36:51.925237,-77.71127927008409,46.749765569990906,40.14419110730964,0.041868332110673034,14.0,46.76,1.646109783506203,46.86,11.2252,12.982,15.8398,0.7368,12.0996,12.6391,11.800318523430542,0
148121,npp,1305,2359,7.22987174987793,16.8330078125,96.2050704956055,3670144,1305,1906,196611,3866755,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-11-05 19:18:05.209393,-79.4585605057832,18.513373331106056,16.323069960591543,0.023421160316359622,11.0,18.52,1.0442604737599883,18.74,8.161,10.0369,12.6137,0.953,6.8774,6.8903,6.421085334815902,0
148334,npp,595,1702,7.13807010650635,16.8321094512939,96.2111053466797,3670144,595,1289,196611,3866755,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-11-06 18:59:16.716424,98.36136627464018,18.931834584395403,16.688600197446878,0.009675924800956703,8.0,-18.92,1.0442604737599883,-18.86,8.436,10.3898,13.0885,0.9207,6.4515,6.5717,6.377854530582493,0
148953,npp,403,3239,9.81803321838379,16.8351516723633,96.2074508666992,3670176,405,2580,196611,3866787,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-11-09 19:43:10.509432,-78.135425354278,53.26619775548487,45.18481584294319,3.662449965352557e-05,15.0,53.27,1.9513309067639726,53.335,11.2672,14.1959,16.2434,0.6738,7.3219,6.6156,6.6156,0
149155,npp,2786,2580,6.66683197021484,16.835470199585,96.2122802734375,3670176,2787,2085,196611,3866787,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-11-10 19:24:23.800913,-79.39037009359019,29.62832219597426,25.95001927152257,1.3185328171611773e-13,12.0,29.65,1.184412938166907,29.79,9.0312,10.6761,12.9784,0.896,6.1804,5.9733,5.9733,0
149345,npp,2081,1921,6.14818143844604,16.8328075408936,96.2083435058594,3670176,2081,1493,196611,3866787,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-11-11 19:05:35.312255,101.06986546217762,6.542804326466229,5.788430005388484,8.551073956747506e-22,9.0,-6.55,1.0,-6.44,7.4759,9.5654,12.0229,1.0,6.1482,6.1482,6.1482,0
151221,npp,1979,2361,5.73828887939453,16.8362102508545,96.209587097168,3670176,1979,1907,196611,3866787,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-11-21 19:18:08.995521,-77.87711915760299,18.616312085835443,16.41369877107962,1.4242389418847907e-10,11.0,18.63,1.0442604737599883,18.74,8.161,10.0369,12.6137,0.953,5.449,5.4688,5.4688,0
151531,npp,530,1039,12.3966426849365,16.8312759399414,96.2107925415039,3670144,532,764,196611,3866755,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-11-23 18:40:29.339299,97.34255263073138,47.18718308183442,40.49057871583454,0.014555256361312057,5.0,-47.22,1.646109783506203,-47.22,10.6184,12.7674,15.8794,0.7492,9.3402,9.2877,8.996103014710105,0
151905,npp,1076,3239,14.8219566345215,16.8330249786377,96.2086486816406,3670144,1078,2581,196611,3866755,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-11-25 19:43:13.278409,-78.18276920879164,53.30342788491886,45.21513850959562,0.04005852274678148,15.0,53.27,1.9513309067639726,53.335,11.2672,14.1959,16.2434,0.6738,9.8863,9.9873,9.184775868636974,0
153190,npp,1147,2141,6.89058208465576,16.8349685668945,96.2060623168945,3670144,1147,1704,196611,3866755,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-12-02 19:11:52.736135,-75.18061602860597,6.2448380291551695,5.5256203485137245,0.07561294484633743,10.0,6.2,1.0,6.44,8.2327,9.8143,12.2436,0.9746,6.6417,6.7158,5.200985954904373,0
153371,npp,428,1481,6.9099555015564,16.8336791992188,96.2106552124023,3670144,428,1111,196611,3866755,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-12-03 18:53:02.414633,97.22978578785818,30.001727289560332,26.27122814799034,0.04838046274067645,7.0,-30.02,1.184412938166907,-29.83,9.0208,10.703,12.7871,0.8937,6.3629,6.1755,5.206255849851651,0
153476,npp,2765,814,13.7191572189331,16.830997467041,96.2064437866211,3670144,2763,604,196611,3866755,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-12-04 18:34:10.312486,96.35830959227798,53.771839662519795,45.56555345775512,0.02580021096067829,4.0,-53.8,1.9513309067639726,-53.69,12.2243,13.9535,15.5764,0.6855,9.4453,9.4048,8.887923927932047,0
153652,npp,2014,161,17.2675189971924,16.8327751159668,96.2097091674805,3670144,2011,78,196611,3866755,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-12-05 18:15:16.429480,95.15303643128719,67.64840477461347,54.95133170031159,0.009467144554338692,1.0,-67.68,3.1865100272627664,-67.61,12.7805,15.1724,18.3078,0.6304,10.2229,10.8863,10.69663719071507,0
153665,npp,935,3668,13.5405197143555,16.8339557647705,96.2069091796875,3670144,936,2972,196611,3866755,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-12-05 19:55:42.812188,-76.90279866550638,63.190951467206,52.194008599716696,0.022299114375109945,17.0,63.17,2.7445598364131496,63.23,14.0945,16.0974,17.6211,0.5942,8.6338,8.046,7.599264170344681,0
153840,npp,255,3018,14.3372211456299,16.8301544189453,96.2089538574219,3670144,253,2430,196611,3866755,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-12-06 19:36:56.046636,-78.1541733385994,46.794733951151855,40.18395257489405,0.009181016725943474,14.0,46.76,1.646109783506203,46.86,11.2252,12.982,15.8398,0.7368,10.3887,10.5639,10.379969416249025,0
154022,npp,2613,2359,7.08162927627563,16.833179473877,96.2058715820312,3670144,2613,1906,196611,3866755,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-12-07 19:18:09.282592,-80.11489018587477,18.542429242126733,16.349855697671355,0.0016676173976694357,11.0,18.52,1.0442604737599883,18.74,8.161,10.0369,12.6137,0.953,6.7354,6.749,6.7155912991357605,0
154213,npp,1899,1700,8.64206600189209,16.8307437896729,96.2082061767578,3670176,1899,1288,196611,3866787,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-12-08 18:59:18.959257,96.41683733026434,19.033175028063674,16.77866605119281,1.8305337141262293e-07,8.0,-19.03,1.0442604737599883,-18.86,8.436,10.3898,13.0885,0.9207,7.8917,7.9563,7.9563,0
154406,npp,1168,1035,13.9764719009399,16.8323783874512,96.205696105957,3670176,1171,762,196611,3866787,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-12-09 18:40:26.857741,96.24673361599669,47.32962664854166,40.60566932610088,5.633410050590993e-16,5.0,-47.35,1.646109783506203,-47.22,10.6184,12.7674,15.8794,0.7492,10.2999,10.4713,10.4713,0
154607,npp,422,377,12.152871131897,16.8340816497803,96.2085494995117,3670176,423,212,196611,3866787,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-12-10 18:21:34.752968,95.72267679970486,63.762922967417246,52.56046205968163,1.0957392604739713e-23,2.0,-63.79,2.7445598364131496,-63.7,12.5099,15.0276,17.6707,0.6365,8.518,7.7356,7.7356,0
154621,npp,2386,3882,14.1781024932861,16.8300304412842,96.2094192504883,3670176,2389,3107,196611,3866787,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-12-10 20:01:57.576869,-76.63291367264277,67.07408234491913,54.62122063378677,2.0497735277088578e-14,18.0,67.05,3.1865100272627664,67.11,14.3453,16.682,19.4652,0.5734,8.7796,8.1297,8.1297,0
154819,npp,1711,3237,13.0221319198608,16.8314113616943,96.209342956543,3670176,1709,2577,196611,3866787,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-12-11 19:43:10.807045,-77.40822406629312,53.23877692252205,45.17051539943728,8.477463355731957e-23,15.0,53.22,1.9513309067639726,53.335,11.2672,14.1959,16.2434,0.6738,8.9639,8.7745,8.7745,0
155011,npp,1018,2577,8.13012886047363,16.8347511291504,96.2087554931641,3670176,1018,2083,196611,3866787,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-12-12 19:24:24.037293,-79.32071446442424,29.53804773809055,25.875722092304315,4.097464474114142e-30,12.0,29.51,1.184412938166907,29.79,9.0312,10.6761,12.9784,0.896,7.4159,7.2843,7.2843,0
155191,npp,309,1918,6.31191539764404,16.8344116210938,96.2089767456055,3670176,309,1490,196611,3866787,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-12-13 19:05:35.484555,98.25141706310754,6.699793909669968,5.927895628147369,6.2731793282288275e-34,9.0,-6.73,1.0,-6.44,7.4759,9.5654,12.0229,1.0,6.3119,6.3119,6.3119,0
155372,npp,2640,1257,10.7496776580811,16.8298091888428,96.2107009887695,3670176,2638,937,196611,3866787,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-12-14 18:46:43.374340,96.72090234259709,39.503257163967,34.27075963064103,2.053238183897553e-33,6.0,-39.53,1.4276677814245327,-39.27,10.114,11.7236,14.8882,0.8159,8.8832,8.7708,8.7708,0
155557,npp,1898,594,11.066388130188,16.8343601226807,96.2068786621094,3670176,1897,381,196611,3866787,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-12-15 18:27:51.266526,96.12472778435438,59.23058545150011,49.51716778111691,3.312932303976173e-31,3.0,-59.27,2.3545700244418297,-59.12,11.3916,13.9298,16.3032,0.6867,8.3493,7.5991,7.5991,0
155937,npp,2476,2795,8.3839054107666,16.8324394226074,96.2067794799805,3670176,2475,2249,196611,3866787,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-12-17 19:30:38.767260,-78.2700904182021,38.8775386170898,33.75469805380654,5.42652400815997e-28,13.0,38.85,1.4276677814245327,39.12,9.6996,11.4579,14.2704,0.8348,7.4122,6.9991,6.9991,0
156115,npp,1772,2138,8.25420951843262,16.8306198120117,96.2064437866211,3670176,1772,1701,196611,3866787,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-12-18 19:11:50.194675,-77.36221880290574,6.075504531144976,5.37606550069385,1.0810533129710528e-22,10.0,6.03,1.0,6.44,8.2327,9.8143,12.2436,0.9746,8.0053,8.0449,8.0449,0
156294,npp,1051,1477,8.18499279022217,16.8323364257812,96.2063980102539,3670176,1051,1108,196611,3866787,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-12-19 18:52:59.849877,96.92977047627934,30.19467143055943,26.43708890061344,6.171508601465096e-16,7.0,-30.21,1.184412938166907,-29.83,9.0208,10.703,12.7871,0.8937,7.4395,7.315,7.315,0
156479,npp,314,811,11.6855936050415,16.8316078186035,96.2116775512695,3670176,313,598,196611,3866787,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-12-20 18:34:07.739553,96.2934278351033,53.852286914301295,45.62781882745185,1.6714459349942743e-08,4.0,-53.88,1.9513309067639726,-53.69,12.2243,13.9535,15.5764,0.6855,8.4032,8.0107,8.0107,0
156659,npp,2618,156,18.3077754974365,16.8301448822021,96.207405090332,3670144,2617,74,196611,3866755,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-12-21 18:15:13.847021,95.16263494205585,67.71901108047628,54.99636007778507,0.001972080684095912,1.0,-67.76,3.3166247903554,-67.61,12.7805,15.1724,18.3078,0.6304,10.5108,11.5421,11.502591744840764,0
156672,npp,1555,3666,17.0673408508301,16.8303833007812,96.2100982666016,3670176,1557,2969,196611,3866787,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-12-21 19:55:40.230105,-77.22847077510647,63.15487505363945,52.17386333990877,1.379519264635273e-11,17.0,63.13,2.7445598364131496,63.23,14.0945,16.0974,17.6211,0.5942,9.9188,10.1417,10.1417,0
156852,npp,856,3015,8.2233190536499,16.8363456726074,96.2090530395508,3670176,856,2427,196611,3866787,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-12-22 19:36:53.455790,-78.35403783306674,46.68455399483288,40.09867173175099,0.00028992247766755684,14.0,46.66,1.646109783506203,46.86,11.2252,12.982,15.8398,0.7368,6.6745,6.0591,6.0591,0
157034,npp,157,2355,7.59640312194824,16.8324508666992,96.2064666748047,3670144,157,1902,196611,3866755,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-12-23 19:18:04.904944,-77.74508664771606,18.322930950154245,16.15863706940566,0.011201109724106213,11.0,18.3,1.0442604737599883,18.74,8.161,10.0369,12.6137,0.953,7.2284,7.2396,7.015199292353772,0
157616,npp,1033,372,19.9737701416016,16.8325824737549,96.2089462280273,3670144,1033,207,196611,3866755,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-12-26 18:21:30.355619,95.71423910363058,63.84603673931163,52.61608304841816,0.13675421902281035,2.0,-63.89,2.7445598364131496,-63.7,12.5099,15.0276,17.6707,0.6365,11.3676,12.7138,9.97409435670272,0
157629,npp,2997,3879,16.4840908050537,16.8306560516357,96.2110824584961,3670144,2999,3104,196611,3866755,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-12-26 20:01:53.179970,-76.63686492789087,67.01551349946375,54.58883953184705,0.08864699227023574,18.0,66.99,3.1865100272627664,67.11,14.3453,16.682,19.4652,0.5734,9.5033,9.4519,7.675964553770107,0
157832,npp,2320,3233,15.7043581008911,16.8338985443115,96.2107696533203,3670144,2324,2573,196611,3866755,1420,mmr_yangon_28_30,16.83333333,96.20833333,28,30,mmr_yangon,2012-12-27 19:43:06.415637,-77.48098502133941,53.13556438391288,45.09455250295367,0.1783462649643498,15.0,53.11,1.9513309067639726,53.335,11.2672,14.1959,16.2434,0.6738,10.3385,10.5819,7.00894793990801,0
