gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1410,1068,0.821204721927643,16.7653312683105,96.28857421875,3670176,1412,784,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2012-04-13 18:41:42.877238,97.13897393328438,46.27283422798448,39.76949562431957,0.0004599610751753444,5.0,-46.27,1.5732132722552272,-46.76,0.6942,0.9499,1.2336,0.5648,0.4547,0.4638,0
102595,npp,662,409,0.728339850902557,16.7641048431396,96.2865676879883,3670176,663,233,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2012-04-14 18:22:48.965082,95.67734771020332,63.175892555794874,52.1823097849142,9.589603590752922e-10,2.0,-63.18,2.7445598364131496,-63.43,0.8911,1.109,1.5177,0.4837,0.3978,0.3523,0
102724,npp,1946,3270,0.5782143771648409,16.763858795166,96.2851943969727,3670176,1946,2615,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2012-04-15 19:44:24.991690,-77.57999590639584,54.09556534571332,45.81343947774846,1.8504210269378624e-05,15.0,54.11,1.9513309067639726,53.68,0.6309,1.0489,1.429,0.5115,0.2953,0.2957,0
102965,npp,524,1950,0.427010595798492,16.7636795043945,96.287841796875,3670176,524,1521,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2012-04-17 19:06:47.852953,90.54801376901553,4.9332377965288075,4.365987178770384,2.227920671284796e-18,9.0,-4.87,1.0,-5.71,0.4086,0.5365,0.7917,1.0,0.427,0.427,0
103083,npp,2869,1290,0.637289345264435,16.7601490020752,96.2868728637695,3670176,2869,967,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2012-04-18 18:47:57.506663,97.50769495860567,38.225036049734236,33.21215427796866,1.2124730392153797e-23,6.0,-38.24,1.357151599901897,-38.77,0.5401,0.7908,0.9912,0.6784,0.4234,0.4324,0
103202,npp,2125,626,0.562173753976822,16.7610778808594,96.2853012084961,3670176,2123,410,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2012-04-19 18:29:03.597635,95.88428385334386,58.51782484189869,49.01834325412226,1.1598797261492135e-27,3.0,-58.53,2.253202848596432,-58.83,0.802,1.1614,1.5324,0.4619,0.2706,0.2597,0
103331,npp,313,3486,0.988219499588013,16.7627601623535,96.2887496948242,3670176,313,2827,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2012-04-20 19:50:37.849974,-77.2031223162768,59.36378886022292,49.61603357099397,6.982376936654756e-26,16.0,59.38,2.3545700244418297,59.05,0.9429,1.2166,1.6016,0.441,0.4395,0.4358,0
103448,npp,2696,2830,0.578302323818207,16.7598495483398,96.2856216430664,3670176,2696,2280,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2012-04-21 19:31:51.060474,-79.03923134297673,40.18456837909323,34.8360771050421,8.248535467827886e-29,13.0,40.17,1.4276677814245327,39.68,0.5293,0.8126,1.0168,0.6602,0.3724,0.3818,0
103566,npp,1989,2172,0.504613786935806,16.7624282836914,96.2899398803711,3670176,1989,1733,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2012-04-22 19:13:02.496045,-79.59439473202204,8.012700881059404,7.088374595290127,9.654682413238824e-29,10.0,8.0,1.0,7.19,0.3852,0.5366,0.7457,0.9998,0.5045,0.5045,0
103686,npp,1250,1511,0.404810100793839,16.7636985778809,96.2902908325195,3670176,1251,1133,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2012-04-23 18:54:12.156725,98.5419540497514,28.578865368050774,25.054326850569115,1.056259894349118e-27,7.0,-28.6,1.184412938166907,-29.24,0.468,0.7309,0.9187,0.734,0.2612,0.2971,0
103804,npp,511,844,0.82367742061615,16.7607860565186,96.2887496948242,3670176,509,636,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2012-04-24 18:35:18.260173,96.28140673922051,52.980878367644095,44.975726032846346,2.9077226829166402e-25,4.0,-52.99,1.9513309067639726,-53.34,0.6746,1.0219,1.3712,0.525,0.4349,0.4324,0
103919,npp,2828,190,0.890236020088196,16.7642230987549,96.2897186279297,3670176,2826,93,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2012-04-25 18:16:24.364125,95.25582732286071,67.17661599482624,54.67891444202589,2.1837500174450666e-21,1.0,-67.19,3.1865100272627664,-67.41,0.8944,1.4777,2.0011,0.3631,0.3521,0.3232,0
104163,npp,360,2389,0.398492634296417,16.7613677978516,96.2866973876953,3670176,360,1932,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2012-04-27 19:19:15.404348,-79.46866701460775,20.144545702052277,17.75063035073166,3.9304822313092094e-19,11.0,20.14,1.0837787002826917,19.46,0.4748,0.6557,0.8524,0.8182,0.2992,0.326,0
104279,npp,2713,1729,0.368854403495789,16.7655582427979,96.2866744995117,3670176,2713,1314,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2012-04-28 19:00:25.066786,98.14460943389744,17.40630059837015,15.356105954327688,1.3269609088123807e-13,8.0,-17.43,1.0442604737599883,-18.09,0.5084,0.7072,0.882,0.7586,0.2125,0.2798,0
143835,npp,2854,2805,0.480214476585388,16.7641544342041,96.2895736694336,3670176,2855,2258,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2012-10-14 19:30:26.184300,-77.98107765252301,39.24594412831642,34.056631667868736,1.1712007473387829e-27,13.0,39.23,1.4276677814245327,39.68,0.5293,0.8126,1.0168,0.6602,0.3037,0.3171,0
144028,npp,2158,2148,0.37152324616909,16.764928817749,96.2913665771484,3670176,2158,1710,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2012-10-15 19:11:37.679967,-74.37454395230631,6.645211745609629,5.879127228820627,3.3495025387822715e-33,10.0,6.61,1.0,7.19,0.3852,0.5366,0.7457,0.9998,0.3714,0.3714,0
144221,npp,1446,1488,0.406699120998383,16.7655773162842,96.2863311767578,3670176,1447,1116,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2012-10-16 18:52:49.177677,98.1143300162198,29.68863911634719,26.001394649002155,1.6105730421808345e-33,7.0,-29.69,1.184412938166907,-29.24,0.468,0.7309,0.9187,0.734,0.2628,0.2985,0
144831,npp,1293,3027,0.397345215082169,16.7653026580811,96.2890090942383,3670176,1292,2435,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2012-10-19 19:36:44.706318,-77.94242878786991,47.04711268541917,40.38111612499928,1.8878546346605318e-29,14.0,47.05,1.646109783506203,47.31,0.7392,1.0812,1.3074,0.4962,0.1211,0.1972,0
145028,npp,602,2368,0.477827340364456,16.7646312713623,96.2877578735352,3670176,602,1914,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2012-10-20 19:17:57.985731,-78.17252063590014,19.001442976702904,16.750045255873577,1.2233494711852968e-24,11.0,19.01,1.0442604737599883,19.46,0.4748,0.6557,0.8524,0.8182,0.3662,0.391,0
148953,npp,411,3252,0.475929021835327,16.7637596130371,96.2854156494141,3670176,410,2594,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2012-11-09 19:43:10.509432,-77.73657498186823,53.61763948496837,45.44831692598587,3.804932011731074e-05,15.0,53.62,1.9513309067639726,53.68,0.6309,1.0489,1.429,0.5115,0.2429,0.2434,0
149155,npp,2795,2592,0.288986772298813,16.759973526001,96.2852020263672,3670176,2794,2095,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2012-11-10 19:24:23.800913,-78.44390320728964,30.201421089026436,26.44003088260148,1.4222575055747042e-13,12.0,30.21,1.184412938166907,30.45,0.5395,0.6533,0.8837,0.8212,0.2289,0.2373,0
149345,npp,2090,1934,0.321235299110413,16.7595520019531,96.2888031005859,3670176,2090,1505,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2012-11-11 19:05:35.312255,96.24787744437381,5.801242646571247,5.132889588752656,9.174923485355576e-22,9.0,-5.8,1.0,-5.71,0.4086,0.5365,0.7917,1.0,0.3212,0.3212,0
151221,npp,1988,2374,0.236723966896534,16.7638072967529,96.285285949707,3670176,1988,1919,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2012-11-21 19:18:10.774804,-79.46954999857284,19.326367981460177,17.034281274548835,1.3127278805685578e-10,11.0,19.34,1.0442604737599883,19.46,0.4748,0.6557,0.8524,0.8182,0.1353,0.1937,0
154607,npp,431,389,0.293912038207054,16.7641887664795,96.2866973876953,3670176,428,221,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2012-12-10 18:21:34.752968,95.43221759595136,63.5347913985775,52.41326329741706,1.1730073334037149e-23,2.0,-63.56,2.7445598364131496,-63.43,0.8911,1.109,1.5177,0.4837,0.2395,0.1422,0
154621,npp,2393,3895,0.538779944181442,16.7629127502441,96.2891006469727,3670176,2393,3114,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2012-12-10 20:01:57.576869,-76.3977341022781,67.29542503986394,54.75266572521815,2.2518605086104162e-14,18.0,67.27,3.1865100272627664,67.37,1.2748,1.8666,2.2839,0.2874,0.1198,0.1549,0
154819,npp,1719,3251,0.5027571022510531,16.7629070281982,96.2884140014648,3670176,1720,2593,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2012-12-11 19:43:12.586326,-77.87887801276686,53.6179454996582,45.45475761437052,9.160029686116406e-23,15.0,53.59,1.9513309067639726,53.68,0.6309,1.0489,1.429,0.5115,0.2566,0.2572,0
155191,npp,318,1931,0.25389276444912,16.7612361907959,96.2894287109375,3670176,318,1502,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2012-12-13 19:05:35.484555,93.21674228181313,5.986004281189159,5.296874341101346,6.444598873495818e-34,9.0,-5.97,1.0,-5.71,0.4086,0.5365,0.7917,1.0,0.2539,0.2539,0
156115,npp,1780,2152,0.22907026112079598,16.763843536377,96.2878799438477,3670176,1780,1714,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2012-12-18 19:11:51.973954,-78.22330337788289,6.858866637699148,6.068554588197939,1.005200156220263e-22,10.0,6.84,1.0,7.19,0.3852,0.5366,0.7457,0.9998,0.2289,0.229,0
156479,npp,323,824,0.367380201816559,16.7643699645996,96.2893447875977,3670176,325,613,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2012-12-20 18:34:09.518834,96.75156262135425,53.49579529414232,45.360986820845476,1.525929827506259e-08,4.0,-53.53,1.9513309067639726,-53.34,0.6746,1.0219,1.3712,0.525,0.201,0.1929,0
156672,npp,1562,3679,0.917125999927521,16.7645702362061,96.2875823974609,3670176,1562,2978,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2012-12-21 19:55:40.230105,-76.96412590638128,63.403784090947504,52.335719591450356,1.2535335582985326e-11,17.0,63.38,2.7445598364131496,63.48,1.0788,1.5853,2.0448,0.3384,0.293,0.3104,0
156852,npp,865,3029,0.287180468440056,16.7616634368896,96.2868576049805,3670176,867,2437,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2012-12-22 19:36:55.235064,-78.8662115683189,47.14239923872959,40.46146436429104,0.0002753305906186003,14.0,47.12,1.646109783506203,47.31,0.7392,1.0812,1.3074,0.4962,0.0541,0.1425,0
169071,npp,147,164,0.647096276283264,16.7609634399414,96.2899551391602,3670176,150,78,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2013-01-06 18:15:09.613691,95.45086167455122,67.58856566727728,54.92012225937736,2.0230306383543252e-10,1.0,-67.63,3.1865100272627664,-67.41,0.8944,1.4777,2.0011,0.3631,0.2758,0.2349,0
169440,npp,753,2363,0.34978212416172,16.7651443481445,96.286735534668,3670176,754,1909,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2013-01-08 19:18:00.703483,-80.192810062112,18.7530612153847,16.534831757342456,3.698523058867062e-17,11.0,18.74,1.0442604737599883,19.46,0.4748,0.6557,0.8524,0.8182,0.2435,0.2862,0
169799,npp,2374,1038,0.250017389655113,16.7614231109619,96.2855758666992,3670176,2375,763,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2013-01-10 18:40:18.302369,97.11855788152731,47.21403383960444,40.51658781282749,7.523763888643256e-31,5.0,-47.25,1.646109783506203,-46.76,0.6942,0.9499,1.2336,0.5648,0.1113,0.1412,0
169993,npp,515,3886,0.48884379863739,16.7636184692383,96.2891311645508,3670176,518,3108,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2013-01-11 20:01:47.255560,-76.7027510628728,67.1402178586788,54.664288152378504,2.2195968884653396e-31,18.0,67.11,3.1865100272627664,67.37,1.2748,1.8666,2.2839,0.2874,0.1041,0.1405,0
170167,npp,2893,3240,0.27040059864521,16.7621688842773,96.2879257202148,3670176,2891,2580,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2013-01-12 19:43:00.499195,-77.67162105828933,53.3241938374699,45.23725386803865,6.178125961266081e-33,15.0,53.3,1.9513309067639726,53.68,0.6309,1.0489,1.429,0.5115,0.1375,0.1383,0
170531,npp,1484,1919,0.236817091703415,16.7648906707764,96.2864074707031,3670176,1484,1491,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2013-01-14 19:05:23.417409,95.11894586424813,6.665852132079531,5.898071331174291,7.840748159014386e-31,9.0,-6.67,1.0,-5.71,0.4086,0.5365,0.7917,1.0,0.2368,0.2368,0
170716,npp,758,1259,0.367970943450928,16.7614707946777,96.2902984619141,3670176,758,939,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2013-01-15 18:46:33.093027,97.85179935503807,39.42296675659378,34.2052073109261,7.528726677357656e-27,6.0,-39.45,1.4276677814245327,-38.77,0.5401,0.7908,0.9912,0.6784,0.2403,0.2496,0
170898,npp,31,596,0.385387927293777,16.7606353759766,96.2877502441406,3670176,36,383,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2013-01-16 18:27:40.989365,96.35307808038984,59.20125294341908,49.49795885176579,3.726884874946007e-21,3.0,-59.22,2.3545700244418297,-58.83,0.802,1.1614,1.5324,0.4619,0.2069,0.178,0
171092,npp,1311,3455,0.5158126354217529,16.759449005127,96.2881622314453,3670176,1308,2800,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2013-01-17 19:49:17.045045,-77.34454767643957,58.706778261300485,49.15406631955857,5.828720603058201e-23,16.0,58.68,2.253202848596432,59.05,0.9429,1.2166,1.6016,0.441,0.2255,0.2275,0
171453,npp,3004,2143,0.263570621609688,16.763277053833,96.2841110229492,3670176,3004,1706,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2013-01-19 19:11:45.282464,-69.82913960374825,6.472593394080974,5.727257532617746,8.355559094560473e-10,10.0,6.32,1.0,7.19,0.3852,0.5366,0.7457,0.9998,0.2634,0.2635,0
174421,npp,767,2153,0.308216154575348,16.7642841339111,96.2905349731445,3670176,767,1714,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2013-02-04 19:12:05.708046,-73.69470325482581,6.96531768788362,6.162356779568791,0.00021067202056855596,10.0,6.9,1.0,7.19,0.3852,0.5366,0.7457,0.9998,0.3081,0.3081,0
174612,npp,60,1493,0.33895242214202903,16.7637271881104,96.2904968261719,3670176,60,1119,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2013-02-05 18:53:17.143939,97.53250582148586,29.421871430207553,25.77436167967138,5.629523654521711e-12,7.0,-29.45,1.184412938166907,-29.24,0.468,0.7309,0.9187,0.734,0.2056,0.2488,0
174800,npp,2409,827,0.505358040332794,16.763334274292,96.2860794067383,3670176,2409,617,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2013-02-06 18:34:26.797744,96.36839748285232,53.42926552134838,45.30705872115138,5.1878478769319124e-20,4.0,-53.45,1.9513309067639726,-53.34,0.6746,1.0219,1.3712,0.525,0.2718,0.2653,0
174995,npp,1671,174,0.486922770738602,16.7627201080322,96.2864685058594,3670176,1672,84,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2013-02-07 18:15:34.670728,95.33824044627279,67.42890633881208,54.81966091533348,1.1174391512951927e-26,1.0,-67.46,3.1865100272627664,-67.41,0.8944,1.4777,2.0011,0.3631,0.2256,0.1768,0
175010,npp,590,3681,0.465602189302444,16.7618408203125,96.2864074707031,3670176,587,2979,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2013-02-07 19:55:59.272227,-76.7764452682848,63.45437376545757,52.36349338318643,1.9396361667152435e-18,17.0,63.42,2.7445598364131496,63.48,1.0788,1.5853,2.0448,0.3384,0.1285,0.1576,0
175198,npp,2978,3033,0.372757285833359,16.7622165679932,96.2896881103516,3670176,2980,2440,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2013-02-08 19:37:16.039678,-78.89463173006662,47.28474918623086,40.570595131644104,1.3578148890638043e-25,14.0,47.25,1.646109783506203,47.31,0.7392,1.0812,1.3074,0.4962,0.1061,0.185,0
175577,npp,1590,1715,0.707199335098267,16.7661666870117,96.2858810424805,3670176,1591,1302,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2013-02-10 18:59:40.673045,97.7022534328553,18.18159973359941,16.03342341914118,8.987182964463342e-34,8.0,-18.2,1.0442604737599883,-18.09,0.5084,0.7072,0.882,0.7586,0.5365,0.5365,0
175964,npp,139,394,0.633240938186646,16.7610130310059,96.287353515625,3670176,138,223,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2013-02-12 18:21:58.186340,95.74633199897184,63.43153616389508,52.34057692054129,5.0866317772776535e-30,2.0,-63.47,2.7445598364131496,-63.43,0.8911,1.109,1.5177,0.4837,0.3631,0.3063,0
176166,npp,1438,3254,0.576441287994385,16.7624130249023,96.2895202636719,3670176,1436,2596,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2013-02-13 19:43:35.990485,-77.38352355444809,53.70153166589134,45.51339984431401,9.533244006454386e-30,15.0,53.68,1.9513309067639726,53.68,0.6309,1.0489,1.429,0.5115,0.2944,0.2948,0
176554,npp,45,1936,0.265887200832367,16.7643432617188,96.2855377197266,3670176,45,1508,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2013-02-15 19:06:02.382411,94.21970553257327,5.686748225822025,5.031799765249776,1.657052420251474e-21,9.0,-5.68,1.0,-5.71,0.4086,0.5365,0.7917,1.0,0.2659,0.2659,0
176748,npp,2404,1278,0.364926859736443,16.7646217346191,96.2900695800781,3670176,2405,956,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2013-02-16 18:47:13.795915,97.39993682858349,38.71420424203854,33.61376073225559,2.5845637308323063e-15,6.0,-38.73,1.357151599901897,-38.77,0.5401,0.7908,0.9912,0.6784,0.2227,0.2476,0
176948,npp,1675,615,0.508125513792038,16.7636699676514,96.2880554199219,3670176,1674,400,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2013-02-17 18:28:21.650734,95.9840677928327,58.769680810099466,49.18801982904162,2.348098327614157e-08,3.0,-58.78,2.253202848596432,-58.83,0.802,1.1614,1.5324,0.4619,0.2466,0.2347,0
177163,npp,2946,3446,12.8558177947998,16.7608203887939,96.2843933105469,3670176,2948,2792,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2013-02-18 19:49:57.659551,-77.38399851067585,59.059501604072636,49.39580289061507,2.737999753315773e-11,16.0,58.47,2.253202848596432,59.05,0.9429,1.2166,1.6016,0.441,5.7021,5.6693,0
177358,npp,2276,2817,0.39911299943924,16.7626838684082,96.2844009399414,3670176,2277,2269,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2013-02-19 19:31:12.622342,-78.93636452402731,39.70075295090614,34.43166349202462,0.00017160016926534325,13.0,39.68,1.4276677814245327,39.68,0.5293,0.8126,1.0168,0.6602,0.2469,0.2635,0
180362,npp,686,3477,0.843895614147186,16.7639560699463,96.2847900390625,3670176,684,2820,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2013-03-06 19:50:15.763375,-77.05933615094676,59.203358822079586,49.49569184491934,5.840517410445013e-05,16.0,59.18,2.3545700244418297,59.05,0.9429,1.2166,1.6016,0.441,0.3782,0.3721,0
180558,npp,13,2824,0.718367516994476,16.7599067687988,96.284912109375,3670176,12,2275,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2013-03-07 19:31:30.719541,-78.1469264056549,39.95773523314934,34.64377572883521,1.0146904076529537e-12,13.0,39.94,1.4276677814245327,39.68,0.5293,0.8126,1.0168,0.6602,0.4705,0.4743,0
180755,npp,2394,2168,0.286055669188499,16.7634429931641,96.2884902954102,3670176,2394,1729,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2013-03-08 19:12:43.895146,-75.79872023276619,7.776543150578682,6.878757371485436,3.795951163458939e-20,10.0,7.77,1.0,7.19,0.3852,0.5366,0.7457,0.9998,0.2859,0.286,0
180954,npp,1687,1508,0.417897403240204,16.7657604217529,96.286247253418,3670176,1688,1131,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2013-03-09 18:53:55.296257,97.95970951043337,28.74447580988443,25.192449630501454,2.5054435533418027e-26,7.0,-28.74,1.184412938166907,-29.24,0.468,0.7309,0.9187,0.734,0.2722,0.3068,0
181155,npp,949,843,0.598778396844864,16.7600269317627,96.2844467163086,3670176,950,635,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2013-03-10 18:35:04.918012,96.58408725058689,53.02333318891357,44.9996554156227,7.103853587774881e-31,4.0,-53.02,1.9513309067639726,-53.34,0.6746,1.0219,1.3712,0.525,0.3196,0.3143,0
181350,npp,211,190,1.42316627502441,16.7609844207764,96.2853927612305,3670176,214,93,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2013-03-11 18:16:12.762208,95.50152998009872,67.18169579064414,54.67053420738911,4.334786190610882e-34,1.0,-67.19,3.1865100272627664,-67.41,0.8944,1.4777,2.0011,0.3631,0.5194,0.5167,0
181363,npp,2199,3695,1.5835188627243,16.7641525268555,96.2896118164062,3670176,2200,2989,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2013-03-11 19:56:37.362453,-76.99041548713733,63.72443248519608,52.53501295070017,3.658824703649174e-30,17.0,63.69,2.7445598364131496,63.48,1.0788,1.5853,2.0448,0.3384,0.5358,0.5359,0
181566,npp,1531,3046,0.601206570863724,16.7639045715332,96.2890319824219,3670176,1531,2449,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2013-03-12 19:37:52.326089,-78.18126143167747,47.69354710086211,40.89169295482053,3.896114907406416e-31,14.0,47.67,1.646109783506203,47.31,0.7392,1.0812,1.3074,0.4962,0.2449,0.2983,0
181765,npp,846,2387,0.64527028799057,16.7609157562256,96.2846527099609,3670176,845,1931,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2013-03-13 19:19:05.512694,-78.10625231609586,20.04842341821244,17.66450823569428,1.0645317144800656e-30,11.0,20.03,1.0837787002826917,19.46,0.4748,0.6557,0.8524,0.8182,0.5269,0.528,0
181964,npp,144,1729,0.550446420907974,16.7620067596436,96.2866363525391,3670176,144,1314,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2013-03-14 19:00:16.915212,95.52471952882566,17.48014083829077,15.418817197277725,1.0004979539084567e-28,8.0,-17.43,1.0442604737599883,-18.09,0.5084,0.7072,0.882,0.7586,0.3864,0.4176,0
182163,npp,2498,1068,0.693045318126678,16.7638320922852,96.2908172607422,3670176,2500,784,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2013-03-15 18:41:28.315321,97.48781179073282,46.26510596723264,39.75738376497591,3.7139725964580015e-25,5.0,-46.27,1.5732132722552272,-46.76,0.6942,0.9499,1.2336,0.5648,0.3732,0.3914,0
182359,npp,1748,410,1.024764895439148,16.7647647857666,96.289436340332,3670176,1750,234,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2013-03-16 18:22:36.155683,96.1882568876535,63.140270395622785,52.148535800698525,3.9553211370051544e-20,2.0,-63.16,2.7445598364131496,-63.43,0.8911,1.109,1.5177,0.4837,0.5058,0.4957,0
182373,npp,651,3910,0.860919177532196,16.7643737792969,96.2881851196289,3670176,650,3121,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2013-03-16 20:02:57.197053,-76.4813960888392,67.55190614669047,54.89499623217797,1.01166824728295e-25,18.0,67.52,3.3166247903554,67.37,1.2748,1.8666,2.2839,0.2874,0.2333,0.2474,0
182569,npp,3045,3267,0.63091915845871,16.7658405303955,96.2851638793945,3670176,3046,2611,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2013-03-17 19:44:13.930487,-77.79671041075132,54.05033750879937,45.77167894532505,7.357424697563228e-22,15.0,54.03,1.9513309067639726,53.68,0.6309,1.0489,1.429,0.5115,0.3223,0.3227,0
182767,npp,2365,2608,0.432222723960876,16.7605075836182,96.2855224609375,3670176,2364,2106,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2013-03-18 19:25:27.117569,-79.63674554980574,30.97610512513937,27.101496363523683,1.2643143324153754e-16,12.0,30.95,1.2365102219381485,30.45,0.5395,0.6533,0.8837,0.8212,0.3577,0.355,0
183154,npp,954,1291,0.5401366055011749,16.7645320892334,96.2869415283203,3670176,954,968,196611,3866787,2255,mmr_yangon_47_47,16.7625,96.2875,47,47,mmr_yangon,2013-03-20 18:47:49.886593,96.94399760518483,38.21743633356341,33.20183724162703,0.0003633767744356889,6.0,-38.2,1.357151599901897,-38.77,0.5401,0.7908,0.9912,0.6784,0.3518,0.3665,0
