gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2089,2799,6.29296636581421,16.9347324371338,96.1135787963867,3670144,2089,2253,196611,3866755,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-04-05 19:31:55.731912,-78.52339339089195,39.007075838690966,33.86173801177043,0.10888879516604844,13.0,39.0,1.4276677814245327,38.42,3.2023,4.5228,5.9316,0.827,4.9802,5.2042,3.5184524451049097,0
101605,npp,1384,2142,8.69054508209229,16.9327068328857,96.1116409301758,3670144,1384,1704,196611,3866755,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-04-06 19:13:07.166679,-79.36594188828326,6.286457981871217,5.5625694210082886,0.2088844281871146,10.0,6.26,1.0,5.45,2.8179,3.7403,5.6038,1.0,8.6905,8.6905,5.456683209804853,0
101728,npp,662,1482,7.51567363739014,16.9350318908691,96.1134490966797,3670144,663,1111,196611,3866755,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-04-07 18:54:16.824993,97.52049824929833,29.96128344488531,26.237482001956,0.14748692836561292,7.0,-29.97,1.184412938166907,-30.61,3.6371,4.5128,5.7458,0.8288,6.2756,6.2291,3.9458005246758305,0
101849,npp,2996,817,6.57897329330444,16.9351539611816,96.1163101196289,3670144,2998,605,196611,3866755,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-04-08 18:35:24.703693,96.5672285913554,53.71188891685379,45.52248336103968,0.09338914144982308,4.0,-53.72,1.9513309067639726,-54.13,4.7737,6.597,8.082,0.567,3.7311,3.7301,2.284308294685238,0
101986,npp,1165,3671,5.21128797531128,16.929479598999,96.1150817871094,3670144,1163,2972,196611,3866755,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-04-09 19:56:55.401491,-76.7873546790654,63.21514706278983,52.213465352678085,0.06448889786723407,17.0,63.23,2.7445598364131496,62.88,4.8587,6.3297,8.7093,0.5909,3.3328,3.0794,2.081023613046777,0
102109,npp,482,3020,8.85039615631104,16.9344711303711,96.1112976074219,3670144,484,2431,196611,3866755,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-04-10 19:38:10.385696,-78.74375433295259,46.8303511190933,40.214719335841664,0.03995474608388102,14.0,46.83,1.646109783506203,46.325,3.7082,5.0701,6.6065,0.7377,6.0368,6.5291,5.910545855704008,0
102232,npp,2838,2361,4.33002662658691,16.931568145752,96.1145401000977,3670144,2838,1907,196611,3866755,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-04-11 19:19:21.807544,-79.10706075997145,18.62678906670023,16.424636720021727,0.020057887270549794,11.0,18.63,1.0442604737599883,17.8,2.6721,3.8094,5.2876,0.9819,4.2389,4.2515,3.940976457415763,0
102352,npp,2121,1702,3.72227478027344,16.9331817626953,96.1144561767578,3670144,2121,1290,196611,3866755,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-04-12 19:00:31.450197,97.59811590424408,18.913494166301195,16.675047667303705,0.006558746468436029,8.0,-18.92,1.0442604737599883,-19.74,2.795,4.0099,5.6708,0.9328,3.4649,3.472,3.3704616295415653,0
102474,npp,1388,1038,4.66346979141235,16.9309387207031,96.1128234863281,3670176,1387,762,196611,3866787,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-04-13 18:41:39.318730,96.76601016649497,47.23703420597258,40.534757403176776,0.0004345654677303477,5.0,-47.25,1.646109783506203,-47.72,4.7799,5.7365,7.6007,0.652,3.0885,3.0407,3.0407,0
102595,npp,638,380,4.64488172531128,16.9364166259766,96.1120376586914,3670176,636,213,196611,3866787,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-04-14 18:22:45.406528,95.48224010214744,63.73085261315586,52.54213340668413,7.757805945880609e-10,2.0,-63.73,2.7445598364131496,-64.01,4.7517,6.6092,8.3846,0.5659,3.0246,2.6286,2.6286,0
102602,npp,2603,3885,6.32870769500732,16.9343032836914,96.1106338500977,3670144,2602,3108,196611,3866755,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-04-14 20:03:08.228902,-76.41514412125531,67.07868976547569,54.626568516913004,0.0015247393778995302,18.0,67.1,3.1865100272627664,66.81,5.1301,6.4091,9.1892,0.5836,3.7151,3.6934,3.6697949479445815,0
102724,npp,1926,3240,8.38840675354004,16.9355735778809,96.111686706543,3670176,1927,2581,196611,3866787,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-04-15 19:44:23.212410,-78.12721809734504,53.294479197941435,45.214294908798024,1.5224390549139034e-05,15.0,53.3,1.9513309067639726,52.9,4.3077,5.2875,7.8732,0.7074,5.3294,5.9338,5.9338,0
102965,npp,503,1920,4.55502939224243,16.9330501556396,96.1103439331055,3670176,503,1492,196611,3866787,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-04-17 19:06:46.073717,98.6867156161023,6.572433756122403,5.815494329120878,1.9442267302181754e-18,9.0,-6.61,1.0,-7.37,2.8069,3.7129,4.9594,1.0074,4.5824,4.5886,4.5886,0
103083,npp,2846,1260,2.53175973892212,16.9355754852295,96.1144409179688,3670176,2845,940,196611,3866787,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-04-18 18:47:53.948146,96.48987201607716,39.41373585849081,34.19786859483688,1.1252577618560071e-23,6.0,-39.42,1.4276677814245327,-39.94,3.5418,4.8239,6.5864,0.7754,2.1348,1.9631,1.9631,0
103202,npp,2102,599,3.69648003578186,16.9332580566406,96.115364074707,3670176,2103,385,196611,3866787,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-04-19 18:29:01.818355,96.02526087986719,59.14717028323163,49.46012611828212,1.140949600074355e-27,3.0,-59.16,2.3545700244418297,-59.49,4.803,5.9781,8.4867,0.6257,2.7713,2.3128,2.3128,0
103331,npp,293,3455,3.72798037528992,16.936206817627,96.1125869750977,3670176,295,2800,196611,3866787,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-04-20 19:50:36.070739,-77.6712925714962,58.67809136446356,49.13622345207707,6.748125277000442e-26,16.0,58.68,2.253202848596432,58.33,4.4714,5.9848,7.9529,0.625,2.7387,2.3299,2.3299,0
103686,npp,1228,1481,2.15399241447449,16.9346542358398,96.1150283813477,3670176,1228,1110,196611,3866787,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-04-23 18:54:08.598171,97.01583698953638,30.015046855992868,26.28464680191426,1.2009652216126605e-27,7.0,-30.02,1.184412938166907,-30.61,3.6371,4.5128,5.7458,0.8288,1.7487,1.7853,1.7853,0
104163,npp,339,2360,2.66875028610229,16.9334602355957,96.1150131225586,3670176,339,1906,196611,3866787,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-04-27 19:19:13.625067,-80.00239616843302,18.569683738708733,16.37477108096824,4.890905860652059e-19,11.0,18.57,1.0442604737599883,17.8,2.6721,3.8094,5.2876,0.9819,2.648,2.6203,2.6203,0
104279,npp,2692,1701,2.2856080532074,16.9327831268311,96.1160507202148,3670176,2692,1288,196611,3866787,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-04-28 19:00:23.287512,98.65456610251091,18.954593880394647,16.71104483980935,1.66557238957682e-13,8.0,-18.97,1.0442604737599883,-19.74,2.795,4.0099,5.6708,0.9328,2.0891,2.132,2.132,0
106863,npp,1774,1477,4.46247673034668,16.930477142334,96.1094818115234,3670144,1773,1108,196611,3866755,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-05-09 18:53:57.097141,97.26688579637225,30.187877286668826,26.43203937943641,0.04183227211301581,7.0,-30.21,1.184412938166907,-30.61,3.6371,4.5128,5.7458,0.8288,3.6978,3.6986,3.050979183526771,0
143835,npp,2834,2774,5.85841941833496,16.9341068267822,96.1105575561523,3670176,2835,2230,196611,3866787,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-10-14 19:30:24.405025,-78.14245123487659,38.02653014414323,33.04503725838345,1.0507812409521209e-27,13.0,38.02,1.357151599901897,38.42,3.2023,4.5228,5.9316,0.827,4.7244,4.8448,4.8448,0
144028,npp,2137,2118,2.20755481719971,16.9357528686523,96.1141738891602,3670176,2137,1681,196611,3866787,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-10-15 19:11:35.900686,-74.2548259028239,4.889377246118291,4.3266934767109255,3.145021484262496e-33,10.0,4.87,1.0,5.45,2.8179,3.7403,5.6038,1.0,2.2076,2.2076,2.2076,0
144221,npp,1425,1459,3.6448187828064,16.931324005127,96.1094589233398,3670176,1426,1094,196611,3866787,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-10-16 18:52:47.398448,98.35050772338761,31.045028658049773,27.159762774594167,1.585542925420544e-33,7.0,-31.04,1.2365102219381485,-30.61,3.6371,4.5128,5.7458,0.8288,3.0383,3.0209,3.0209,0
144831,npp,1273,2996,5.9393162727356,16.9357280731201,96.1100692749023,3670176,1273,2413,196611,3866787,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-10-19 19:36:42.927037,-78.07923964083527,46.03075606950222,39.57368935059983,1.9988864802227088e-29,14.0,46.04,1.5732132722552272,46.325,3.7082,5.0701,6.6065,0.7377,4.2928,4.3816,4.3816,0
145028,npp,582,2339,2.53991031646729,16.9301471710205,96.1127395629883,3670176,582,1888,196611,3866787,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-10-20 19:17:56.206450,-80.08890816664352,17.41389146810498,15.361037799215769,1.3493474212580692e-24,11.0,17.42,1.0442604737599883,17.8,2.6721,3.8094,5.2876,0.9819,2.5246,2.4938,2.4938,0
146194,npp,1371,1900,3.18208289146423,16.9308490753174,96.1086502075195,3670144,1371,1473,196611,3866755,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-10-26 19:05:26.263569,96.36976996912146,7.786972093145846,6.8878426553617125,0.042877391958293314,9.0,-7.77,1.0,-7.37,2.8069,3.7129,4.9594,1.0074,3.2095,3.2055,2.5416992981578286,0
146576,npp,2986,581,9.9106559753418,16.93190574646,96.1087951660156,3670144,2985,370,196611,3866755,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-10-28 18:27:43.939428,95.8038292865136,59.57980852728842,49.751793423023955,0.1674754152342695,3.0,-59.56,2.3545700244418297,-59.49,4.803,5.9781,8.4867,0.6257,5.4105,6.2007,3.607951395281875,0
147535,npp,1415,800,7.18988132476807,16.9321002960205,96.1126556396484,3670144,1415,586,196611,3866755,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-11-02 18:34:04.304887,96.57142873755124,54.18793183379048,45.870395067098976,0.0777266818347664,4.0,-54.18,1.9513309067639726,-54.13,4.7737,6.597,8.082,0.567,4.0441,4.0764,2.8730846023665015,0
147924,npp,1987,3001,4.41363048553467,16.9317569732666,96.1105117797852,3670144,1988,2417,196611,3866755,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-11-04 19:36:51.925237,-78.42990112347125,46.19624790190354,39.704205082064014,0.041819149107751044,14.0,46.21,1.646109783506203,46.325,3.7082,5.0701,6.6065,0.7377,3.3415,3.256,2.6085823456060666,0
148121,npp,1292,2343,3.01713371276855,16.9358730316162,96.1145858764648,3670144,1292,1891,196611,3866755,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-11-05 19:18:03.430163,-78.52408943580863,17.636927901695053,15.556137378250183,0.023375892465913782,11.0,17.64,1.0442604737599883,17.8,2.6721,3.8094,5.2876,0.9819,2.9816,2.9624,2.6005091965632157,0
148334,npp,582,1685,4.98036050796509,16.9338130950928,96.1099700927734,3670144,582,1275,196611,3866755,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-11-06 18:59:14.937143,97.520167552544,19.86991695919664,17.50802612131663,0.009634193632764139,8.0,-19.84,1.0837787002826917,-19.74,2.795,4.0099,5.6708,0.9328,4.6358,4.6456,4.49644949893098,0
148741,npp,2168,366,10.3505792617798,16.9348049163818,96.1119079589844,3670176,2168,203,196611,3866787,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-11-08 18:21:30.834134,95.55032120962575,64.02157828815534,52.71777271612799,8.70636561307871e-08,2.0,-64.01,2.7445598364131496,-64.01,4.7517,6.6092,8.3846,0.5659,5.1035,5.8576,5.8576,0
148953,npp,391,3222,3.31941771507263,16.9345836639404,96.1156005859375,3670176,392,2560,196611,3866787,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-11-09 19:43:08.730150,-77.86253444106238,52.806723553255736,44.83904219816164,3.4967322352716323e-05,15.0,52.82,1.9513309067639726,52.9,4.3077,5.2875,7.8732,0.7074,2.7317,2.3481,2.3481,0
149155,npp,2774,2562,4.07934761047363,16.9345664978027,96.1095886230469,3670176,2774,2072,196611,3866787,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-11-10 19:24:22.021675,-79.72339725041054,28.804253571610783,25.24415475246504,1.1855745624362012e-13,12.0,28.8,1.184412938166907,28.99,2.9456,4.1297,6.1611,0.9057,3.6978,3.6947,3.6947,0
149345,npp,2068,1904,3.71292018890381,16.9355297088623,96.1106414794922,3670176,2068,1477,196611,3866787,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-11-11 19:05:33.532973,98.5878466164356,7.538090376603248,6.667941096015712,7.85011083016249e-22,9.0,-7.54,1.0,-7.37,2.8069,3.7129,4.9594,1.0074,3.7403,3.7403,3.7403,0
151221,npp,1967,2344,3.65071988105774,16.9341735839844,96.1103363037109,3670176,1967,1892,196611,3866787,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-11-21 19:18:07.216239,-78.3282760496062,17.698543659647832,15.61064009702448,1.5850999857881955e-10,11.0,17.69,1.0442604737599883,17.8,2.6721,3.8094,5.2876,0.9819,3.5883,3.5845,3.5845,0
151531,npp,516,1023,5.63124704360962,16.9358367919922,96.1158676147461,3670144,518,752,196611,3866755,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-11-23 18:40:27.560020,97.07386412157385,47.71336506161081,40.906124384860306,0.014663841376830116,5.0,-47.74,1.646109783506203,-47.72,4.7799,5.7365,7.6007,0.652,3.6764,3.6717,3.4446836691767495,0
153190,npp,1135,2124,3.65147733688354,16.9312877655029,96.1092224121094,3670144,1135,1688,196611,3866755,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-12-02 19:11:50.956900,-70.42168999619994,5.318890193788627,4.706883186831241,0.07555296961385655,10.0,5.22,1.0,5.45,2.8179,3.7403,5.6038,1.0,3.6515,3.6515,2.481836642099851,0
153371,npp,415,1464,5.69637823104858,16.9352054595947,96.1093673706055,3670144,414,1099,196611,3866755,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-12-03 18:53:00.635399,96.7304970657549,30.812169086319994,26.963369175788436,0.04830139357135487,7.0,-30.82,1.2365102219381485,-30.61,3.6371,4.5128,5.7458,0.8288,4.6975,4.7212,3.9734283308693916,0
153476,npp,2751,798,6.97567272186279,16.9343147277832,96.109992980957,3670144,2749,586,196611,3866755,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-12-04 18:34:08.533205,96.13351378691782,54.2104635745224,45.892703609434044,0.025727447974308912,4.0,-54.23,1.9513309067639726,-54.13,4.7737,6.597,8.082,0.567,3.9344,3.955,3.556703899375088,0
153652,npp,2000,145,5.00717878341675,16.931827545166,96.1148071289062,3670144,2005,70,196611,3866755,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-12-05 18:15:14.650200,94.98245565751087,67.90732056485878,55.1027576995166,0.00941140878770216,1.0,-67.94,3.3166247903554,-67.88,5.3925,7.1992,8.8151,0.5195,3.0794,2.6014,2.4556985131960216,0
153665,npp,923,3650,5.5963773727417,16.9345455169678,96.1125411987305,3670144,922,2959,196611,3866755,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-12-05 19:55:41.032952,-77.01367702341076,62.861541739671544,51.978848868821764,0.02224452383838998,17.0,62.83,2.7445598364131496,62.88,4.8587,6.3297,8.7093,0.5909,3.4731,3.307,2.9626243311059834,0
153840,npp,243,3001,1.90697026252747,16.9318180084229,96.1101837158203,3670144,244,2418,196611,3866755,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-12-06 19:36:56.046636,-78.88014235346591,46.244605703842886,39.74673605387309,0.009136136229898917,14.0,46.21,1.646109783506203,46.325,3.7082,5.0701,6.6065,0.7377,1.8187,1.4068,1.265360109079592,0
154022,npp,2600,2343,1.66279816627502,16.935941696167,96.1154174804688,3670144,2600,1891,196611,3866755,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-12-07 19:18:07.503356,-79.21300064325597,17.662578454723455,15.579901519980174,0.001645158307361002,11.0,17.64,1.0442604737599883,17.8,2.6721,3.8094,5.2876,0.9819,1.6847,1.6326,1.607130698132714,0
154213,npp,1886,1684,2.66517972946167,16.932035446167,96.1151733398438,3670176,1886,1274,196611,3866787,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-12-08 18:59:17.180020,97.12868290045847,19.86787391446913,17.507782675318328,1.6390482899961637e-07,8.0,-19.9,1.0837787002826917,-19.74,2.795,4.0099,5.6708,0.9328,2.4996,2.486,2.486,0
154406,npp,1155,1020,7.0537543296814,16.9335250854492,96.1108551025391,3670176,1156,750,196611,3866787,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-12-09 18:40:26.857741,96.97059926515104,47.80947328149521,40.984216192096724,5.071988451416279e-16,5.0,-47.83,1.646109783506203,-47.72,4.7799,5.7365,7.6007,0.652,4.5405,4.5992,4.5992,0
154607,npp,408,362,5.92421388626099,16.9341373443604,96.1158599853516,3670176,408,201,196611,3866787,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-12-10 18:21:32.973688,95.53755042550884,64.05954034038561,52.751001309202216,1.009037963620786e-23,2.0,-64.08,2.7445598364131496,-64.01,4.7517,6.6092,8.3846,0.5659,3.4907,3.3526,3.3526,0
154621,npp,2374,3864,5.31540584564209,16.9328079223633,96.1100997924805,3670176,2375,3097,196611,3866787,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-12-10 20:01:55.797589,-76.45653885408498,66.76697868907637,54.43776807959702,1.8153606294176018e-14,18.0,66.74,3.1865100272627664,66.81,5.1301,6.4091,9.1892,0.5836,3.3971,3.102,3.102,0
154819,npp,1699,3220,4.95405101776123,16.9340476989746,96.1115341186523,3670176,1701,2559,196611,3866787,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-12-11 19:43:10.807045,-78.00253466737766,52.77938192797756,44.82447998800594,7.67985239826938e-23,15.0,52.76,1.9513309067639726,52.9,4.3077,5.2875,7.8732,0.7074,3.5694,3.5044,3.5044,0
155011,npp,1006,2560,2.90700626373291,16.9331359863281,96.1126022338867,3670176,1005,2070,196611,3866787,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-12-12 19:24:22.258013,-78.69285404460723,28.734499315150735,25.18723607927556,3.833570604443062e-30,12.0,28.71,1.184412938166907,28.99,2.9456,4.1297,6.1611,0.9057,2.708,2.6329,2.6329,0
155191,npp,297,1901,2.49488687515259,16.9304580688477,96.1102447509766,3670176,297,1474,196611,3866787,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-12-13 19:05:33.705276,95.75295254220562,7.710564614178588,6.821128048109838,6.067913820023883e-34,9.0,-7.71,1.0,-7.37,2.8069,3.7129,4.9594,1.0074,2.5223,2.5133,2.5133,0
155372,npp,2627,1241,3.55920362472534,16.9309883117676,96.1140518188477,3670176,2628,923,196611,3866787,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-12-14 18:46:43.374340,97.6447780425561,40.09820401537672,34.761819064877194,2.0531269793368605e-33,6.0,-40.13,1.4276677814245327,-39.94,3.5418,4.8239,6.5864,0.7754,2.8545,2.7597,2.7597,0
155557,npp,1884,578,9.26323509216309,16.9362487792969,96.1104202270508,3670176,1883,367,196611,3866787,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-12-15 18:27:49.487252,95.9216768692751,59.59430434028282,49.77035183582283,3.4201537939544956e-31,3.0,-59.63,2.3545700244418297,-59.49,4.803,5.9781,8.4867,0.6257,5.1355,5.7957,5.7957,0
155937,npp,2464,2778,2.5023992061615,16.9301986694336,96.1106872558594,3670176,2466,2235,196611,3866787,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-12-17 19:30:36.987979,-77.80104348842832,38.19991298306022,33.19228688271955,5.77354435678247e-28,13.0,38.18,1.357151599901897,38.42,3.2023,4.5228,5.9316,0.827,2.2516,2.0695,2.0695,0
156115,npp,1759,2121,3.54377269744873,16.9342422485352,96.110595703125,3670176,1759,1684,196611,3866787,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-12-18 19:11:48.415402,-73.54770111538984,5.118653474085319,4.529919362109245,1.1824369582246678e-22,10.0,5.05,1.0,5.45,2.8179,3.7403,5.6038,1.0,3.5438,3.5438,3.5438,0
156294,npp,1038,1461,3.49972772598267,16.9330635070801,96.1127319335938,3670176,1037,1096,196611,3866787,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-12-19 18:52:58.070595,97.32831436842216,30.91821019201132,27.05475353870739,6.863882152880665e-16,7.0,-30.95,1.2365102219381485,-30.61,3.6371,4.5128,5.7458,0.8288,2.921,2.9006,2.9006,0
156479,npp,300,795,8.22969627380371,16.9346351623535,96.1143035888672,3670176,299,580,196611,3866787,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-12-20 18:34:05.960273,96.06696775342444,54.29330757511362,45.95649772194601,1.879458153965621e-08,4.0,-54.32,1.9513309067639726,-54.13,4.7737,6.597,8.082,0.567,4.577,4.666,4.666,0
156659,npp,2603,140,15.4502792358398,16.9358768463135,96.1114273071289,3670144,2602,66,196611,3866755,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-12-21 18:15:12.067742,95.28903504677326,67.97065057572331,55.14317810305557,0.002018015877680342,1.0,-68.02,3.3166247903554,-67.88,5.3925,7.1992,8.8151,0.5195,6.2281,8.0271,7.995858352718006,0
156672,npp,1543,3648,4.09423971176147,16.9324207305908,96.1139907836914,3670176,1544,2956,196611,3866787,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-12-21 19:55:38.450832,-77.03205315460171,62.80911468973645,51.94789424573066,1.5629503394058755e-11,17.0,62.79,2.6065528283652384,62.88,4.8587,6.3297,8.7093,0.5909,2.8827,2.4193,2.4193,0
156852,npp,844,2997,6.22143220901489,16.9361476898193,96.1100921630859,3670176,843,2414,196611,3866787,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-12-22 19:36:51.676554,-78.01049338166598,46.10090365567101,39.634505436695015,0.00030900967303716523,14.0,46.08,1.5732132722552272,46.325,3.7082,5.0701,6.6065,0.7377,4.4722,4.5897,4.5897,0
157034,npp,145,2340,3.35098004341125,16.930736541748,96.1151657104492,3670144,145,1888,196611,3866755,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-12-23 19:18:04.904944,-79.91074351135585,17.48001072871154,15.420726801612854,0.011326344817789652,11.0,17.47,1.0442604737599883,17.8,2.6721,3.8094,5.2876,0.9819,3.3013,3.2902,3.114852683011402,0
157616,npp,1019,357,8.26288414001465,16.9325313568115,96.1157379150391,3670144,1018,197,196611,3866755,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-12-26 18:21:28.576338,95.52857217767077,64.14311483352735,52.80660566528531,0.13694499451369072,2.0,-64.18,2.7445598364131496,-64.01,4.7517,6.6092,8.3846,0.5659,4.3428,4.6761,2.556004086508285,0
157629,npp,2985,3861,9.63753795623779,16.9335136413574,96.1126251220703,3670144,2985,3094,196611,3866755,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-12-26 20:01:51.400695,-76.46108430757047,66.70966728425441,54.405849518839794,0.08895413094759108,18.0,66.69,3.1865100272627664,66.81,5.1301,6.4091,9.1892,0.5836,4.7535,5.6244,4.247268326221731,0
157832,npp,2308,3216,7.32852220535278,16.9363021850586,96.1134414672852,3670144,2310,2557,196611,3866755,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-12-27 19:43:06.415637,-78.07721562775694,52.677093738784194,44.74883892902415,0.17868824384872944,15.0,52.65,1.9513309067639726,52.9,4.3077,5.2875,7.8732,0.7074,4.7863,5.1841,2.417761464458789,0
158016,npp,1598,2556,8.53586769104004,16.929931640625,96.1150054931641,3670144,1597,2067,196611,3866755,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-12-28 19:24:17.871432,-78.0881971109362,28.53872756193999,25.020314253543198,0.2337737360420291,12.0,28.52,1.184412938166907,28.99,2.9456,4.1297,6.1611,0.9057,7.4604,7.7309,4.111762665156789,0
158194,npp,886,1897,8.5081729888916,16.9347248077393,96.114501953125,3670144,886,1470,196611,3866755,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-12-29 19:05:29.327739,98.18311432459994,7.919458849501725,7.005894016114489,0.17545857843461046,9.0,-7.95,1.0,-7.37,2.8069,3.7129,4.9594,1.0074,8.5356,8.5709,5.854561104611643,0
158550,npp,2487,573,11.1153831481934,16.9308586120605,96.109748840332,3670144,2487,363,196611,3866755,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2012-12-31 18:27:45.123867,96.20526030335273,59.69536190610449,49.841694672101475,0.08715720660463458,3.0,-59.74,2.3545700244418297,-59.49,4.803,5.9781,8.4867,0.6257,5.9221,6.9545,5.605187173999881,0
168195,npp,680,3430,6.83599185943604,16.9333534240723,96.1146774291992,3670144,680,2777,196611,3866755,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2013-01-01 19:49:19.401706,-77.48030718873761,58.1256292015542,48.743458663043356,0.0697778531185178,16.0,58.1,2.2013981571160284,58.33,4.4714,5.9848,7.9529,0.625,4.127,4.2723,3.192043348238952,0
168545,npp,2356,2117,3.74655723571777,16.9326515197754,96.1154327392578,3670144,2356,1680,196611,3866755,245,mmr_yangon_5_6,16.93333333,96.1125,5,6,mmr_yangon,2013-01-03 19:11:44.101701,-82.42604043292319,4.839739896040504,4.283330483097206,0.023086773463317795,10.0,4.81,1.0,5.45,2.8179,3.7403,5.6038,1.0,3.7466,3.7466,3.3891851543599443,0
