gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1405,1050,12.4392881393433,16.8098468780518,96.1736297607422,3670176,1404,771,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2012-04-13 18:41:41.097960,96.84888658735969,46.85031372597978,40.2283859404935,0.00044562869224849485,5.0,-46.86,1.646109783506203,-47.38,19.0007,26.858,32.5159,0.8138,13.0984,10.1234,0
102595,npp,656,392,13.1401662826538,16.8110694885254,96.1773681640625,3670176,661,222,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2012-04-14 18:22:47.185803,95.520051282884,63.497572543092815,52.3913012906166,8.49878313646424e-10,2.0,-63.5,2.7445598364131496,-63.75,22.3871,27.7051,32.7877,0.7889,16.5508,10.3668,0
102724,npp,1942,3254,10.6820316314697,16.8133430480957,96.1788101196289,3670176,1943,2596,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2012-04-15 19:44:24.991690,-77.79261083129899,53.66145688067926,45.48934532470727,1.6591763363976825e-05,15.0,53.68,1.9513309067639726,53.23,18.2012,25.3197,34.801,0.8633,14.3563,9.2215,0
103083,npp,2863,1272,9.85155487060547,16.8140563964844,96.1722412109375,3670176,2866,952,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2012-04-18 18:47:55.727427,96.57386381522942,38.95752428130496,33.82014541866543,1.131967777398775e-23,6.0,-38.97,1.4276677814245327,-39.45,19.1813,24.7727,31.089,0.8823,11.4062,8.6923,0
103202,npp,2119,610,13.7767343521118,16.814884185791,96.1757659912109,3670176,2120,395,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2012-04-19 18:29:03.597635,96.10316390470116,58.88696324411598,49.277859480330264,1.120562737831361e-27,3.0,-58.9,2.253202848596432,-59.22,21.6821,26.1833,31.5831,0.8348,16.3515,11.5007,0
103331,npp,309,3469,12.5986595153809,16.8136558532715,96.1782684326172,3670176,311,2812,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2012-04-20 19:50:37.849974,-77.38759500160916,58.98480391667247,49.351396778995884,6.652551545153783e-26,16.0,59.0,2.3545700244418297,58.63,24.0553,28.8463,34.7455,0.7577,14.9572,9.5464,0
103448,npp,2691,2813,17.4407444000244,16.8141746520996,96.1774673461914,3670176,2692,2265,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2012-04-21 19:31:51.060474,-79.43392185304461,39.54479360026,34.308114206839704,8.130324180410116e-29,13.0,39.53,1.4276677814245327,39.0,17.9108,22.7456,30.5163,0.961,18.1419,16.7599,0
103686,npp,1245,1493,11.6976585388184,16.8116436004639,96.1760940551758,3670176,1244,1119,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2012-04-23 18:54:10.377452,97.11769201363488,29.442112128082112,25.794373282573368,1.1027316212139275e-27,7.0,-29.45,1.184412938166907,-30.02,16.9077,23.9617,29.3184,0.9122,11.5032,10.6705,0
104279,npp,2709,1713,9.85793304443359,16.8089542388916,96.177604675293,3670176,2709,1299,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2012-04-28 19:00:25.066786,98.85211273523848,18.284238633863687,16.124725285829857,1.4941935759533398e-13,8.0,-18.31,1.0442604737599883,-19.08,15.198,20.8703,30.1164,1.0473,11.312,10.3243,0
105564,npp,2490,3252,13.8581295013428,16.8110027313232,96.178337097168,3670176,2489,2593,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2012-05-01 19:44:15.101550,-77.96017240736131,53.61675557481451,45.456493589672206,0.0002526172537111686,15.0,53.62,1.9513309067639726,53.23,18.2012,25.3197,34.801,0.8633,15.984,11.9633,0
134024,npp,1280,1256,7.75496339797974,16.8141040802002,96.177375793457,3670176,1283,937,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2012-08-24 18:46:49.768277,96.45255139206343,39.58491627363784,34.3391299738805,4.8779907255883625e-15,6.0,-39.57,1.4276677814245327,-39.45,19.1813,24.7727,31.089,0.8823,9.9377,6.8424,0
143835,npp,2850,2787,13.8048887252808,16.813871383667,96.1735992431641,3670176,2851,2242,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2012-10-14 19:30:26.184300,-78.29876217337855,38.55245028637467,33.481924250531605,1.086320960347832e-27,13.0,38.54,1.357151599901897,39.0,17.9108,22.7456,30.5163,0.961,15.2698,13.266,0
144028,npp,2154,2131,12.1173877716064,16.8104686737061,96.1781005859375,3670176,2154,1693,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2012-10-15 19:11:37.679967,-75.6829259066078,5.640207329985775,4.990665770288959,3.207392635141781e-33,10.0,5.63,1.0,6.15,15.8911,21.8577,27.5399,1.0,12.1174,12.1174,0
144221,npp,1441,1472,11.3044185638428,16.8153038024902,96.177619934082,3670176,1442,1104,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2012-10-16 18:52:49.177677,98.59824099693795,30.44449575364482,26.647394527592063,1.594763901922324e-33,7.0,-30.44,1.184412938166907,-30.02,16.9077,23.9617,29.3184,0.9122,11.1712,10.3118,0
144831,npp,1289,3010,11.2410221099854,16.8144474029541,96.1781158447266,3670176,1289,2423,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2012-10-19 19:36:44.706318,-78.19725468610761,46.49575569659809,39.943719918039115,1.9670906810554187e-29,14.0,46.5,1.646109783506203,46.76,21.2824,26.7125,36.9295,0.8183,12.4588,9.198,0
145028,npp,598,2351,11.1155338287354,16.8119602203369,96.1716690063477,3670176,598,1899,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2012-10-20 19:17:57.985731,-78.83120407800632,18.058455633970365,15.925334640023301,1.3167014678449135e-24,11.0,18.08,1.0442604737599883,18.435,17.0004,23.3304,31.3189,0.9369,10.1605,10.4139,0
148953,npp,407,3235,17.0344924926758,16.8140182495117,96.174201965332,3670176,408,2575,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2012-11-09 19:43:10.509432,-77.95378912150376,53.15882932835479,45.10412465401435,3.604430608651039e-05,15.0,53.16,1.9513309067639726,53.23,18.2012,25.3197,34.801,0.8633,17.6118,14.7054,0
149155,npp,2790,2575,12.9552555084229,16.8147392272949,96.1721267700195,3670176,2790,2082,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2012-11-10 19:24:23.800913,-78.97336711990495,29.394190400015646,25.749615415608634,1.2664242710843341e-13,12.0,29.41,1.184412938166907,29.67,17.1628,23.4741,28.1308,0.9311,12.9766,12.0632,0
149345,npp,2085,1917,9.91978168487549,16.8106689453125,96.1761245727539,3670176,2085,1489,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2012-11-11 19:05:35.312255,99.05033386857654,6.774406969811167,5.993124245143181,8.322754444216676e-22,9.0,-6.79,1.0,-6.67,15.3745,22.2602,28.8618,0.9819,9.5173,9.7404,0
151221,npp,1983,2357,9.69219017028809,16.8141212463379,96.1762313842773,3670176,1983,1904,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2012-11-21 19:18:08.995521,-77.14575915161191,18.407207319307496,16.23081227567245,1.4725875731485887e-10,11.0,18.41,1.0442604737599883,18.435,17.0004,23.3304,31.3189,0.9369,8.7975,9.0804,0
154213,npp,1902,1696,12.6563606262207,16.8146343231201,96.1762619018555,3670176,1902,1285,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2012-12-08 18:59:18.959257,95.92388569824074,19.261088025636273,16.97783160014132,1.7751964531707106e-07,8.0,-19.25,1.0442604737599883,-19.08,15.198,20.8703,30.1164,1.0473,13.9919,13.2551,0
154406,npp,1172,1032,18.1853828430176,16.8122005462646,96.1739807128906,3670176,1173,759,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2012-12-09 18:40:28.636977,97.05595241879686,47.418436489455125,40.67570399756286,5.477197981288993e-16,5.0,-47.44,1.646109783506203,-47.38,19.0007,26.858,32.5159,0.8138,16.5892,14.7997,0
154607,npp,426,373,19.2032508850098,16.8095035552979,96.1767578125,3670176,425,209,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2012-12-10 18:21:34.752968,95.57599531740414,63.84122992184304,52.61082879701345,1.0720136353940081e-23,2.0,-63.87,2.7445598364131496,-63.75,22.3871,27.7051,32.7877,0.7889,18.76,15.1502,0
154621,npp,2390,3878,19.6145191192627,16.8099308013916,96.1747665405273,3670176,2391,3105,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2012-12-10 20:01:57.576869,-76.52007243392734,67.00590369219735,54.58057558202543,1.990255782454056e-14,18.0,66.98,3.1865100272627664,67.05,23.4053,27.3118,33.1731,0.8003,19.4421,15.6975,0
154819,npp,1715,3234,16.8401012420654,16.8129119873047,96.1772537231445,3670176,1717,2573,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2012-12-11 19:43:12.586326,-78.0965571778361,53.15951981004415,45.110781387084636,8.28565604646015e-23,15.0,53.14,1.9513309067639726,53.23,18.2012,25.3197,34.801,0.8633,17.5122,14.5375,0
155011,npp,1022,2573,13.6039981842041,16.8129119873047,96.1757049560547,3670176,1022,2080,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2012-12-12 19:24:24.037293,-78.9027042786418,29.35153833605073,25.71603140741967,4.033372068302553e-30,12.0,29.32,1.184412938166907,29.67,17.1628,23.4741,28.1308,0.9311,13.5243,12.6672,0
155191,npp,313,1914,12.4883508682251,16.8122673034668,96.1767807006836,3670176,313,1486,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2012-12-13 19:05:35.484555,96.3712088109621,6.941949632530486,6.141927119714435,6.2310188435889545e-34,9.0,-6.96,1.0,-6.67,15.3745,22.2602,28.8618,0.9819,12.0859,12.2626,0
155372,npp,2643,1253,17.4501361846924,16.8159122467041,96.1745681762695,3670176,2644,934,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2012-12-14 18:46:45.153614,97.81805986137243,39.63971884249685,34.38341175905772,2.0560842612556723e-33,6.0,-39.68,1.4276677814245327,-39.45,19.1813,24.7727,31.089,0.8823,16.7286,15.3967,0
155557,npp,1902,590,19.9907741546631,16.8102970123291,96.1756057739258,3670176,1900,377,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2012-12-15 18:27:51.266526,95.95880313366494,59.320725668633166,49.580001710437614,3.348389829240967e-31,3.0,-59.36,2.3545700244418297,-59.22,21.6821,26.1833,31.5831,0.8348,19.2277,16.6882,0
155937,npp,2480,2791,17.1172924041748,16.8097763061523,96.1741943359375,3670176,2482,2247,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2012-12-17 19:30:38.767260,-77.96151127926474,38.726775903472955,33.629690284044564,5.504086741258879e-28,13.0,38.7,1.357151599901897,39.0,17.9108,22.7456,30.5163,0.961,17.7105,16.4491,0
156115,npp,1775,2134,12.4923448562622,16.8151779174805,96.1752853393555,3670176,1775,1697,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2012-12-18 19:11:50.194675,-75.53884505221824,5.859822457104014,5.185361350317562,1.1045838149163295e-22,10.0,5.8,1.0,6.15,15.8911,21.8577,27.5399,1.0,12.4923,12.4923,0
156294,npp,1054,1473,14.2361602783203,16.8158531188965,96.1748199462891,3670176,1054,1105,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2012-12-19 18:52:59.849877,96.62033568186273,30.387607470288764,26.601904672466837,6.341845596051985e-16,7.0,-30.4,1.184412938166907,-30.02,16.9077,23.9617,29.3184,0.9122,13.6464,12.9861,0
156479,npp,317,806,15.9683599472046,16.8151569366455,96.1734161376953,3670176,316,593,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2012-12-20 18:34:07.739553,96.14297836490081,53.98881001064069,45.729683547037126,1.7335226988591296e-08,4.0,-54.02,1.9513309067639726,-53.8,20.7859,24.3575,28.1973,0.8974,17.5585,14.3295,0
156672,npp,1559,3662,21.51344871521,16.8097667694092,96.1767501831055,3670176,1560,2966,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2012-12-21 19:55:40.230105,-77.09858931700114,63.078718793783246,52.12418127223213,1.4168671663928785e-11,17.0,63.06,2.7445598364131496,63.14,21.5134,27.3206,34.4512,0.8,19.7418,17.2117,0
156852,npp,860,3011,13.641242980957,16.8151187896729,96.1762771606445,3670176,859,2424,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2012-12-22 19:36:53.455790,-78.12903047451198,46.55670779598724,39.99712704615199,0.0002939974484151462,14.0,46.54,1.646109783506203,46.76,21.2824,26.7125,36.9295,0.8183,13.917,11.162,0
169071,npp,140,146,17.8340244293213,16.8133316040039,96.1738891601562,3670176,138,69,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2013-01-06 18:15:07.834412,95.06007678613712,67.88674888085333,55.094718718400195,1.776826284712881e-10,1.0,-67.92,3.3166247903554,-67.68,19.6083,24.7526,33.6658,0.883,19.7716,15.7483,0
169262,npp,1450,3005,18.2139377593994,16.8140201568604,96.1740798950195,3670176,1450,2420,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2013-01-07 19:36:47.461299,-78.26439801080264,46.360402182514854,39.84122988784273,1.1328879638978904e-08,14.0,46.34,1.646109783506203,46.76,21.2824,26.7125,36.9295,0.8183,16.6948,14.9037,0
169440,npp,749,2346,13.0789842605591,16.8088264465332,96.1773376464844,3670176,748,1894,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2013-01-08 19:17:58.924201,-77.64809731729004,17.82854570860123,15.72595775306242,2.648949792304121e-17,11.0,17.8,1.0442604737599883,18.435,17.0004,23.3304,31.3189,0.9369,12.0408,12.2534,0
169621,npp,31,1686,14.4798727035522,16.8097915649414,96.1757354736328,3670176,30,1275,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2013-01-09 18:59:08.612889,96.38586528239799,19.785008793058974,17.436409850127344,7.018833996561631e-25,8.0,-19.79,1.0837787002826917,-19.08,15.198,20.8703,30.1164,1.0473,15.9612,15.1649,0
169799,npp,2368,1021,17.7163906097412,16.8126564025879,96.1766815185547,3670176,2371,751,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2013-01-10 18:40:16.523089,96.39648194996956,47.77554149835376,40.95996555212031,7.119306970466256e-31,5.0,-47.8,1.646109783506203,-47.38,19.0007,26.858,32.5159,0.8138,16.3042,14.418,0
169981,npp,1603,362,22.298267364502,16.811580657959,96.1729202270508,3670176,1605,201,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2013-01-11 18:21:24.431253,95.91327401785708,64.04823697750156,52.746617155336565,3.9116978469178276e-35,2.0,-64.08,2.7445598364131496,-63.75,22.3871,27.7051,32.7877,0.7889,19.8877,17.592,0
169993,npp,511,3868,27.2179050445557,16.8132305145264,96.1756820678711,3670176,517,3098,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2013-01-11 20:01:45.476287,-76.2825162031862,66.83237063706495,54.480699230289765,2.080387849782288e-31,18.0,66.81,3.1865100272627664,67.05,23.4053,27.3118,33.1731,0.8003,21.8282,21.7825,0
170167,npp,2889,3223,16.2593250274658,16.812032699585,96.1782302856445,3670176,2889,2561,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2013-01-12 19:43:00.499195,-77.88884252242848,52.86675891041054,44.89296315338298,6.012343872568991e-33,15.0,52.84,1.9513309067639726,53.23,18.2012,25.3197,34.801,0.8633,17.2145,14.0362,0
170350,npp,2192,2562,13.6983804702759,16.8146114349365,96.1774749755859,3670176,2194,2072,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2013-01-13 19:24:11.958619,-77.79177655021677,28.821045744615564,25.262574388786984,7.766707600426846e-33,12.0,28.8,1.184412938166907,29.67,17.1628,23.4741,28.1308,0.9311,13.604,12.7551,0
170531,npp,1479,1902,16.7564544677734,16.816011428833,96.173454284668,3670176,1480,1475,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2013-01-14 19:05:23.417409,97.74635105659628,7.6329988695026385,6.752784880407852,8.188422023960477e-31,9.0,-7.66,1.0,-6.67,15.3745,22.2602,28.8618,0.9819,16.354,16.4535,0
170716,npp,753,1241,14.5956535339355,16.8110904693604,96.1726379394531,3670176,755,924,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2013-01-15 18:46:33.093027,98.17586513767486,40.10021522609238,34.764315250031885,8.146697290513667e-27,6.0,-40.13,1.4276677814245327,-39.45,19.1813,24.7727,31.089,0.8823,14.7292,12.8782,0
170898,npp,25,579,18.3751773834229,16.8137855529785,96.1728668212891,3670176,25,368,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2013-01-16 18:27:40.989365,96.55279262411295,59.57931210803135,49.76104518708607,4.145730010928036e-21,3.0,-59.6,2.3545700244418297,-59.22,21.6821,26.1833,31.5831,0.8348,18.5415,15.3395,0
171092,npp,1307,3438,19.9214096069336,16.8117218017578,96.1758575439453,3670176,1306,2784,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2013-01-17 19:49:17.045045,-77.54021360866822,58.31252240585758,48.87609375536395,6.41586830111075e-23,16.0,58.29,2.253202848596432,58.63,24.0553,28.8463,34.7455,0.7577,17.8967,15.095,0
171453,npp,2999,2126,15.5872488021851,16.8153839111328,96.1721801757812,3670176,2999,1689,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2013-01-19 19:11:45.282464,-70.93553387381465,5.450321302193274,4.823352863844784,9.50153163428544e-10,10.0,5.34,1.0,6.15,15.8911,21.8577,27.5399,1.0,15.5872,15.5872,0
174421,npp,763,2136,13.7099361419678,16.8099021911621,96.1771774291992,3670176,763,1698,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2013-02-04 19:12:05.708046,-74.82317995407563,5.958626522239418,5.272476759116111,0.00020345350009965275,10.0,5.91,1.0,6.15,15.8911,21.8577,27.5399,1.0,13.7099,13.7099,0
174612,npp,55,1476,13.4078273773193,16.8140335083008,96.17529296875,3670176,55,1107,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2013-02-05 18:53:17.143939,98.03248961533822,30.221578365066417,26.458330367889726,4.947736666176112e-12,7.0,-30.25,1.184412938166907,-30.02,16.9077,23.9617,29.3184,0.9122,12.9471,12.2305,0
174800,npp,2404,811,20.7051258087158,16.8103141784668,96.1775817871094,3670176,2405,598,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2013-02-06 18:34:26.797744,96.57805667003838,53.859098081838404,45.62865765877823,4.676374302081976e-20,4.0,-53.88,1.9513309067639726,-53.8,20.7859,24.3575,28.1973,0.8974,19.9859,18.5802,0
174995,npp,1665,158,16.9811305999756,16.8147945404053,96.1743850708008,3670176,1669,75,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2013-02-07 18:15:34.670728,95.48981347151211,67.69915777454236,54.97842933142312,1.0337426553072123e-26,1.0,-67.73,3.3166247903554,-67.68,19.6083,24.7526,33.6658,0.883,19.5145,14.9951,0
175010,npp,586,3664,16.5581512451172,16.8140201568604,96.1767807006836,3670176,585,2967,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2013-02-07 19:55:59.272227,-76.94457919439951,63.12849216936891,52.151674733010026,1.7348782307676468e-18,17.0,63.09,2.7445598364131496,63.14,21.5134,27.3206,34.4512,0.8,17.9363,13.2473,0
175388,npp,2288,2356,13.3618993759155,16.8099594116211,96.1727523803711,3670176,2287,1903,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2013-02-09 19:18:27.468405,-77.82947629931489,18.392455565372448,16.218182205487032,1.9913851032750243e-31,11.0,18.35,1.0442604737599883,18.435,17.0004,23.3304,31.3189,0.9369,12.3117,12.5184,0
175577,npp,1586,1699,13.6488981246948,16.8099365234375,96.1758193969727,3670176,1586,1287,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2013-02-10 18:59:40.673045,98.40465078233937,19.05873020377931,16.800459020424828,8.84247426423542e-34,8.0,-19.08,1.0442604737599883,-19.08,15.198,20.8703,30.1164,1.0473,14.9423,14.2946,0
175964,npp,133,377,15.4441518783569,16.8140392303467,96.1716384887695,3670176,135,211,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2013-02-12 18:21:58.186340,95.9214777090546,63.75713969666713,52.550858337471624,5.379428236458036e-30,2.0,-63.79,2.7445598364131496,-63.75,22.3871,27.7051,32.7877,0.7889,17.3903,12.1845,0
175976,npp,2097,3881,11.7687015533447,16.8109321594238,96.177848815918,3670176,2101,3105,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2013-02-12 20:02:21.008219,-76.7981747916126,67.06771071865181,54.61180133611861,2.4249070271685836e-31,18.0,67.03,3.1865100272627664,67.05,23.4053,27.3118,33.1731,0.8003,16.9799,9.4185,0
176554,npp,40,1919,17.6895809173584,16.8155765533447,96.1729736328125,3670176,40,1491,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2013-02-15 19:06:02.382411,97.38321420852611,6.648521184363081,5.882031466009215,1.8353150040713626e-21,9.0,-6.67,1.0,-6.67,15.3745,22.2602,28.8618,0.9819,17.2871,17.3697,0
176748,npp,2399,1259,12.6602087020874,16.811990737915,96.1715774536133,3670176,2398,940,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2013-02-16 18:47:12.016636,97.06168123638975,39.42761765755558,34.204527115924655,2.9296509132032727e-15,6.0,-39.45,1.4276677814245327,-39.45,19.1813,24.7727,31.089,0.8823,13.3735,11.1705,0
176948,npp,1670,599,8.16435241699219,16.8102741241455,96.1767425537109,3670176,1671,385,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2013-02-17 18:28:21.650734,96.15647179939582,59.138788284422134,49.44648996823932,2.6637451295174138e-08,3.0,-59.16,2.3545700244418297,-59.22,21.6821,26.1833,31.5831,0.8348,14.2049,6.8155,0
177163,npp,2941,3428,4.06185173988342,16.8156585693359,96.1719589233398,3670176,2940,2776,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2013-02-18 19:49:55.880272,-76.87275642704003,58.64668886638166,49.106436360152735,3.1173324629862054e-11,16.0,58.05,2.2013981571160284,58.63,24.0553,28.8463,34.7455,0.7577,10.5992,3.0778,0
177358,npp,2271,2799,14.1336297988892,16.8154621124268,96.1771545410156,3670176,2274,2253,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2013-02-19 19:31:10.843065,-77.99039514371316,39.02497922031326,33.87292656189295,0.0001856886233643289,13.0,39.0,1.4276677814245327,39.0,17.9108,22.7456,30.5163,0.961,15.8255,13.5819,0
180362,npp,682,3460,22.1343059539795,16.8149089813232,96.1733474731445,3670176,682,2805,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2013-03-06 19:50:15.763375,-77.24217244291724,58.81925380560668,49.226907824806055,5.499569435632961e-05,16.0,58.8,2.253202848596432,58.63,24.0553,28.8463,34.7455,0.7577,18.8788,16.7718,0
180558,npp,8,2807,13.4440498352051,16.8144207000732,96.1772155761719,3670176,8,2260,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2013-03-07 19:31:30.719541,-78.52776998146254,39.3146598341951,34.11263279012426,8.997335600150126e-13,13.0,39.31,1.4276677814245327,39.0,17.9108,22.7456,30.5163,0.961,15.3425,12.9192,0
180755,npp,2389,2151,19.9595947265625,16.8157558441162,96.1758270263672,3670176,2390,1713,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2013-03-08 19:12:43.895146,-77.59454848883816,6.770319256477419,5.989673699314471,3.419847963609473e-20,10.0,6.78,1.0,6.15,15.8911,21.8577,27.5399,1.0,19.9596,19.9596,0
180954,npp,1682,1491,17.4653778076172,16.8160095214844,96.1725387573242,3670176,1683,1118,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2013-03-09 18:53:55.296257,98.46292456192472,29.544248762748897,25.87765308610185,2.324846074680818e-26,7.0,-29.55,1.184412938166907,-30.02,16.9077,23.9617,29.3184,0.9122,16.3729,15.9318,0
181155,npp,943,826,18.4947681427002,16.8099021911621,96.1771545410156,3670176,941,615,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2013-03-10 18:35:03.138732,96.39372531627164,53.472715432347805,45.33730664896585,6.840187766134854e-31,4.0,-53.48,1.9513309067639726,-53.8,20.7859,24.3575,28.1973,0.8974,18.8532,16.5966,0
181350,npp,204,173,18.783411026001,16.8138828277588,96.1764450073242,3670176,202,84,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2013-03-11 18:16:10.982973,95.1132653492514,67.46822875057325,54.84017404563341,4.32048297607798e-34,1.0,-67.48,3.1865100272627664,-67.68,19.6083,24.7526,33.6658,0.883,19.9844,16.5866,0
181363,npp,2196,3678,19.9994258880615,16.8099555969238,96.1765441894531,3670176,2198,2977,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2013-03-11 19:56:37.362453,-77.12520420213245,63.39712530309813,52.323446387194636,3.471948565563117e-30,17.0,63.36,2.7445598364131496,63.14,21.5134,27.3206,34.4512,0.8,19.1902,16.0004,0
181566,npp,1527,3029,14.5695133209229,16.8138160705566,96.1756057739258,3670176,1528,2437,196611,3866787,1652,mmr_yangon_20_35,16.8125,96.175,20,35,mmr_yangon,2013-03-12 19:37:52.326089,-78.43850930460088,47.14007452633387,40.454602959911035,3.8320919005943298e-31,14.0,47.12,1.646109783506203,46.76,21.2824,26.7125,36.9295,0.8183,14.4809,11.9216,0
