lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.703,0.704,0.857
2,0.45,0.589,0.672
3,0.339,0.492,0.513
4,0.348,0.409,0.387
5,0.342,0.339,0.26
6,0.319,0.281,0.148
7,0.288,0.233,0.061
8,0.253,0.194,-0.008
9,0.209,0.163,-0.064
10,0.171,0.138,-0.105
11,0.14,0.119,-0.134
12,0.12,0.105,-0.152
13,0.106,0.094,-0.163
14,0.094,0.087,-0.171
15,0.083,0.082,-0.178
16,0.079,0.079,-0.184
17,0.07,0.077,-0.189
18,0.061,0.077,-0.189
19,0.053,0.077,-0.184
20,0.044,0.078,-0.173
21,0.041,0.078,-0.15
22,0.037,0.078,-0.108
23,0.047,0.079,-0.048
24,0.062,0.078,0.025
25,0.096,0.078,0.121
26,0.146,0.07,0.247
27,0.149,0.065,0.374
28,0.054,0.064,0.455
29,-0.06,0.067,0.486
30,-0.035,0.067,0.492
31,0.112,0.066,0.463
32,0.184,0.068,0.375
33,0.128,0.071,0.235
34,0.076,0.071,0.115
35,0.062,0.066,0.027
36,0.049,0.058,-0.047
37,0.037,0.052,-0.109
38,0.038,0.05,-0.152
39,0.041,0.05,-0.176
40,0.046,0.051,-0.189
41,0.051,0.053,-0.196
42,0.052,0.055,-0.197
43,0.052,0.059,-0.195
44,0.052,0.064,-0.192
45,0.055,0.07,-0.189
46,0.06,0.078,-0.184
47,0.063,0.086,-0.18
48,0.07,0.095,-0.169
49,0.083,0.105,-0.151
50,0.11,0.114,-0.121
51,0.134,0.122,-0.082
52,0.126,0.125,-0.04
53,0.128,0.125,0.022
54,0.12,0.127,0.099
55,0.089,0.133,0.184
56,0.086,0.139,0.277
57,0.172,0.139,0.395
58,0.295,0.133,0.511
59,0.306,0.127,0.547
60,0.181,0.121,0.472
61,0.053,0.111,0.35
62,0.031,0.097,0.247
63,0.058,0.083,0.152
64,0.068,0.071,0.061
65,0.052,0.063,-0.019
66,0.04,0.053,-0.073
67,0.02,0.042,-0.119
68,0.007,0.03,-0.151
69,-0.009,0.019,-0.174
70,-0.018,0.009,-0.187
71,-0.022,0.0,-0.192
72,-0.025,-0.007,-0.193
73,-0.02,-0.013,-0.19
74,-0.015,-0.016,-0.185
75,-0.017,-0.018,-0.183
76,-0.013,-0.019,-0.178
77,-0.015,-0.019,-0.174
78,-0.017,-0.019,-0.165
79,-0.019,-0.017,-0.153
80,-0.008,-0.013,-0.129
81,0.004,-0.007,-0.092
82,0.014,0.002,-0.044
83,0.019,0.008,0.011
84,0.048,0.008,0.087
85,0.083,0.005,0.183
86,0.054,0.002,0.266
87,-0.046,0.003,0.313
88,-0.101,0.004,0.341
89,-0.046,0.004,0.354
90,0.037,0.003,0.331
91,0.051,0.003,0.255
92,0.012,0.003,0.156
93,-0.016,0.001,0.071
94,-0.009,-0.003,0.009
95,-0.008,-0.008,-0.046
96,-0.012,-0.011,-0.092
97,-0.022,-0.012,-0.125
98,-0.019,-0.012,-0.143
99,-0.012,-0.013,-0.152
100,-0.009,-0.012,-0.156
101,-0.005,-0.011,-0.156
102,-0.005,-0.009,-0.154
103,-0.005,-0.006,-0.151
104,-0.001,-0.002,-0.146
105,0.003,0.003,-0.14
106,0.007,0.008,-0.134
107,0.004,0.014,-0.126
108,0.007,0.019,-0.113
109,0.014,0.024,-0.093
110,0.018,0.027,-0.067
111,0.02,0.027,-0.032
112,0.027,0.026,0.016
113,0.018,0.028,0.07
114,0.008,0.033,0.125
115,0.014,0.036,0.184
116,0.068,0.036,0.259
117,0.118,0.033,0.323
118,0.099,0.031,0.335
119,0.034,0.029,0.29
120,-0.004,0.026,0.228
121,0.007,0.021,0.168
122,0.016,0.016,0.103
123,0.017,0.013,0.041
124,0.002,0.01,-0.015
125,-0.009,0.006,-0.059
126,-0.011,0.001,-0.09
127,-0.01,-0.004,-0.113
128,-0.019,-0.008,-0.13
129,-0.028,-0.012,-0.141
130,-0.028,-0.015,-0.144
131,-0.023,-0.019,-0.144
132,-0.024,-0.023,-0.143
133,-0.025,-0.025,-0.142
134,-0.017,-0.027,-0.136
135,-0.027,-0.028,-0.134
136,-0.03,-0.029,-0.128
137,-0.028,-0.029,-0.117
138,-0.024,-0.029,-0.102
139,-0.018,-0.028,-0.08
140,-0.014,-0.025,-0.049
141,-0.018,-0.021,-0.013
142,-0.021,-0.019,0.03
143,-0.009,-0.02,0.084
144,0.001,-0.021,0.143
145,-0.018,-0.021,0.191
146,-0.045,-0.019,0.226
147,-0.049,-0.018,0.248
148,-0.024,-0.018,0.255
149,-0.009,-0.018,0.233
150,-0.012,-0.017,0.187
151,-0.019,-0.017,0.131
152,-0.023,-0.017,0.076
153,-0.016,-0.019,0.029
154,-0.009,-0.021,-0.014
155,-0.013,-0.022,-0.052
156,-0.02,-0.022,-0.08
157,-0.025,-0.023,-0.1
158,-0.023,-0.024,-0.112
159,-0.023,-0.024,-0.12
160,-0.022,-0.025,-0.125
161,-0.023,-0.026,-0.128
162,-0.023,-0.026,-0.128
163,-0.025,-0.026,-0.127
164,-0.029,-0.026,-0.126
165,-0.026,-0.025,-0.122
166,-0.026,-0.025,-0.115
167,-0.028,-0.024,-0.106
168,-0.034,-0.024,-0.092
169,-0.035,-0.024,-0.071
170,-0.034,-0.024,-0.039
171,-0.029,-0.025,0.003
172,-0.03,-0.024,0.051
173,-0.032,-0.022,0.1
174,-0.024,-0.021,0.152
175,0.003,-0.021,0.208
176,0.011,-0.021,0.246
177,-0.004,-0.021,0.257
178,-0.024,-0.021,0.237
179,-0.038,-0.021,0.205
180,-0.027,-0.022,0.166
181,-0.015,-0.023,0.12
182,-0.015,-0.023,0.07
183,-0.023,-0.023,0.02
184,-0.025,-0.024,-0.021
185,-0.025,-0.026,-0.054
186,-0.026,-0.028,-0.081
187,-0.03,-0.029,-0.101
188,-0.035,-0.03,-0.115
189,-0.037,-0.03,-0.123
190,-0.038,-0.031,-0.128
191,-0.033,-0.031,-0.128
192,-0.03,-0.03,-0.129
193,-0.031,-0.03,-0.129
194,-0.029,-0.029,-0.126
195,-0.031,-0.028,-0.123
196,-0.029,-0.026,-0.115
197,-0.023,-0.024,-0.101
198,-0.019,-0.021,-0.08
199,-0.014,-0.017,-0.052
200,-0.017,-0.014,-0.018
201,-0.015,-0.011,0.023
202,-0.011,-0.01,0.073
203,-0.005,-0.008,0.128
204,-0.008,-0.006,0.181
205,-0.019,-0.004,0.225
206,-0.014,-0.002,0.259
207,0.015,-0.002,0.279
208,0.035,-0.001,0.266
209,0.024,-0.0,0.222
210,-0.004,-0.0,0.163
211,-0.016,-0.002,0.109
212,-0.009,-0.005,0.061
213,-0.004,-0.007,0.015
214,-0.007,-0.007,-0.026
215,-0.007,-0.006,-0.057
216,-0.002,-0.006,-0.078
217,-0.007,-0.007,-0.096
218,-0.009,-0.008,-0.109
219,-0.014,-0.009,-0.119
220,-0.016,-0.009,-0.124
221,-0.018,-0.009,-0.127
222,-0.018,-0.009,-0.128
223,-0.015,-0.008,-0.128
224,-0.008,-0.006,-0.124
225,-0.008,-0.005,-0.12
226,-0.005,-0.003,-0.111
227,-0.005,-0.001,-0.098
228,0.001,0.002,-0.077
229,0.006,0.004,-0.047
230,0.011,0.006,-0.006
231,0.01,0.009,0.043
232,0.007,0.013,0.095
233,0.024,0.014,0.158
234,0.043,0.015,0.228
235,0.046,0.014,0.281
236,0.007,0.014,0.295
237,-0.032,0.014,0.279
238,-0.026,0.012,0.25
239,0.015,0.01,0.21
240,0.045,0.008,0.157
241,0.03,0.009,0.091
242,0.012,0.008,0.032
243,0.008,0.004,-0.015
244,0.001,-0.003,-0.056
245,-0.011,-0.009,-0.089
246,-0.021,-0.014,-0.111
247,-0.022,-0.018,-0.124
248,-0.02,-0.02,-0.133
249,-0.02,-0.023,-0.139
250,-0.019,-0.024,-0.142
251,-0.024,-0.025,-0.147
252,-0.026,-0.024,-0.15
253,-0.03,-0.023,-0.151
254,-0.034,-0.02,-0.151
255,-0.03,-0.017,-0.146
256,-0.017,-0.013,-0.134
257,-0.011,-0.009,-0.115
258,-0.01,-0.003,-0.09
259,-0.009,0.002,-0.055
260,-0.002,0.006,-0.006
261,0.01,0.009,0.061
262,0.009,0.013,0.136
263,-0.013,0.018,0.207
264,-0.022,0.024,0.271
265,0.021,0.028,0.338
266,0.096,0.03,0.381
267,0.14,0.033,0.368
268,0.086,0.035,0.292
269,0.027,0.035,0.202
270,0.011,0.031,0.128
271,0.023,0.028,0.061
272,0.029,0.027,0.0
273,0.025,0.028,-0.051
274,0.022,0.03,-0.089
275,0.017,0.029,-0.117
276,0.01,0.025,-0.139
277,0.006,0.022,-0.154
278,0.003,0.017,-0.163
279,-0.003,0.013,-0.169
280,-0.005,0.01,-0.174
281,0.0,0.008,-0.177
282,0.0,0.005,-0.182
283,0.006,0.003,-0.183
284,0.011,0.002,-0.18
285,0.008,0.001,-0.176
286,0.005,0.001,-0.165
287,0.005,0.0,-0.142
288,0.014,0.001,-0.103
289,0.017,0.003,-0.052
290,0.007,0.007,0.008
291,0.002,0.01,0.078
292,0.035,0.012,0.174
293,0.063,0.01,0.278
294,0.031,0.009,0.354
295,-0.049,0.008,0.378
296,-0.101,0.007,0.359
297,-0.059,0.004,0.324
298,0.03,0.001,0.271
299,0.068,0.002,0.186
300,0.042,0.004,0.09
301,0.017,0.003,0.012
302,0.003,-0.004,-0.048
303,-0.008,-0.012,-0.097
304,-0.02,-0.018,-0.136
305,-0.02,-0.021,-0.158
306,-0.018,-0.024,-0.17
307,-0.021,-0.025,-0.179
308,-0.021,-0.026,-0.183
309,-0.019,-0.025,-0.184
310,-0.019,-0.025,-0.184
311,-0.029,-0.023,-0.188
312,-0.032,-0.02,-0.189
313,-0.032,-0.017,-0.187
314,-0.034,-0.013,-0.18
315,-0.033,-0.008,-0.167
316,-0.023,-0.003,-0.14
317,-0.011,0.003,-0.101
318,0.009,0.008,-0.048
319,0.014,0.01,0.013
320,0.027,0.012,0.101
321,-0.001,0.016,0.193
322,-0.049,0.024,0.285
323,-0.039,0.032,0.385
324,0.074,0.036,0.497
325,0.196,0.038,0.561
326,0.177,0.041,0.511
327,0.07,0.043,0.395
328,-0.008,0.04,0.277
329,-0.006,0.034,0.182
330,0.026,0.028,0.097
331,0.03,0.028,0.018
332,0.022,0.029,-0.046
333,0.02,0.029,-0.091
334,0.017,0.025,-0.124
335,0.008,0.02,-0.149
336,-0.002,0.015,-0.164
337,-0.003,0.01,-0.172
338,-0.004,0.007,-0.176
339,-0.009,0.004,-0.18
340,-0.005,0.003,-0.183
341,0.003,0.003,-0.185
342,0.008,0.004,-0.185
343,0.008,0.005,-0.182
344,0.006,0.007,-0.175
345,0.003,0.009,-0.161
346,0.003,0.011,-0.134
347,0.01,0.016,-0.089
348,0.02,0.024,-0.027
349,0.021,0.034,0.044
350,0.044,0.042,0.133
351,0.106,0.043,0.254
352,0.152,0.043,0.385
353,0.069,0.044,0.462
354,-0.055,0.047,0.485
355,-0.083,0.05,0.468
356,0.022,0.05,0.43
357,0.122,0.051,0.354
358,0.132,0.056,0.237
359,0.084,0.06,0.114
360,0.049,0.058,0.018
361,0.04,0.05,-0.051
362,0.038,0.043,-0.109
363,0.026,0.037,-0.156
364,0.03,0.033,-0.18
365,0.031,0.03,-0.196
366,0.034,0.028,-0.205
367,0.037,0.026,-0.21
368,0.033,0.024,-0.212
369,0.03,0.023,-0.214
370,0.023,0.023,-0.217
371,0.018,0.024,-0.22
372,0.016,0.026,-0.218
373,0.016,0.029,-0.212
374,0.019,0.032,-0.199
375,0.018,0.036,-0.178
376,0.023,0.039,-0.145
377,0.022,0.042,-0.099
378,0.027,0.045,-0.035
379,0.029,0.047,0.051
380,-0.004,0.049,0.14
381,-0.04,0.05,0.23
382,0.008,0.051,0.341
383,0.156,0.05,0.463
384,0.25,0.049,0.522
385,0.158,0.047,0.446
386,0.032,0.045,0.32
387,-0.014,0.041,0.206
388,0.003,0.037,0.11
389,0.016,0.032,0.018
390,0.009,0.026,-0.063
391,0.012,0.02,-0.117
392,0.005,0.014,-0.159
393,0.001,0.007,-0.187
394,-0.005,0.001,-0.205
395,-0.016,-0.004,-0.217
396,-0.018,-0.009,-0.22
397,-0.015,-0.012,-0.218
398,-0.007,-0.014,-0.214
399,-0.007,-0.013,-0.213
400,0.002,-0.009,-0.21
