gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3006,1940,3.9608325958252,16.8574485778809,96.2406387329102,3670144,3006,1511,196611,3866755,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-04-01 19:06:52.521161,92.22001378888852,5.485648020244792,4.854327623045946,0.0024354022097946184,9.0,-5.45,1.0,-6.26,5.0417,6.3836,10.1318,1.0,3.9608,3.9608,3.9134427743922022,0
101482,npp,2097,2820,8.068961143493649,16.8582019805908,96.2366485595703,3670144,2099,2271,196611,3866755,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-04-05 19:31:57.511191,-79.23303006317946,39.7983612843507,34.51598112930316,0.10867550369304554,13.0,39.79,1.4276677814245327,39.23,6.4088,8.3818,10.7812,0.7616,6.1645,6.1453,4.032067809549362,0
101605,npp,1392,2161,9.31840133666992,16.8582782745361,96.2344436645508,3670144,1392,1723,196611,3866755,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-04-06 19:13:07.166679,-75.90542685815416,7.416059149068554,6.560970523063166,0.20878078816114615,10.0,7.36,1.0,6.61,4.712,6.4069,10.8923,0.9964,9.295,9.2844,5.224586451438336,0
101728,npp,671,1501,9.33666229248047,16.8561153411865,96.2380905151367,3670144,670,1126,196611,3866755,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-04-07 18:54:16.824993,96.57041288716967,29.07544993808454,25.479186085596233,0.14759623716561662,7.0,-29.07,1.184412938166907,-29.73,5.9175,7.0562,10.759,0.9047,8.3089,8.4466,5.576540888530452,0
101849,npp,3005,835,9.0450382232666,16.8598613739014,96.2346954345703,3670144,3004,626,196611,3866755,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-04-08 18:35:24.703693,96.1696694907151,53.23046177379411,45.16158681830849,0.09356433952040955,4.0,-53.23,1.9513309067639726,-53.61,8.1368,10.2456,12.2028,0.6231,5.7683,5.6355,3.816109544619621,0
101986,npp,1172,3691,8.95251655578613,16.8583755493164,96.2363357543945,3670144,1174,2986,196611,3866755,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-04-09 19:56:57.180765,-77.15593292475874,63.60197948887205,52.46416480014455,0.06459639884212397,17.0,63.61,2.7445598364131496,63.3,9.0808,11.2395,14.5379,0.568,5.5503,5.0847,3.8286010192588584,0
102109,npp,489,3040,6.78121757507324,16.8612098693848,96.2401733398438,3670144,489,2445,196611,3866755,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-04-10 19:38:10.385696,-78.30712170526485,47.47914459729238,40.72813875893264,0.04008148470566492,14.0,47.47,1.646109783506203,46.99,7.0911,9.4601,12.3724,0.6748,4.7562,4.5759,3.7965018758348177,0
102232,npp,2846,2380,6.25316667556763,16.8556575775146,96.2396621704102,3670144,2845,1924,196611,3866755,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-04-11 19:19:21.807544,-77.80982023762662,19.677957088304872,17.343281396544977,0.020168791111346337,11.0,19.67,1.0837787002826917,18.9,5.0275,6.5964,10.3961,0.9677,6.0669,6.0514,5.65921098618732,0
102352,npp,2130,1721,5.20574998855591,16.8560638427734,96.2340850830078,3670144,2130,1307,196611,3866755,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-04-12 19:00:33.229471,99.22333413990275,17.85426026827421,15.74833526182399,0.006633806476818225,8.0,-17.87,1.0442604737599883,-18.64,5.3954,7.4555,11.1474,0.8562,4.2291,4.4573,4.3283033732014875,0
102474,npp,1397,1058,5.90991544723511,16.8567657470703,96.236198425293,3670176,1398,777,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-04-13 18:41:41.097960,97.3303887859988,46.58968476715356,40.02152958113447,0.0004506500899642782,5.0,-46.6,1.646109783506203,-47.09,7.1214,9.6157,13.2699,0.6639,4.1323,3.9234,3.9234,0
102595,npp,648,400,5.1786413192749,16.859977722168,96.2397155761719,3670176,648,227,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-04-14 18:22:47.185803,95.81481189195323,63.342024393061,52.29045821054181,8.970992222695098e-10,2.0,-63.35,2.7445598364131496,-63.64,8.5882,11.2015,14.1171,0.5699,4.1891,2.9512,2.9512,0
102602,npp,2610,3905,6.14327716827393,16.8617668151855,96.2352294921875,3670144,2613,3119,196611,3866755,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-04-14 20:03:10.008182,-76.73861996365483,67.42241244878181,54.83013405375531,0.0015524745144944732,18.0,67.44,3.3166247903554,67.16,9.2106,12.102,15.2795,0.5275,4.5869,3.2404,3.210211604203369,0
102724,npp,1933,3260,5.72175645828247,16.8608493804932,96.2399215698242,3670176,1932,2603,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-04-15 19:44:23.212410,-77.76203753336205,53.834680887846794,45.61892487349761,1.7477852480889094e-05,15.0,53.84,1.9513309067639726,53.43,7.4811,9.756,13.1696,0.6543,4.3162,3.7439,3.7439,0
102965,npp,511,1940,3.93014860153198,16.85915184021,96.2404022216797,3670176,511,1511,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-04-17 19:06:46.073717,93.81398545202542,5.445112088492569,4.818727024896274,2.165608739701727e-18,9.0,-5.45,1.0,-6.26,5.0417,6.3836,10.1318,1.0,3.9301,3.9301,3.9301,0
103083,npp,2855,1280,5.22735643386841,16.8600292205811,96.2366256713867,3670176,2855,958,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-04-18 18:47:55.727427,97.18131992027739,38.63081707983998,33.54924922536142,1.2038645751793555e-23,6.0,-38.65,1.357151599901897,-39.15,6.246,8.7341,13.594,0.7309,3.7997,3.8206,3.8206,0
103202,npp,2111,617,7.10828590393066,16.8574924468994,96.2378540039062,3670176,2116,402,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-04-19 18:29:01.818355,95.69028097308112,58.73322522382214,49.17011909849019,1.177859381165927e-27,3.0,-58.74,2.253202848596432,-59.06,8.8884,10.688,13.2953,0.5973,4.7948,4.2455,4.2455,0
103331,npp,300,3475,6.26185321807861,16.8601322174072,96.2402572631836,3670176,299,2817,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-04-20 19:50:36.070739,-77.35451352058642,59.13210745371598,49.45452312675864,7.077514773496797e-26,16.0,59.13,2.3545700244418297,58.77,8.9885,10.202,12.9399,0.6257,4.7102,3.9181,3.9181,0
103448,npp,2683,2819,1.34166657924652,16.8569679260254,96.2346801757812,3670176,2682,2270,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-04-21 19:31:49.281201,-78.68054778764568,39.765531696341654,34.4905559054016,8.521389444447872e-29,13.0,39.76,1.4276677814245327,39.23,6.4088,8.3818,10.7812,0.7616,1.4524,1.0218,1.0218,0
103566,npp,1976,2161,3.80270290374756,16.8590393066406,96.2348861694336,3670176,1976,1723,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-04-22 19:13:00.716766,-77.27032783421888,7.380873554681435,6.530156304642559,1.015122139685204e-28,10.0,7.36,1.0,6.61,4.712,6.4069,10.8923,0.9964,3.7793,3.7888,3.7888,0
103686,npp,1237,1501,4.56336641311646,16.8577346801758,96.2401733398438,3670176,1237,1125,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-04-23 18:54:10.377452,97.97969817060302,29.058931428859978,25.466113273560193,1.1276818090639135e-27,7.0,-29.07,1.184412938166907,-29.73,5.9175,7.0562,10.759,0.9047,4.2788,4.1283,4.1283,0
103804,npp,498,835,6.71689224243164,16.8552932739258,96.2378768920898,3670176,500,626,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-04-24 18:35:18.260173,96.88714696152917,53.21849443147155,45.15454145737008,3.147488539041687e-25,4.0,-53.23,1.9513309067639726,-53.61,8.1368,10.2456,12.2028,0.6231,4.5752,4.185,4.185,0
103928,npp,1734,3691,7.4183554649353,16.8563766479492,96.2392730712891,3670176,1735,2986,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-04-25 19:56:48.966299,-76.83110199109474,63.58766078033499,52.457343225591266,6.592264685351914e-26,17.0,63.61,2.7445598364131496,63.3,9.0808,11.2395,14.5379,0.568,4.9913,4.2133,4.2133,0
104279,npp,2700,1719,4.08011364936829,16.8602676391602,96.2359466552734,3670176,2700,1305,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-04-28 19:00:23.287512,97.23550624392773,17.971919267858087,15.851440815180014,1.4467052310653153e-13,8.0,-17.98,1.0442604737599883,-18.64,5.3954,7.4555,11.1474,0.8562,3.1512,3.4935,3.4935,0
105564,npp,2482,3259,7.98372364044189,16.8548145294189,96.238899230957,3670176,2484,2602,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-05-01 19:44:15.101550,-78.32135507893932,53.80546075819271,45.59762804513985,0.00024381664549088977,15.0,53.81,1.9513309067639726,53.43,7.4811,9.756,13.1696,0.6543,5.4753,5.2239,5.2239,0
106863,npp,1782,1497,6.53239345550537,16.8603954315186,96.2361526489258,3670144,1783,1123,196611,3866755,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-05-09 18:53:58.876421,97.39964467498902,29.263077285463513,25.64075455745688,0.04198500840674206,7.0,-29.26,1.184412938166907,-29.73,5.9175,7.0562,10.759,0.9047,5.9413,5.9097,5.093287209017503,0
137988,npp,251,1483,3.81767916679382,16.8547782897949,96.2395172119141,3670176,250,1112,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-09-14 18:52:58.648124,97.12756958335247,29.93284077111004,26.21298734265989,1.2841936048859581e-26,7.0,-29.92,1.184412938166907,-29.73,5.9175,7.0562,10.759,0.9047,3.6493,3.4537,3.4537,0
143835,npp,2842,2794,5.01640844345093,16.8549842834473,96.2392730712891,3670176,2841,2248,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-10-14 19:30:24.405025,-77.5293696065378,38.834405114765424,33.71590350832326,1.13980967520228e-27,13.0,38.82,1.4276677814245327,39.23,6.4088,8.3818,10.7812,0.7616,4.0263,3.8205,3.8205,0
144028,npp,2146,2138,4.04726195335388,16.8558101654053,96.2358322143555,3670176,2146,1701,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-10-15 19:11:37.679967,-80.4176194933447,6.017368190487899,5.324132721420907,3.2893212604162605e-33,10.0,6.03,1.0,6.61,4.712,6.4069,10.8923,0.9964,4.0239,4.0325,4.0325,0
144221,npp,1433,1478,3.92785143852234,16.8596954345703,96.2358016967773,3670176,1433,1108,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-10-16 18:52:47.398448,97.58400394882523,30.163865478588097,26.407785732383545,1.603390782081547e-33,7.0,-30.16,1.184412938166907,-29.73,5.9175,7.0562,10.759,0.9047,3.7423,3.5534,3.5534,0
144831,npp,1281,3017,5.44968700408936,16.8583602905273,96.2369766235352,3670176,1283,2428,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-10-19 19:36:44.706318,-78.6487351094168,46.720300007855805,40.12205299030304,1.9107878500134793e-29,14.0,46.73,1.646109783506203,46.99,7.0911,9.4601,12.3724,0.6748,3.9473,3.6774,3.6774,0
145028,npp,589,2358,3.09517288208008,16.8604831695557,96.2385787963867,3670176,589,1905,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-10-20 19:17:56.206450,-78.80880893600114,18.465503299147066,16.28148139907691,1.2489658171905675e-24,11.0,18.46,1.0442604737599883,18.9,5.0275,6.5964,10.3961,0.9677,3.0308,2.9953,2.9953,0
146194,npp,1379,1921,4.44578838348389,16.8570213317871,96.2398376464844,3670144,1379,1493,196611,3866755,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-10-26 19:05:28.042852,100.94944251655046,6.547110989511218,5.7922705429761425,0.04266330077821491,9.0,-6.55,1.0,-6.26,5.0417,6.3836,10.1318,1.0,4.4458,4.4458,3.616197582788743,0
146576,npp,2995,601,8.44280529022217,16.8618564605713,96.2364883422852,3670144,2997,387,196611,3866755,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-10-28 18:27:45.718709,96.2166425889993,59.12848214592235,49.43747593431895,0.16723747648234216,3.0,-59.11,2.253202848596432,-59.06,8.8884,10.688,13.2953,0.5973,5.3871,5.0426,1.7906102990787174,0
146965,npp,513,2800,11.8747234344482,16.8564338684082,96.2370529174805,3670144,514,2254,196611,3866755,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-10-30 19:30:35.120741,-79.51251099170683,39.0414278393913,33.88549955904111,0.18927284186957058,13.0,39.04,1.4276677814245327,39.23,6.4088,8.3818,10.7812,0.7616,8.8302,9.0438,5.363325112608743,0
147159,npp,2870,2143,8.11490106582642,16.8591327667236,96.2344360351562,3670144,2870,1706,196611,3866755,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-10-31 19:11:46.631909,-78.17661469804098,6.3067548798903905,5.579880405338276,0.1482941011705083,10.0,6.32,1.0,6.61,4.712,6.4069,10.8923,0.9964,8.0915,8.0853,5.201670685222636,0
147535,npp,1424,819,11.6381645202637,16.855396270752,96.2406387329102,3670144,1428,608,196611,3866755,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-11-02 18:34:04.304887,96.18073812859842,53.67718179028156,45.48945747900905,0.07781087779116821,4.0,-53.66,1.9513309067639726,-53.61,8.1368,10.2456,12.2028,0.6231,7.0972,7.2512,5.738140974481632,0
147924,npp,1994,3021,6.32428789138794,16.8593521118164,96.2368469238281,3670144,1994,2431,196611,3866755,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-11-04 19:36:51.925237,-77.99569236649216,46.84423330235483,40.21911699587211,0.041886452074351044,14.0,46.86,1.646109783506203,46.99,7.0911,9.4601,12.3724,0.6748,4.4786,4.2676,3.4531036704748126,0
148121,npp,1301,2363,5.08668184280396,16.8551578521729,96.2384872436523,3670144,1301,1909,196611,3866755,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-11-05 19:18:05.209393,-80.1585457280259,18.731456447194585,16.513772517014452,0.023441490706205364,11.0,18.74,1.0442604737599883,18.9,5.0275,6.5964,10.3961,0.9677,4.9379,4.9226,4.466772227695204,0
148334,npp,590,1704,3.40519022941589,16.8604354858398,96.2373046875,3670144,590,1292,196611,3866755,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-11-06 18:59:14.937143,96.11579058514941,18.849126476170166,16.616349953980542,0.009689237873568157,8.0,-18.81,1.0442604737599883,-18.64,5.3954,7.4555,11.1474,0.8562,2.5049,2.9156,2.727189468835671,0
148953,npp,398,3242,6.03327703475952,16.8606758117676,96.2414169311523,3670176,396,2582,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-11-09 19:43:08.730150,-77.4998820250654,53.345669487736785,45.24463771911908,3.721900125993067e-05,15.0,53.35,1.9513309067639726,53.43,7.4811,9.756,13.1696,0.6543,4.4758,3.9477,3.9477,0
149155,npp,2782,2582,5.22371435165405,16.8563232421875,96.2386093139648,3670176,2781,2087,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-11-10 19:24:22.021675,-78.84361416608795,29.750548956726284,26.05462586377552,1.3536485019408751e-13,12.0,29.74,1.184412938166907,29.93,5.7843,7.606,11.0924,0.8393,4.3722,4.3841,4.3841,0
149345,npp,2077,1924,5.58771514892578,16.8547306060791,96.2402420043945,3670176,2077,1495,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-11-11 19:05:33.532973,93.9168689541998,6.412637056920053,5.673391671800537,8.783383839833741e-22,9.0,-6.38,1.0,-6.26,5.0417,6.3836,10.1318,1.0,5.5877,5.5877,5.5877,0
150107,npp,1202,2803,3.89591908454895,16.8582134246826,96.2373657226562,3670176,1203,2256,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-11-15 19:30:40.635827,-79.09651511286333,39.13862177083052,33.967212484351904,5.966014353689474e-33,13.0,39.16,1.4276677814245327,39.23,6.4088,8.3818,10.7812,0.7616,3.2415,2.9671,2.9671,0
151221,npp,1975,2364,3.80791115760803,16.8595447540283,96.2359008789062,3670176,1975,1910,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-11-21 19:18:08.995521,-78.58984084668654,18.773403401357427,16.55105868790505,1.387621915530663e-10,11.0,18.79,1.0442604737599883,18.9,5.0275,6.5964,10.3961,0.9677,3.7133,3.6851,3.6851,0
151531,npp,525,1041,7.0127067565918,16.8593597412109,96.2351760864258,3670144,524,766,196611,3866755,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-11-23 18:40:27.560020,96.58621568881719,47.133254952636136,40.44803866007072,0.014529631941509516,5.0,-47.15,1.646109783506203,-47.09,7.1214,9.6157,13.2699,0.6639,4.8023,4.6555,4.372966357267387,0
151905,npp,1071,3241,8.18290519714355,16.8592758178711,96.2352828979492,3670144,1069,2583,196611,3866755,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-11-25 19:43:11.499137,-77.54404645745521,53.35443602670162,45.25357955963955,0.0400155143746132,15.0,53.32,1.9513309067639726,53.43,7.4811,9.756,13.1696,0.6543,5.5774,5.3543,4.576184691395415,0
153190,npp,1143,2145,4.90453720092773,16.8571681976318,96.2384643554688,3670144,1143,1707,196611,3866755,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-12-02 19:11:52.736135,-77.43144679226866,6.4552062404807415,5.711591481536598,0.07563389206965612,10.0,6.44,1.0,6.61,4.712,6.4069,10.8923,0.9964,4.8812,4.8867,3.415973203443228,0
153371,npp,424,1484,6.33147811889648,16.8578014373779,96.2360153198242,3670144,424,1113,196611,3866755,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-12-03 18:53:02.414633,97.65030917157252,29.85656653456702,26.147107105212857,0.04839977601828657,7.0,-29.88,1.184412938166907,-29.73,5.9175,7.0562,10.759,0.9047,5.7717,5.7279,4.786749867571498,0
153476,npp,2761,818,7.89294290542603,16.8549842834473,96.2382278442383,3670144,2761,608,196611,3866755,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-12-04 18:34:10.312486,96.55551459352834,53.662463706649326,45.483775058516315,0.025823334163910507,4.0,-53.69,1.9513309067639726,-53.61,8.1368,10.2456,12.2028,0.6231,5.1779,4.9177,4.415556470266983,0
153652,npp,2010,164,14.1750574111938,16.8581924438477,96.2348861694336,3670144,2009,80,196611,3866755,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-12-05 18:15:16.429480,95.28164183899132,67.59573809588653,54.92043750762451,0.009481379659584083,1.0,-67.63,3.1865100272627664,-67.55,8.8123,11.3481,14.1506,0.5625,7.2707,7.9738,7.789431342615077,0
153665,npp,931,3671,9.60201072692871,16.8560848236084,96.2336578369141,3670144,933,2974,196611,3866755,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-12-05 19:55:42.812188,-77.03473547862663,63.247926794739044,52.23109745405361,0.022310066232427896,17.0,63.23,2.7445598364131496,63.3,9.0808,11.2395,14.5379,0.568,5.7869,5.4536,5.019773162016184,0
153840,npp,250,3021,5.3839693069458,16.8593826293945,96.2365417480469,3670144,250,2432,196611,3866755,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-12-06 19:36:56.046636,-78.43708535879796,46.89053918666715,40.259926365228786,0.009189894725109869,14.0,46.86,1.646109783506203,46.99,7.0911,9.4601,12.3724,0.6748,3.9073,3.633,3.4542993664624952,0
154022,npp,2608,2362,3.73239493370056,16.8592948913574,96.240234375,3670144,2609,1909,196611,3866755,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-12-07 19:18:07.503356,-77.82125482965745,18.721693905571016,16.506668705325097,0.0016741044772662227,11.0,18.68,1.0442604737599883,18.9,5.0275,6.5964,10.3961,0.9677,3.641,3.612,3.579446468143097,0
154213,npp,1894,1703,3.47247719764709,16.8613300323486,96.2350234985352,3670176,1894,1291,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-12-08 18:59:18.959257,97.27127262534378,18.858231312668426,16.625744753317733,1.8737412413925623e-07,8.0,-18.86,1.0442604737599883,-18.64,5.3954,7.4555,11.1474,0.8562,2.5693,2.9732,2.9732,0
154406,npp,1164,1039,6.73787307739258,16.8560523986816,96.2375335693359,3670176,1163,764,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-12-09 18:40:26.857741,96.48304393245014,47.19721718132926,40.50098353322648,5.792148143665068e-16,5.0,-47.22,1.646109783506203,-47.09,7.1214,9.6157,13.2699,0.6639,4.6353,4.4731,4.4731,0
154607,npp,418,381,6.82751655578613,16.858570098877,96.2401809692383,3670176,421,215,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-12-10 18:21:34.752968,95.86950731858342,63.684998434975306,52.51026003376207,1.1198768364924642e-23,2.0,-63.72,2.7445598364131496,-63.64,8.5882,11.2015,14.1171,0.5699,4.7899,3.8909,3.8909,0
154621,npp,2381,3884,8.001148700714111,16.8550891876221,96.2369232177734,3670176,2379,3108,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-12-10 20:01:55.797589,-76.20893199822707,67.10592350661972,54.64038618460962,2.0938632275040337e-14,18.0,67.08,3.1865100272627664,67.16,9.2106,12.102,15.2795,0.5275,5.0966,4.2204,4.2204,0
154819,npp,1706,3240,5.40735721588135,16.8604946136475,96.2371826171875,3670176,1706,2581,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-12-11 19:43:10.807045,-77.63930064163193,53.3177405353016,45.229832722309844,8.626873400366959e-23,15.0,53.3,1.9513309067639726,53.43,7.4811,9.756,13.1696,0.6543,4.155,3.5382,3.5382,0
155011,npp,1014,2580,4.7707142829895,16.857889175415,96.2348861694336,3670176,1014,2086,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-12-12 19:24:24.037293,-79.73590388931291,29.678680888548573,25.996081195285928,4.145780708509204e-30,12.0,29.65,1.184412938166907,29.93,5.7843,7.606,11.0924,0.8393,3.9897,4.0039,4.0039,0
155191,npp,305,1921,4.6357102394104,16.8575916290283,96.2342147827148,3670176,305,1493,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-12-13 19:05:35.484555,100.25347043889252,6.522903241348784,5.771534497364154,6.303687980517781e-34,9.0,-6.55,1.0,-6.26,5.0417,6.3836,10.1318,1.0,4.6357,4.6357,4.6357,0
155372,npp,2635,1260,4.25201082229614,16.8606109619141,96.235710144043,3670176,2635,940,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-12-14 18:46:43.374340,97.09148916596902,39.38687058446423,34.17453877854681,2.0501091811358843e-33,6.0,-39.42,1.4276677814245327,-39.15,6.246,8.7341,13.594,0.7309,3.2441,3.1077,3.1077,0
155557,npp,1894,598,8.17434120178223,16.858325958252,96.2380828857422,3670176,1895,384,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-12-15 18:27:51.266526,96.29094849035118,59.14061691713245,49.45436846668076,3.2780191341857767e-31,3.0,-59.18,2.3545700244418297,-59.06,8.8884,10.688,13.2953,0.5973,5.316,4.8822,4.8822,0
155937,npp,2471,2799,3.3264901638031,16.8604602813721,96.2398071289062,3670176,2472,2253,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-12-17 19:30:38.767260,-78.63416560837148,39.02486658682774,33.87677769473124,5.352482605611753e-28,13.0,39.0,1.4276677814245327,39.23,6.4088,8.3818,10.7812,0.7616,2.8426,2.5335,2.5335,0
156115,npp,1767,2142,3.53031659126282,16.8593349456787,96.2399597167969,3670176,1767,1704,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-12-18 19:11:50.194675,-80.11431669837842,6.293544029670458,5.568837110494253,1.0583070296913786e-22,10.0,6.26,1.0,6.61,4.712,6.4069,10.8923,0.9964,3.507,3.5174,3.5174,0
156294,npp,1047,1481,5.99477386474609,16.855525970459,96.2388916015625,3670176,1047,1110,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-12-19 18:52:59.849877,97.34698135390656,30.00155146646812,26.272028710197,6.007510015955754e-16,7.0,-30.02,1.184412938166907,-29.73,5.9175,7.0562,10.759,0.9047,5.4874,5.4233,5.4233,0
156479,npp,310,814,9.02938842773438,16.8563995361328,96.2364654541016,3670176,311,602,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-12-20 18:34:07.739553,96.48822993758894,53.76970278256408,45.566128394528945,1.6363456568940327e-08,4.0,-53.8,1.9513309067639726,-53.61,8.1368,10.2456,12.2028,0.6231,5.7603,5.6258,5.6258,0
156659,npp,2614,160,13.560417175293,16.8550872802734,96.2377700805664,3670144,2615,76,196611,3866755,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-12-21 18:15:13.847021,95.29245404150721,67.65445224508328,54.958552998883604,0.001961301995625969,1.0,-67.7,3.3166247903554,-67.55,8.8123,11.3481,14.1506,0.5625,7.0506,7.628,7.589861814562567,0
156672,npp,1550,3668,11.2394666671753,16.8562698364258,96.2372817993164,3670176,1547,2970,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-12-21 19:55:38.450832,-76.75327801111872,63.19102546533639,52.19761499707669,1.3534635209621181e-11,17.0,63.17,2.7445598364131496,63.3,9.0808,11.2395,14.5379,0.568,6.3836,6.3836,6.3836,0
156852,npp,852,3018,6.95196628570557,16.858943939209,96.2351531982422,3670176,853,2429,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-12-22 19:36:53.455790,-78.57973233236693,46.78088653491918,40.17512736036354,0.00028692071808225633,14.0,46.76,1.646109783506203,46.99,7.0911,9.4601,12.3724,0.6748,4.8599,4.6911,4.6911,0
