gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1406,1040,2.12907075881958,16.811450958252,96.1027603149414,3670176,1404,764,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2012-04-13 18:41:41.097960,96.77309832839484,47.174858386288356,40.48545002029934,0.000437943268512052,5.0,-47.18,1.646109783506203,-47.67,1.3794,1.9111,3.1062,0.5579,1.1987,1.1879,0
102595,npp,658,382,3.45518708229065,16.8105525970459,96.1001663208008,3670176,661,214,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2012-04-14 18:22:48.965082,95.76691546864241,63.69282146550426,52.51733535622091,7.855252452553438e-10,2.0,-63.7,2.7445598364131496,-63.95,2.0982,3.3736,4.5618,0.3161,1.096,1.092,0
102724,npp,1944,3243,2.0753759145736703,16.8152008056641,96.0999374389648,3670176,1944,2584,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2012-04-15 19:44:24.991690,-77.71612207959613,53.36580688970612,45.26777576301745,1.5332436730087544e-05,15.0,53.38,1.9513309067639726,52.95,1.6069,2.0771,2.7674,0.5133,1.0653,1.0653,0
102845,npp,1249,2583,1.88279008865356,16.812686920166,96.1031036376953,3670176,1250,2087,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2012-04-16 19:25:38.200677,-80.1105774288537,29.796982361878108,26.098352287098237,2.8705729067108065e-12,12.0,29.79,1.184412938166907,29.13,1.0028,1.2591,1.7716,0.8469,1.5929,1.5945,0
102965,npp,521,1922,1.116945743560791,16.8131141662598,96.0970993041992,3670176,521,1494,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2012-04-17 19:06:47.852953,94.10888047519812,6.518799630681947,5.768074483052829,1.8835372597540763e-18,9.0,-6.5,1.0,-7.28,0.8021,1.1261,2.1563,0.9468,1.0571,1.0576,0
103083,npp,2865,1263,1.40433597564697,16.8107872009277,96.1028594970703,3670176,2866,942,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2012-04-18 18:47:57.506663,97.75066339516844,39.28506343864026,34.09123746070879,1.0742705607537236e-23,6.0,-39.3,1.4276677814245327,-39.83,1.2316,1.4784,2.177,0.7212,1.0144,1.0128,0
103202,npp,2120,600,2.35206842422485,16.8155536651611,96.1022033691406,3670176,2121,386,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2012-04-19 18:29:03.597635,96.04199812371795,59.12036536826663,49.441225610785665,1.079042327738625e-27,3.0,-59.13,2.3545700244418297,-59.435,2.0085,2.7136,4.2171,0.3929,0.9127,0.9242,0
103331,npp,312,3458,2.19370794296265,16.8099842071533,96.0974578857422,3670176,312,2803,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2012-04-20 19:50:37.849974,-77.28974457963092,58.7349310353299,49.17610022791926,6.301382478483313e-26,16.0,58.75,2.253202848596432,58.4,1.644,2.2767,3.014,0.4683,1.0294,1.0274,0
103448,npp,2693,2802,1.71437323093414,16.8143215179443,96.1015701293945,3670176,2694,2255,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2012-04-21 19:31:51.060474,-79.31039532488509,39.13205003508499,33.96668166135169,7.882942360893715e-29,13.0,39.12,1.4276677814245327,38.6,1.2634,1.6726,2.4011,0.6375,1.0955,1.0929,0
103566,npp,1986,2144,1.49298131465912,16.8136711120605,96.0986633300781,3670176,1986,1706,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2012-04-22 19:13:02.496045,-80.98441539048541,6.386183570147782,5.6509566329230365,9.670253722056097e-29,10.0,6.38,1.0,5.57,0.8621,1.0663,1.4222,1.0,1.493,1.493,0
103686,npp,1246,1482,1.1050146222114559,16.8154048919678,96.0973663330078,3670176,1246,1112,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2012-04-23 18:54:10.377452,97.00880537897233,29.96280289126706,26.23990327636055,1.1150823626060008e-27,7.0,-29.97,1.184412938166907,-30.515,1.051,1.3424,1.9769,0.7943,0.8659,0.8777,0
103804,npp,507,816,2.46334099769592,16.809720993042,96.0968627929688,3670176,506,605,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2012-04-24 18:35:18.260173,96.42250463493247,53.733155830136916,45.54035930680822,3.2213833545749844e-25,4.0,-53.75,1.9513309067639726,-54.07,1.3397,2.0139,3.7221,0.5294,1.2966,1.3042,0
104163,npp,357,2362,1.14367401599884,16.8136177062988,96.1010055541992,3670176,357,1908,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2012-04-27 19:19:15.404348,-80.00525570282454,18.68849800018043,16.478637827828454,4.635785889265566e-19,11.0,18.68,1.0442604737599883,17.885,0.925,1.3016,1.7243,0.8192,0.9151,0.9369,0
104279,npp,2710,1702,0.700832188129425,16.8136882781982,96.0979843139648,3670176,2710,1290,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2012-04-28 19:00:25.066786,98.64852548443245,18.890116736683236,16.65463236063238,1.6112480533614806e-13,8.0,-18.92,1.0442604737599883,-19.63,0.959,1.1613,1.5488,0.9181,0.6253,0.6435,0
105564,npp,2492,3241,1.31069707870483,16.8129806518555,96.0996856689453,3670176,2491,2582,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2012-05-01 19:44:15.101550,-77.88612697539503,53.32123348418526,45.23491307039545,0.0002645704926875758,15.0,53.32,1.9513309067639726,52.95,1.6069,2.0771,2.7674,0.5133,0.6735,0.6728,0
143835,npp,2852,2777,1.42091310024261,16.8130702972412,96.1010665893555,3670176,2853,2233,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2012-10-14 19:30:26.184300,-78.15028598151284,38.15269575073396,33.14985359861709,1.0338926536246481e-27,13.0,38.14,1.357151599901897,38.6,1.2634,1.6726,2.4011,0.6375,0.8808,0.9058,0
144028,npp,2156,2120,0.832864463329315,16.8093910217285,96.0997161865234,3670176,2156,1683,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2012-10-15 19:11:37.679967,-73.75527283586987,5.02138424690183,4.4434320720454075,3.108361430136145e-33,10.0,4.99,1.0,5.57,0.8621,1.0663,1.4222,1.0,0.8329,0.8329,0
144221,npp,1443,1461,0.984474897384644,16.8114891052246,96.0976638793945,3670176,1444,1096,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2012-10-16 18:52:49.177677,98.35131993495715,30.955871500422848,27.083680522960087,1.583336881372825e-33,7.0,-30.95,1.2365102219381485,-30.515,1.051,1.3424,1.9769,0.7943,0.7768,0.782,0
144831,npp,1291,2999,1.32602608203888,16.8151378631592,96.100471496582,3670176,1291,2415,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2012-10-19 19:36:44.706318,-78.09203148784395,46.139466976027315,39.66019972615796,2.0318206757802133e-29,14.0,46.15,1.5732132722552272,46.41,1.3878,1.9511,2.6902,0.5465,0.6689,0.7247,0
145028,npp,600,2341,0.671042561531067,16.8103771209717,96.0986709594727,3670176,600,1890,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2012-10-20 19:17:57.985731,-78.43460767628584,17.512419564215737,15.447308355625408,1.385103008511148e-24,11.0,17.53,1.0442604737599883,17.885,0.925,1.3016,1.7243,0.8192,0.4625,0.5497,0
148741,npp,2187,367,1.46574139595032,16.8100070953369,96.0983352661133,3670176,2186,204,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2012-11-08 18:21:32.613417,95.53171773835119,64.00092345449454,52.70435369282017,8.465215414243865e-08,2.0,-63.99,2.7445598364131496,-63.95,2.0982,3.3736,4.5618,0.3161,0.3711,0.4633,0
148953,npp,409,3225,1.60172891616821,16.8143405914307,96.1035995483398,3670176,409,2563,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2012-11-09 19:43:10.509432,-77.87613181907388,52.8914078747731,44.90276750678065,3.480537870835916e-05,15.0,52.9,1.9513309067639726,52.95,1.6069,2.0771,2.7674,0.5133,0.8226,0.8222,0
149155,npp,2792,2565,0.646173357963562,16.8135509490967,96.1001358032227,3670176,2792,2074,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2012-11-10 19:24:23.800913,-78.76520375117191,28.92481594276687,25.34748741024898,1.177209481641377e-13,12.0,28.94,1.184412938166907,29.13,1.0028,1.2591,1.7716,0.8469,0.5488,0.5472,0
149345,npp,2086,1906,0.640964448451996,16.8158054351807,96.0983276367188,3670176,2086,1479,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2012-11-11 19:05:35.312255,98.58355886171589,7.413362254550773,6.5577295913993074,7.7869230068041595e-22,9.0,-7.42,1.0,-7.28,0.8021,1.1261,2.1563,0.9468,0.5811,0.6069,0
151221,npp,1985,2348,0.81388258934021,16.8149642944336,96.1038208007812,3670176,1986,1895,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2012-11-21 19:18:10.774804,-80.01838315794522,17.89316358780943,15.780959218147862,1.5869289321438221e-10,11.0,17.91,1.0442604737599883,17.885,0.925,1.3016,1.7243,0.8192,0.5992,0.6667,0
154213,npp,1904,1686,0.55298900604248,16.8125381469727,96.1029739379883,3670176,1904,1276,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2012-12-08 18:59:18.959257,95.67679136477294,19.810209691746152,17.457419833511363,1.6463026114196133e-07,8.0,-19.79,1.0837787002826917,-19.63,0.959,1.1613,1.5488,0.9181,0.5049,0.5077,0
154406,npp,1173,1022,0.806233763694763,16.8142070770264,96.1017837524414,3670176,1174,752,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2012-12-09 18:40:28.636977,96.98075489709568,47.744060067002046,40.932563306654195,5.105745725257798e-16,5.0,-47.77,1.646109783506203,-47.67,1.3794,1.9111,3.1062,0.5579,0.3951,0.4498,0
154607,npp,427,362,1.67255115509033,16.8104400634766,96.0962600708008,3670176,426,202,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2012-12-10 18:21:34.752968,95.52002069484021,64.05511538636013,52.74797925504819,1.007288195372266e-23,2.0,-64.08,2.7445598364131496,-63.95,2.0982,3.3736,4.5618,0.3161,0.4465,0.5286,0
154621,npp,2392,3868,2.80007839202881,16.8123512268066,96.1026840209961,3670176,2392,3099,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2012-12-10 20:01:57.576869,-76.47830376006061,66.8377115395208,54.47999336529689,1.852905198620648e-14,18.0,66.81,3.1865100272627664,66.88,2.2594,2.9294,3.2546,0.364,1.0257,1.0192,0
154819,npp,1717,3223,1.36110949516296,16.814453125,96.0998992919922,3670176,1718,2561,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2012-12-11 19:43:12.586326,-78.02083500301225,52.86505899450646,44.88898893234861,7.77511801211221e-23,15.0,52.84,1.9513309067639726,52.95,1.6069,2.0771,2.7674,0.5133,0.6993,0.6987,0
155011,npp,1024,2562,0.623218178749084,16.8131637573242,96.0970153808594,3670176,1026,2073,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2012-12-12 19:24:24.037293,-78.69690657363138,28.835564289523784,25.27384700949956,3.858943488615333e-30,12.0,28.8,1.184412938166907,29.13,1.0028,1.2591,1.7716,0.8469,0.5294,0.5278,0
155191,npp,315,1903,0.709159553050995,16.8107528686523,96.097900390625,3670176,315,1476,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2012-12-13 19:05:35.484555,95.70456746604017,7.586271017418407,6.711296570196137,6.104247470002628e-34,9.0,-7.6,1.0,-7.28,0.8021,1.1261,2.1563,0.9468,0.6493,0.6715,0
155557,npp,1903,579,0.750194847583771,16.8116073608398,96.0967102050781,3670176,1908,369,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2012-12-15 18:27:51.266526,95.89829303313596,59.56749091820155,49.75157433333996,3.4384210741325266e-31,3.0,-59.6,2.3545700244418297,-59.435,2.0085,2.7136,4.2171,0.3929,0.2324,0.2948,0
155937,npp,2482,2782,0.5125894844532011,16.8120422363281,96.1020660400391,3670176,2483,2237,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2012-12-17 19:30:40.546540,-79.20579183458747,38.36166758135504,33.326515889607826,5.716422356160082e-28,13.0,38.34,1.357151599901897,38.6,1.2634,1.6726,2.4011,0.6375,0.2115,0.3268,0
156479,npp,319,796,0.722224056720734,16.8094749450684,96.0995483398438,3670176,317,582,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2012-12-20 18:34:07.739553,96.03179669200958,54.26149275533089,45.93269714839792,1.868207930478073e-08,4.0,-54.29,1.9513309067639726,-54.07,1.3397,2.0139,3.7221,0.5294,0.4043,0.3824,0
156672,npp,1561,3651,0.959629714488983,16.8125991821289,96.1000442504883,3670176,1561,2958,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2012-12-21 19:55:40.230105,-77.04992025134219,62.8701172243184,51.98771433750764,1.5293065882154485e-11,17.0,62.85,2.7445598364131496,62.94,1.7811,2.3554,2.9765,0.4527,0.5577,0.4344,0
169071,npp,141,136,3.97393798828125,16.8127136230469,96.1029205322266,3670176,139,64,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2013-01-06 18:15:07.834412,95.01071001986818,68.04805719685628,55.18843969193415,1.6539831009022143e-10,1.0,-68.08,3.3166247903554,-67.845,2.9313,4.1425,6.0872,0.2574,1.0154,1.0229,0
169262,npp,1452,2995,1.30515205860138,16.8135051727295,96.1019439697266,3670176,1451,2412,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2013-01-07 19:36:47.461299,-78.1568802098952,46.029186579882705,39.577397599550544,1.0548369482160063e-08,14.0,46.01,1.5732132722552272,46.41,1.3878,1.9511,2.6902,0.5465,0.6557,0.7133,0
169440,npp,750,2335,1.03470903635025,16.8152370452881,96.0988159179688,3670176,750,1884,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2013-01-08 19:17:58.924201,-77.39295231214818,17.227645243486347,15.199659962910404,2.459395827163845e-17,11.0,17.2,1.0442604737599883,17.885,0.925,1.3016,1.7243,0.8192,0.8107,0.8476,0
169621,npp,32,1675,0.587989449501038,16.8140087127686,96.0986328125,3670176,32,1266,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2013-01-09 18:59:08.612889,96.26850312225224,20.36430212676529,17.94197232592623,6.63045361908388e-25,8.0,-20.37,1.0837787002826917,-19.63,0.959,1.1613,1.5488,0.9181,0.5372,0.5399,0
169799,npp,2370,1011,0.654917597770691,16.8124523162842,96.0966033935547,3670176,2372,743,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2013-01-10 18:40:18.302369,97.2955267642049,48.091075800461816,41.20811470352154,6.860496541512706e-31,5.0,-48.13,1.646109783506203,-47.67,1.3794,1.9111,3.1062,0.5579,0.3031,0.3654,0
169981,npp,1604,352,1.19145834445953,16.8120746612549,96.0987701416016,3670176,1606,194,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2013-01-11 18:21:24.431253,95.85800669267542,64.24363219674294,52.87140125479769,3.864615513009278e-35,2.0,-64.28,2.7445598364131496,-63.95,2.0982,3.3736,4.5618,0.3161,0.2712,0.3766,0
169993,npp,514,3858,1.32243764400482,16.8135547637939,96.0978164672852,3670176,517,3092,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2013-01-11 20:01:47.255560,-76.78669855891106,66.66793611517816,54.38168724367846,1.9943133213437124e-31,18.0,66.64,3.1865100272627664,66.88,2.2594,2.9294,3.2546,0.364,0.5619,0.4813,0
170167,npp,2891,3212,1.33804249763489,16.8136520385742,96.1018142700195,3670176,2890,2555,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2013-01-12 19:43:00.499195,-77.81191827414779,52.573304890136434,44.67126558112541,5.892759481651224e-33,15.0,52.55,1.9513309067639726,52.95,1.6069,2.0771,2.7674,0.5133,0.6875,0.6869,0
170350,npp,2195,2552,1.19457113742828,16.8095149993896,96.0986785888672,3670176,2195,2064,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2013-01-13 19:24:13.737899,-79.43647656961359,28.34277887790744,24.8520759411848,7.772384393570282e-33,12.0,28.33,1.184412938166907,29.13,1.0028,1.2591,1.7716,0.8469,1.0118,1.0116,0
170531,npp,1481,1892,0.81188952922821,16.813440322876,96.1013565063477,3670176,1481,1465,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2013-01-14 19:05:23.417409,97.01345499193796,8.217582095325175,7.269206792495472,8.362808787880543e-31,9.0,-8.24,1.0,-7.28,0.8021,1.1261,2.1563,0.9468,0.752,0.7687,0
170716,npp,754,1231,1.18694305419922,16.8134727478027,96.1026077270508,3670176,755,915,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2013-01-15 18:46:33.093027,98.07983940626077,40.47774026806412,35.07521467868043,8.482618883001025e-27,6.0,-40.51,1.4276677814245327,-39.83,1.2316,1.4784,2.177,0.7212,0.8621,0.8561,0
170898,npp,26,569,1.08760666847229,16.8145637512207,96.1002197265625,3670176,26,359,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2013-01-16 18:27:40.989365,96.49078514553909,59.80423286618136,49.91684128155507,4.394662390388348e-21,3.0,-59.83,2.3545700244418297,-59.435,2.0085,2.7136,4.2171,0.3929,0.3757,0.4274,0
171092,npp,1309,3428,2.46301221847534,16.812952041626,96.1028594970703,3670176,1307,2775,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2013-01-17 19:49:17.045045,-77.47734788842328,58.07807066496725,48.71005319105031,6.743293201370913e-23,16.0,58.05,2.2013981571160284,58.4,1.644,2.2767,3.014,0.4683,1.1509,1.1535,0
171271,npp,636,2772,2.33249950408936,16.8103904724121,96.0974044799805,3670176,635,2228,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2013-01-18 19:30:32.052335,-78.39880297631997,37.96771807471622,32.99799501836862,9.45078491808786e-17,13.0,37.94,1.357151599901897,38.6,1.2634,1.6726,2.4011,0.6375,1.5525,1.4869,0
171453,npp,3001,2116,0.766978204250336,16.8131885528564,96.1008148193359,3670176,3001,1679,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2013-01-19 19:11:45.282464,-68.46469092184236,4.907387540826949,4.343144206385379,1.0175965755711498e-09,10.0,4.76,1.0,5.57,0.8621,1.0663,1.4222,1.0,0.767,0.767,0
174421,npp,764,2125,1.12567639350891,16.8155078887939,96.0998916625977,3670176,764,1688,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2013-02-04 19:12:05.708046,-73.53512014868096,5.3338182152455484,4.719984800261772,0.00019916358486681072,10.0,5.28,1.0,5.57,0.8621,1.0663,1.4222,1.0,1.1257,1.1257,0
174612,npp,57,1466,0.925986349582672,16.8102836608887,96.1015625,3670176,57,1099,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2013-02-05 18:53:17.143939,97.80943207665715,30.695832180428848,26.86324265567778,4.608434105720385e-12,7.0,-30.73,1.184412938166907,-30.515,1.051,1.3424,1.9769,0.7943,0.7147,0.7355,0
174800,npp,2405,800,1.1769198179245,16.812629699707,96.0977783203125,3670176,2406,587,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2013-02-06 18:34:26.797744,96.51086249123267,54.15784504498554,45.8513212598385,4.3636058413121386e-20,4.0,-54.18,1.9513309067639726,-54.07,1.3397,2.0139,3.7221,0.5294,0.6373,0.6231,0
174995,npp,1666,147,2.63370132446289,16.8151378631592,96.0973587036133,3670176,1669,70,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2013-02-07 18:15:34.670728,95.43806157876558,67.87551205451494,55.081390858309085,9.837141446383045e-27,1.0,-67.91,3.3166247903554,-67.845,2.9313,4.1425,6.0872,0.2574,0.6113,0.6779,0
175198,npp,2976,3004,1.19612801074982,16.8104190826416,96.0996932983398,3670176,2979,2420,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2013-02-08 19:37:14.260398,-78.00408351748587,46.34479997404426,39.82525206008636,1.1769562301723066e-25,14.0,46.31,1.646109783506203,46.41,1.3878,1.9511,2.6902,0.5465,0.6076,0.6537,0
175388,npp,2290,2347,1.14347529411316,16.8107471466064,96.1003341674805,3670176,2290,1895,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2013-02-09 19:18:29.247678,-80.72288200002218,17.888754903413123,15.777362002831165,1.9227678786580435e-31,11.0,17.86,1.0442604737599883,17.885,0.925,1.3016,1.7243,0.8192,0.9149,0.9367,0
175577,npp,1587,1689,2.65689563751221,16.813756942749,96.1026840209961,3670176,1587,1278,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2013-02-10 18:59:40.673045,98.22485556264077,19.610570882258987,17.282546845117906,8.713961851268869e-34,8.0,-19.63,1.0442604737599883,-19.63,0.959,1.1613,1.5488,0.9181,2.4984,2.4394,0
175772,npp,868,1025,1.83907604217529,16.8158016204834,96.0999603271484,3670176,870,753,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2013-02-11 18:40:50.319943,97.18741923492557,47.637888451140455,40.846500235034526,1.0487773856577344e-32,5.0,-47.67,1.646109783506203,-47.67,1.3794,1.9111,3.1062,0.5579,1.0225,1.0261,0
175964,npp,134,367,5.57663869857788,16.8144302368164,96.0986251831055,3670176,135,204,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2013-02-12 18:21:58.186340,95.86623966629661,63.951515189000254,52.67571706405451,5.515655606893203e-30,2.0,-63.99,2.7445598364131496,-63.95,2.0982,3.3736,4.5618,0.3161,1.8689,1.7625,0
175976,npp,2099,3870,3.07176804542542,16.814847946167,96.0984725952148,3670176,2102,3099,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2013-02-12 20:02:21.008219,-76.75947640216982,66.88204442396336,54.500947524165134,2.414593392980401e-31,18.0,66.84,3.1865100272627664,66.88,2.2594,2.9294,3.2546,0.364,1.1109,1.1181,0
176166,npp,1436,3226,2.77815818786621,16.8148345947266,96.1003875732422,3670176,1435,2565,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2013-02-13 19:43:35.990485,-77.51900828997141,52.94738927468981,44.94724301074559,1.0112234414037845e-29,15.0,52.92,1.9513309067639726,52.95,1.6069,2.0771,2.7674,0.5133,1.4255,1.4261,0
176554,npp,42,1909,1.109678447246552,16.8129806518555,96.1010971069336,3670176,42,1481,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2013-02-15 19:06:02.382411,96.58300778994865,7.23368553927855,6.39915696012808,1.926352185724838e-21,9.0,-7.25,1.0,-7.28,0.8021,1.1261,2.1563,0.9468,1.0498,1.0507,0
176748,npp,2400,1249,2.81981825828552,16.8138751983643,96.1026306152344,3670176,2403,931,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2013-02-16 18:47:12.016636,96.97440266921531,39.804921934835,34.5161700832239,3.1137072693988438e-15,6.0,-39.83,1.4276677814245327,-39.83,1.2316,1.4784,2.177,0.7212,2.0058,2.0337,0
176948,npp,1671,588,7.46965408325195,16.811840057373,96.0986022949219,3670176,1672,376,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2013-02-17 18:28:21.650734,96.09639422986339,59.3846304505196,49.61785451702928,2.8725271610181933e-08,3.0,-59.4,2.3545700244418297,-59.435,2.0085,2.7136,4.2171,0.3929,3.0862,2.9351,0
177358,npp,2274,2789,0.99440586566925,16.8113803863525,96.0994873046875,3670176,2275,2244,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2013-02-19 19:31:12.622342,-79.14250541206131,38.63953350383261,33.55331029217412,0.00019410524187865708,13.0,38.62,1.357151599901897,38.6,1.2634,1.6726,2.4011,0.6375,0.5665,0.6339,0
180362,npp,685,3450,1.6075484752655,16.8092861175537,96.0984344482422,3670176,683,2795,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2013-03-06 19:50:15.763375,-77.1371809191698,58.58837041757561,49.06461197030914,5.312737155803949e-05,16.0,58.57,2.253202848596432,58.4,1.644,2.2767,3.014,0.4683,0.7693,0.7529,0
180558,npp,10,2796,1.67625427246094,16.8147315979004,96.1016235351562,3670176,10,2250,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2013-03-07 19:31:30.719541,-78.39304462615671,38.903019249468166,33.77182783449136,8.343708829721985e-13,13.0,38.89,1.4276677814245327,38.6,1.2634,1.6726,2.4011,0.6375,1.0688,1.0686,0
180954,npp,1684,1481,0.974857747554779,16.8123836517334,96.0997314453125,3670176,1684,1111,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2013-03-09 18:53:55.296257,98.23073826757705,30.016897451614554,26.28191643279412,2.2112959372463852e-26,7.0,-30.02,1.184412938166907,-30.515,1.051,1.3424,1.9769,0.7943,0.756,0.7743,0
181155,npp,944,815,1.31062960624695,16.8117446899414,96.0985794067383,3670176,948,604,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2013-03-10 18:35:03.138732,96.32572848419726,53.77024852037651,45.559954720360224,6.6107537429757755e-31,4.0,-53.77,1.9513309067639726,-54.07,1.3397,2.0139,3.7221,0.5294,0.7058,0.6939,0
181350,npp,205,163,3.92945885658264,16.8137264251709,96.1018524169922,3670176,203,78,196611,3866787,1634,mmr_yangon_2_35,16.8125,96.1,2,35,mmr_yangon,2013-03-11 18:16:10.982973,95.0628545994469,67.6405614849435,54.94143402388977,4.266154811665391e-34,1.0,-67.65,3.1865100272627664,-67.845,2.9313,4.1425,6.0872,0.2574,0.9994,1.0114,0
