lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.697,0.772,0.711
2,0.623,0.701,0.633
3,0.577,0.643,0.577
4,0.561,0.594,0.544
5,0.566,0.556,0.532
6,0.553,0.524,0.504
7,0.519,0.5,0.462
8,0.488,0.481,0.428
9,0.469,0.466,0.407
10,0.498,0.455,0.432
11,0.495,0.447,0.43
12,0.46,0.441,0.397
13,0.432,0.437,0.374
14,0.418,0.434,0.362
15,0.422,0.431,0.367
16,0.454,0.429,0.397
17,0.429,0.427,0.374
18,0.412,0.425,0.356
19,0.407,0.422,0.353
20,0.406,0.419,0.354
21,0.421,0.415,0.372
22,0.404,0.411,0.363
23,0.373,0.407,0.341
24,0.372,0.402,0.35
25,0.381,0.396,0.373
26,0.399,0.385,0.405
27,0.391,0.381,0.411
28,0.373,0.38,0.404
29,0.366,0.378,0.403
30,0.356,0.376,0.392
31,0.372,0.373,0.4
32,0.382,0.369,0.401
33,0.367,0.366,0.375
34,0.352,0.363,0.347
35,0.354,0.36,0.336
36,0.366,0.354,0.337
37,0.371,0.348,0.334
38,0.36,0.343,0.32
39,0.349,0.339,0.309
40,0.326,0.335,0.285
41,0.32,0.332,0.278
42,0.336,0.327,0.292
43,0.335,0.322,0.292
44,0.314,0.318,0.273
45,0.307,0.314,0.266
46,0.304,0.31,0.263
47,0.302,0.305,0.261
48,0.317,0.3,0.275
49,0.275,0.297,0.238
50,0.262,0.294,0.229
51,0.251,0.291,0.223
52,0.283,0.287,0.259
53,0.305,0.283,0.287
54,0.293,0.28,0.286
55,0.278,0.278,0.284
56,0.279,0.275,0.297
57,0.289,0.272,0.317
58,0.288,0.269,0.324
59,0.297,0.267,0.334
60,0.281,0.266,0.316
61,0.254,0.265,0.284
62,0.245,0.263,0.266
63,0.249,0.261,0.258
64,0.266,0.258,0.261
65,0.254,0.257,0.239
66,0.249,0.257,0.228
67,0.245,0.256,0.22
68,0.244,0.255,0.217
69,0.256,0.253,0.226
70,0.255,0.252,0.225
71,0.242,0.252,0.212
72,0.247,0.251,0.217
73,0.237,0.251,0.209
74,0.259,0.25,0.23
75,0.261,0.25,0.233
76,0.248,0.251,0.221
77,0.252,0.253,0.224
78,0.254,0.253,0.226
79,0.257,0.252,0.23
80,0.274,0.252,0.249
81,0.262,0.252,0.241
82,0.244,0.252,0.229
83,0.24,0.251,0.231
84,0.247,0.25,0.246
85,0.252,0.247,0.258
86,0.255,0.245,0.27
87,0.249,0.244,0.269
88,0.228,0.242,0.251
89,0.23,0.239,0.251
90,0.238,0.236,0.252
91,0.242,0.233,0.248
92,0.234,0.23,0.232
93,0.225,0.228,0.211
94,0.218,0.225,0.195
95,0.217,0.221,0.188
96,0.207,0.217,0.174
97,0.204,0.214,0.17
98,0.207,0.211,0.171
99,0.207,0.208,0.171
100,0.212,0.204,0.176
101,0.21,0.199,0.174
102,0.216,0.194,0.182
103,0.186,0.19,0.155
104,0.178,0.185,0.148
105,0.181,0.18,0.151
106,0.185,0.175,0.155
107,0.174,0.17,0.144
108,0.158,0.165,0.131
109,0.161,0.161,0.136
110,0.149,0.156,0.128
111,0.159,0.152,0.14
112,0.16,0.147,0.146
113,0.151,0.143,0.143
114,0.125,0.139,0.127
115,0.112,0.136,0.122
116,0.124,0.132,0.138
117,0.128,0.128,0.146
118,0.131,0.124,0.151
119,0.114,0.121,0.132
120,0.106,0.119,0.12
121,0.111,0.116,0.119
122,0.12,0.114,0.12
123,0.137,0.113,0.128
124,0.128,0.113,0.115
125,0.115,0.112,0.098
126,0.106,0.111,0.088
127,0.11,0.11,0.091
128,0.109,0.109,0.088
129,0.106,0.108,0.084
130,0.097,0.108,0.076
131,0.097,0.107,0.077
132,0.097,0.104,0.079
133,0.108,0.102,0.091
134,0.101,0.099,0.086
135,0.091,0.096,0.077
136,0.087,0.093,0.075
137,0.095,0.088,0.083
138,0.097,0.083,0.086
139,0.096,0.078,0.089
140,0.085,0.074,0.08
141,0.069,0.07,0.068
142,0.062,0.066,0.064
143,0.067,0.061,0.073
144,0.064,0.056,0.075
145,0.052,0.052,0.069
146,0.036,0.049,0.057
147,0.034,0.045,0.057
148,0.031,0.042,0.054
149,0.035,0.038,0.054
150,0.029,0.034,0.044
151,0.015,0.03,0.025
152,0.011,0.027,0.015
153,0.009,0.023,0.009
154,0.026,0.02,0.022
155,0.031,0.017,0.025
156,0.028,0.014,0.021
157,0.022,0.012,0.013
158,0.017,0.011,0.008
159,0.022,0.009,0.011
160,0.022,0.007,0.012
161,0.009,0.006,-0.0
162,0.003,0.005,-0.005
163,-0.01,0.004,-0.017
164,-0.006,0.002,-0.011
165,0.005,0.0,-0.001
166,0.005,-0.001,0.001
167,-0.008,-0.002,-0.01
168,-0.018,-0.003,-0.017
169,-0.013,-0.004,-0.01
170,-0.011,-0.006,-0.004
171,-0.009,-0.008,0.002
172,-0.008,-0.008,0.008
173,-0.01,-0.009,0.011
174,-0.008,-0.01,0.018
175,-0.004,-0.011,0.026
176,-0.0,-0.012,0.033
177,-0.002,-0.012,0.033
178,-0.009,-0.011,0.024
179,-0.018,-0.011,0.012
180,-0.017,-0.011,0.008
181,-0.011,-0.011,0.007
182,-0.009,-0.011,0.003
183,-0.01,-0.011,-0.003
184,-0.01,-0.011,-0.007
185,-0.01,-0.011,-0.01
186,-0.009,-0.011,-0.012
187,-0.01,-0.011,-0.014
188,-0.011,-0.011,-0.018
189,-0.02,-0.011,-0.028
190,-0.016,-0.011,-0.025
191,-0.014,-0.011,-0.023
192,-0.006,-0.012,-0.016
193,-0.005,-0.012,-0.015
194,-0.005,-0.011,-0.015
195,-0.013,-0.01,-0.024
196,-0.014,-0.01,-0.024
197,-0.006,-0.008,-0.015
198,-0.008,-0.007,-0.014
199,-0.004,-0.005,-0.007
200,-0.007,-0.003,-0.007
201,-0.003,-0.001,0.001
202,0.007,0.0,0.017
203,0.004,0.002,0.021
204,0.006,0.005,0.03
205,0.004,0.008,0.033
206,-0.002,0.011,0.03
207,0.007,0.013,0.039
208,0.012,0.015,0.042
209,0.015,0.017,0.042
210,0.013,0.019,0.035
211,0.019,0.021,0.033
212,0.029,0.023,0.036
213,0.035,0.024,0.037
214,0.033,0.025,0.032
215,0.035,0.026,0.03
216,0.027,0.027,0.021
217,0.025,0.027,0.016
218,0.029,0.026,0.019
219,0.032,0.026,0.02
220,0.024,0.025,0.012
221,0.023,0.024,0.01
222,0.022,0.023,0.007
223,0.026,0.022,0.008
224,0.021,0.021,0.002
225,0.015,0.02,-0.004
226,0.008,0.018,-0.01
227,0.003,0.016,-0.014
228,0.007,0.014,-0.009
229,0.016,0.012,0.003
230,0.017,0.01,0.009
231,0.014,0.008,0.012
232,0.002,0.006,0.007
233,-0.008,0.004,0.004
234,0.008,0.003,0.025
235,0.005,0.001,0.028
236,0.009,0.0,0.035
237,0.001,-0.0,0.027
238,0.005,-0.001,0.029
239,0.009,-0.002,0.03
240,0.002,-0.003,0.017
241,0.0,-0.003,0.009
242,-0.003,-0.002,-0.0
243,-0.012,-0.001,-0.014
244,-0.007,-0.001,-0.011
245,-0.005,-0.0,-0.011
246,-0.01,0.001,-0.018
247,0.001,0.003,-0.008
248,-0.001,0.005,-0.01
249,0.009,0.007,-0.002
250,0.018,0.009,0.004
251,0.018,0.012,0.003
252,0.016,0.015,-0.001
253,0.009,0.019,-0.008
254,0.016,0.023,-0.004
255,0.029,0.026,0.008
256,0.041,0.03,0.021
257,0.04,0.034,0.024
258,0.041,0.038,0.028
259,0.037,0.043,0.028
260,0.052,0.047,0.048
261,0.052,0.051,0.057
262,0.057,0.054,0.07
263,0.054,0.058,0.075
264,0.043,0.062,0.074
265,0.056,0.064,0.094
266,0.061,0.065,0.102
267,0.08,0.066,0.12
268,0.082,0.067,0.117
269,0.066,0.068,0.094
270,0.06,0.067,0.079
271,0.066,0.066,0.077
272,0.071,0.065,0.075
273,0.072,0.063,0.071
274,0.064,0.062,0.062
275,0.063,0.06,0.061
276,0.073,0.059,0.069
277,0.064,0.057,0.06
278,0.063,0.056,0.059
279,0.058,0.055,0.053
280,0.045,0.055,0.039
281,0.043,0.056,0.036
282,0.044,0.055,0.037
283,0.052,0.056,0.043
284,0.053,0.058,0.044
285,0.042,0.059,0.035
286,0.041,0.061,0.035
287,0.05,0.063,0.046
288,0.066,0.066,0.066
289,0.069,0.069,0.077
290,0.078,0.072,0.094
291,0.075,0.076,0.101
292,0.084,0.079,0.119
293,0.099,0.082,0.14
294,0.103,0.084,0.152
295,0.104,0.086,0.159
296,0.09,0.089,0.146
297,0.094,0.091,0.145
298,0.101,0.093,0.143
299,0.096,0.095,0.128
300,0.095,0.097,0.116
301,0.097,0.098,0.11
302,0.09,0.098,0.095
303,0.093,0.098,0.093
304,0.097,0.099,0.093
305,0.098,0.099,0.092
306,0.096,0.099,0.088
307,0.083,0.099,0.076
308,0.09,0.099,0.082
309,0.104,0.099,0.094
310,0.087,0.099,0.078
311,0.107,0.1,0.097
312,0.09,0.102,0.08
313,0.103,0.103,0.091
314,0.116,0.104,0.104
315,0.114,0.106,0.103
316,0.109,0.108,0.1
317,0.12,0.111,0.113
318,0.113,0.113,0.111
319,0.113,0.114,0.117
320,0.118,0.115,0.13
321,0.112,0.116,0.136
322,0.112,0.117,0.147
323,0.114,0.119,0.158
324,0.127,0.119,0.177
325,0.128,0.118,0.18
326,0.11,0.118,0.16
327,0.116,0.118,0.16
328,0.112,0.117,0.145
329,0.123,0.117,0.143
330,0.135,0.115,0.142
331,0.12,0.115,0.117
332,0.108,0.115,0.097
333,0.107,0.115,0.091
334,0.108,0.116,0.089
335,0.118,0.116,0.096
336,0.129,0.117,0.104
337,0.124,0.119,0.099
338,0.117,0.122,0.092
339,0.097,0.124,0.073
340,0.117,0.126,0.094
341,0.129,0.127,0.106
342,0.137,0.13,0.113
343,0.126,0.132,0.103
344,0.12,0.135,0.099
345,0.13,0.137,0.111
346,0.149,0.14,0.133
347,0.149,0.142,0.14
348,0.167,0.145,0.165
349,0.153,0.148,0.164
350,0.153,0.15,0.175
351,0.161,0.152,0.196
352,0.165,0.155,0.212
353,0.165,0.157,0.22
354,0.156,0.159,0.216
355,0.14,0.161,0.199
356,0.161,0.161,0.212
357,0.16,0.162,0.201
358,0.154,0.162,0.182
359,0.16,0.162,0.173
360,0.15,0.162,0.15
361,0.15,0.161,0.139
362,0.167,0.16,0.148
363,0.173,0.158,0.148
364,0.161,0.156,0.134
365,0.162,0.156,0.132
366,0.15,0.154,0.121
367,0.151,0.153,0.123
368,0.154,0.151,0.127
369,0.161,0.149,0.136
370,0.156,0.149,0.133
371,0.143,0.149,0.121
372,0.148,0.147,0.125
373,0.143,0.146,0.122
374,0.141,0.144,0.125
375,0.134,0.143,0.122
376,0.135,0.142,0.127
377,0.128,0.14,0.126
378,0.139,0.139,0.145
379,0.132,0.137,0.15
380,0.132,0.136,0.161
381,0.147,0.134,0.188
382,0.13,0.132,0.182
383,0.134,0.13,0.194
384,0.129,0.129,0.192
385,0.141,0.127,0.199
386,0.13,0.125,0.18
387,0.122,0.123,0.162
388,0.115,0.121,0.143
389,0.123,0.119,0.138
390,0.119,0.118,0.124
391,0.116,0.116,0.114
392,0.121,0.114,0.114
393,0.101,0.112,0.093
394,0.103,0.111,0.093
395,0.118,0.109,0.106
396,0.113,0.107,0.1
397,0.101,0.106,0.09
398,0.091,0.105,0.083
399,0.098,0.104,0.092
400,0.118,0.103,0.112
