gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1397,1040,7.73378849029541,16.8722133636475,96.1110076904297,3670176,1398,764,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2012-04-13 18:41:41.097960,97.29388925711692,47.171829065736716,40.48305326644055,0.0004365566199895439,5.0,-47.18,1.646109783506203,-47.7,11.477,12.3364,13.6579,0.8584,7.7936,6.6388,0
102595,npp,648,381,9.89097595214844,16.8733005523682,96.1055450439453,3670176,648,214,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2012-04-14 18:22:47.185803,95.77692759139418,63.707252010673045,52.52673359500923,7.802181423937726e-10,2.0,-63.72,2.7445598364131496,-63.97,12.4344,14.8317,16.3127,0.714,8.7895,7.062,0
102724,npp,1935,3241,9.95645809173584,16.8743171691895,96.1054763793945,3670176,1933,2582,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2012-04-15 19:44:23.212410,-77.70159564487608,53.323130639726195,45.23581256618276,1.5275749191999863e-05,15.0,53.32,1.9513309067639726,52.92,11.3384,12.798,14.7961,0.8274,9.1334,8.2384,0
102965,npp,512,1921,6.63361024856567,16.8726291656494,96.1074676513672,3670176,512,1493,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2012-04-17 19:06:46.073717,94.15029877826846,6.546539619319209,5.792604183867799,1.920085242411971e-18,9.0,-6.55,1.0,-7.37,8.8732,10.7168,12.3262,0.9881,6.5065,6.5549,0
103083,npp,2855,1261,11.463716506958,16.8767261505127,96.1060485839844,3670176,2855,941,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2012-04-18 18:47:55.727427,97.15311882911695,39.36441714073085,34.15698145606606,1.0985105194039964e-23,6.0,-39.38,1.4276677814245327,-39.91,10.5332,12.0283,13.3191,0.8804,10.1942,10.0926,0
103202,npp,2111,599,10.3112268447876,16.8726806640625,96.1079483032227,3670176,2108,385,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2012-04-19 18:29:01.818355,95.66858772485686,59.15087418038633,49.46271301729024,1.1082620048602456e-27,3.0,-59.16,2.3545700244418297,-59.46,11.8259,13.6163,15.2568,0.7777,9.186,8.0193,0
103331,npp,302,3456,8.62051010131836,16.873384475708,96.1056213378906,3670176,300,2801,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2012-04-20 19:50:36.070739,-77.30266559217208,58.702446731599565,49.1533521943379,6.524182510505535e-26,16.0,58.7,2.253202848596432,58.36,11.6892,13.3673,15.9122,0.7922,8.483,6.8292,0
103448,npp,2684,2800,9.14970779418945,16.8739452362061,96.1065902709961,3670176,2683,2254,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2012-04-21 19:31:49.281201,-78.63488227226945,39.0526797107208,33.901053822998215,8.162890323427511e-29,13.0,39.04,1.4276677814245327,38.58,10.8134,12.1,13.7799,0.8752,8.5232,8.0077,0
103566,npp,1977,2143,6.71715974807739,16.872537612915,96.1086654663086,3670176,1977,1705,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2012-04-22 19:13:00.716766,-76.24588856296641,6.345271940423473,5.614802349097021,1.0038096620446856e-28,10.0,6.32,1.0,5.51,9.408,10.5896,11.9139,1.0,6.7172,6.7172,0
103686,npp,1237,1482,10.7258043289185,16.8762722015381,96.1065216064453,3670176,1237,1111,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2012-04-23 18:54:10.377452,97.94910106121705,29.955509377404216,26.23366685926915,1.1580708734033273e-27,7.0,-29.97,1.184412938166907,-30.54,9.6553,10.7621,11.9018,0.984,10.559,10.5539,0
104163,npp,348,2361,5.87777471542358,16.8717155456543,96.1111145019531,3670176,348,1907,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2012-04-27 19:19:13.625067,-78.41614227640511,18.634973852057826,16.43187459744075,4.745998709125173e-19,11.0,18.63,1.0442604737599883,17.86,8.2046,10.9034,12.2911,0.9712,5.7771,5.7087,0
104279,npp,2701,1701,7.60425519943237,16.8720397949219,96.1064605712891,3670176,2700,1289,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2012-04-28 19:00:23.287512,97.09713996543837,18.963898733825225,16.719178764833167,1.6381840128826354e-13,8.0,-18.97,1.0442604737599883,-19.69,9.341,10.7184,13.7437,0.988,7.6075,7.5129,0
105564,npp,2483,3240,13.3527488708496,16.8742141723633,96.1059112548828,3670176,2485,2581,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2012-05-01 19:44:15.101550,-78.31182121186507,53.29345151958766,45.21404770934089,0.0002640321789183695,15.0,53.3,1.9513309067639726,52.92,11.3384,12.798,14.7961,0.8274,10.8739,11.0486,0
137988,npp,251,1465,7.0963659286499,16.8722476959229,96.1108551025391,3670176,250,1098,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2012-09-14 18:52:58.648124,97.1198169412232,30.783563933351402,26.939571346128638,1.191631475596173e-26,7.0,-30.77,1.184412938166907,-30.54,9.6553,10.7621,11.9018,0.984,7.4947,6.9827,0
143835,npp,2843,2775,6.64071226119995,16.8724479675293,96.10546875,3670176,2842,2231,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2012-10-14 19:30:24.405025,-77.44620662065297,38.07652092313383,33.08661725029374,1.0419383007119021e-27,13.0,38.06,1.357151599901897,38.58,10.8134,12.1,13.7799,0.8752,6.5671,5.8118,0
144028,npp,2146,2120,4.84637594223022,16.8757667541504,96.1111907958984,3670176,2146,1683,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2012-10-15 19:11:37.679967,-80.42765656962403,4.974389099783384,4.401868821690858,3.1323092891064635e-33,10.0,4.99,1.0,5.51,9.408,10.5896,11.9139,1.0,4.8464,4.8464,0
144221,npp,1433,1460,6.62910223007202,16.8771858215332,96.1083679199219,3670176,1433,1095,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2012-10-16 18:52:47.398448,97.56433048202423,31.00305038762746,27.123981340996288,1.5851018918550857e-33,7.0,-31.0,1.2365102219381485,-30.54,9.6553,10.7621,11.9018,0.984,7.2472,6.5229,0
144831,npp,1282,2998,9.27120494842529,16.8776397705078,96.1060638427734,3670176,1284,2415,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2012-10-19 19:36:44.706318,-78.63538274120114,46.10260630477525,39.63082898514309,2.0141024205706016e-29,14.0,46.11,1.5732132722552272,46.34,10.181,12.6063,14.0009,0.84,8.4697,7.7881,0
145028,npp,590,2340,4.03074383735657,16.8753700256348,96.1100387573242,3670176,590,1888,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2012-10-20 19:17:56.206450,-78.58718136288938,17.47728448401265,15.416559627200698,1.362031005967917e-24,11.0,17.47,1.0442604737599883,17.86,8.2046,10.9034,12.2911,0.9712,4.0083,3.9148,0
148953,npp,400,3223,8.83660221099854,16.8737716674805,96.1093902587891,3670176,397,2561,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2012-11-09 19:43:08.730150,-77.4341104888584,52.836538483684684,44.86153736106815,3.4882964883011206e-05,15.0,52.84,1.9513309067639726,52.92,11.3384,12.798,14.7961,0.8274,8.5595,7.3118,0
149155,npp,2783,2563,6.55461883544922,16.8732738494873,96.1050567626953,3670176,2782,2073,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2012-11-10 19:24:22.021675,-78.75162295688665,28.855947288138996,25.28847999095676,1.1816264200833157e-13,12.0,28.85,1.184412938166907,29.055,9.4939,10.6389,12.4688,0.9954,7.1413,6.5243,0
149345,npp,2077,1905,6.02702474594116,16.8748970031738,96.1077880859375,3670176,2077,1478,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2012-11-11 19:05:33.532973,94.62872519905801,7.509187139138667,6.642406380535207,7.840505963214045e-22,9.0,-7.48,1.0,-7.37,8.8732,10.7168,12.3262,0.9881,5.8999,5.9555,0
151221,npp,1976,2346,5.78234195709229,16.8743305206299,96.1069259643555,3670176,1976,1894,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2012-11-21 19:18:08.995521,-78.35521918012655,17.785117941846654,15.686416904775674,1.5862323229397513e-10,11.0,17.8,1.0442604737599883,17.86,8.2046,10.9034,12.2911,0.9712,5.6857,5.616,0
154213,npp,1895,1685,5.68616962432861,16.873025894165,96.1054611206055,3670176,1895,1275,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2012-12-08 18:59:18.959257,97.13374953399415,19.84169122085581,17.484903160545883,1.636385067121798e-07,8.0,-19.84,1.0837787002826917,-19.69,9.341,10.7184,13.7437,0.988,5.9465,5.6179,0
154406,npp,1164,1021,5.92574310302734,16.8713493347168,96.1097564697266,3670176,1163,751,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2012-12-09 18:40:26.857741,96.45715040569445,47.78133591951947,40.962055151982995,5.107408046343804e-16,5.0,-47.8,1.646109783506203,-47.7,11.477,12.3364,13.6579,0.8584,6.6952,5.0867,0
154607,npp,418,363,9.98233127593994,16.8717575073242,96.1106872558594,3670176,421,202,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2012-12-10 18:21:34.752968,95.8339590400774,64.03315921704473,52.73392867610764,1.0118057655174127e-23,2.0,-64.06,2.7445598364131496,-63.97,12.4344,14.8317,16.3127,0.714,8.8227,7.1273,0
154621,npp,2382,3866,11.7604103088379,16.8771305084229,96.1107406616211,3670176,2379,3098,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2012-12-10 20:01:55.797589,-76.21142153228249,66.80163058389255,54.458565496454575,1.8399507914806982e-14,18.0,66.78,3.1865100272627664,66.84,12.6575,14.0107,16.1881,0.7558,9.8835,8.8888,0
154819,npp,1708,3221,8.33692646026611,16.873327255249,96.1053009033203,3670176,1707,2560,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2012-12-11 19:43:10.807045,-77.57389430517112,52.80847432688162,44.84644068531725,7.725868032540501e-23,15.0,52.79,1.9513309067639726,52.92,11.3384,12.798,14.7961,0.8274,8.3035,6.8983,0
155011,npp,1015,2562,4.88744735717773,16.8731918334961,96.1084213256836,3670176,1015,2072,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2012-12-12 19:24:24.037293,-79.66726638786433,28.830406637688604,25.269423998699466,3.8539155106680994e-30,12.0,28.8,1.184412938166907,29.055,9.4939,10.6389,12.4688,0.9954,5.7337,4.8648,0
155191,npp,305,1903,5.39097690582275,16.8768939971924,96.1088256835938,3670176,305,1476,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2012-12-13 19:05:35.484555,100.05730701801788,7.566776000226866,6.694072010001118,6.090499865557103e-34,9.0,-7.6,1.0,-7.37,8.8732,10.7168,12.3262,0.9881,5.2639,5.327,0
155372,npp,2635,1241,10.02830600738525,16.8771629333496,96.1063919067383,3670176,2635,924,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2012-12-14 18:46:43.374340,97.06558117160944,40.101627158012825,34.764640532844304,2.0565544302860953e-33,6.0,-40.13,1.4276677814245327,-39.91,10.5332,12.0283,13.3191,0.8804,9.1888,8.8289,0
155557,npp,1894,580,8.80153369903564,16.8719539642334,96.1112976074219,3670176,1895,368,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2012-12-15 18:27:51.266526,96.25535295028548,59.54225479710034,49.73405772426369,3.4202819260672086e-31,3.0,-59.58,2.3545700244418297,-59.46,11.8259,13.6163,15.2568,0.7777,8.5448,6.8451,0
155937,npp,2472,2780,8.21326732635498,16.8780326843262,96.1078414916992,3670176,2472,2236,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2012-12-17 19:30:38.767260,-78.58464470364464,38.27856987595127,33.257567939890414,5.745221240290038e-28,13.0,38.26,1.357151599901897,38.58,10.8134,12.1,13.7799,0.8752,7.7258,7.1881,0
156115,npp,1768,2123,7.09181880950928,16.8738307952881,96.1072692871094,3670176,1768,1686,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2012-12-18 19:11:50.194675,-79.4256867254299,5.194780446940751,4.597238636253656,1.1744142880464685e-22,10.0,5.16,1.0,5.51,9.408,10.5896,11.9139,1.0,7.0918,7.0918,0
156294,npp,1047,1463,4.53388643264771,16.8728885650635,96.1106796264648,3670176,1047,1097,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2012-12-19 18:52:59.849877,97.33148282967719,30.848458014960457,26.995228583938108,6.806919234005645e-16,7.0,-30.87,1.2365102219381485,-30.54,9.6553,10.7621,11.9018,0.984,5.5527,4.4612,0
156479,npp,309,796,17.5416698455811,16.8780899047852,96.1083908081055,3670176,310,582,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2012-12-20 18:34:07.739553,96.50297342756451,54.25688415578155,45.929270982439206,1.8729045559110384e-08,4.0,-54.29,1.9513309067639726,-54.1,12.3124,13.6843,15.9863,0.7739,12.5664,13.5747,0
156672,npp,1551,3649,14.1449155807495,16.877872467041,96.1082077026367,3670176,1548,2957,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2012-12-21 19:55:38.450832,-76.75240515069984,62.829727640770564,51.96142007804294,1.5466637097773834e-11,17.0,62.81,2.7445598364131496,62.92,13.1247,14.1449,15.4885,0.7487,10.5896,10.5896,0
156852,npp,853,3000,6.8065357208252,16.8763942718506,96.1115417480469,3670176,854,2416,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2012-12-22 19:36:53.455790,-78.55949787064363,46.19921513235842,39.71271414916462,0.0003063308227873094,14.0,46.18,1.5732132722552272,46.34,10.181,12.6063,14.0009,0.84,6.9031,5.7177,0
169071,npp,132,136,14.0071563720703,16.875057220459,96.1097106933594,3670176,134,64,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2013-01-06 18:15:07.834412,95.28515969150129,68.04539538489298,55.18689667466718,1.6411856303395527e-10,1.0,-68.08,3.3166247903554,-67.84,13.3151,14.3409,17.1124,0.7384,10.489,10.3432,0
169262,npp,1443,2994,12.6823387145996,16.8758449554443,96.1075057983398,3670176,1444,2412,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2013-01-07 19:36:47.461299,-78.70120392136947,45.99256324458756,39.548189443944004,1.0398640843123738e-08,14.0,45.98,1.5732132722552272,46.34,10.181,12.6063,14.0009,0.84,10.638,10.6535,0
169440,npp,741,2335,6.54831075668335,16.8754062652588,96.1097030639648,3670176,741,1884,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2013-01-08 19:17:58.924201,-79.1037682979425,17.208508588010243,15.182892528684071,2.4462838852586244e-17,11.0,17.2,1.0442604737599883,17.86,8.2046,10.9034,12.2911,0.9712,6.4192,6.3599,0
169621,npp,23,1675,8.27189064025879,16.8737468719482,96.1080169677734,3670176,23,1266,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2013-01-09 18:59:08.612889,97.6877327200854,20.348417500368996,17.928115421929363,6.606883637340699e-25,8.0,-20.37,1.0837787002826917,-19.69,9.341,10.7184,13.7437,0.988,8.3323,8.1726,0
169799,npp,2360,1011,10.9082508087158,16.8758773803711,96.1120223999023,3670176,2360,743,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2013-01-10 18:40:16.523089,96.83718772622638,48.096668469209924,41.212646511835416,6.869894640926422e-31,5.0,-48.13,1.646109783506203,-47.7,11.477,12.3364,13.6579,0.8584,9.7221,9.3637,0
169981,npp,1594,351,16.5885372161865,16.8743362426758,96.1077346801758,3670176,1593,193,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2013-01-11 18:21:22.652017,95.56558383958793,64.25977564146021,52.881893213413285,3.8662578920807323e-35,2.0,-64.3,2.7445598364131496,-63.97,12.4344,14.8317,16.3127,0.714,11.2298,11.844,0
169993,npp,504,3857,13.1923198699951,16.8762874603271,96.1119995117188,3670176,504,3091,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2013-01-11 20:01:45.476287,-76.5140947198926,66.64657654537876,54.36904411288377,2.0020742665311394e-31,18.0,66.62,3.1865100272627664,66.84,12.6575,14.0107,16.1881,0.7558,10.3328,9.9711,0
170167,npp,2882,3211,13.7115726470947,16.8740978240967,96.1080474853516,3670176,2884,2554,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2013-01-12 19:43:00.499195,-78.24215193420292,52.545273943873724,44.650055465270235,5.9164480889018286e-33,15.0,52.52,1.9513309067639726,52.92,11.3384,12.798,14.7961,0.8274,11.0578,11.3456,0
170350,npp,2185,2551,7.60544395446777,16.8745975494385,96.1108093261719,3670176,2185,2063,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2013-01-13 19:24:11.958619,-78.54624698464723,28.293670581800956,24.80997910321274,7.828457680037207e-33,12.0,28.28,1.184412938166907,29.055,9.4939,10.6389,12.4688,0.9954,8.0285,7.5703,0
170531,npp,1472,1891,5.95509052276611,16.8724937438965,96.1107406616211,3670176,1472,1464,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2013-01-14 19:05:21.638128,93.45509305131222,8.325032875988995,7.364131569083605,8.43437589154405e-31,9.0,-8.29,1.0,-7.37,8.8732,10.7168,12.3262,0.9881,5.828,5.8845,0
170716,npp,745,1230,7.56714582443237,16.871654510498,96.1108551025391,3670176,745,914,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2013-01-15 18:46:31.313754,97.43168025367629,40.5203807429498,35.11040561370758,8.564220484112803e-27,6.0,-40.55,1.4276677814245327,-39.91,10.5332,12.0283,13.3191,0.8804,7.4649,6.6621,0
170898,npp,17,569,17.4430847167969,16.8759498596191,96.1076889038086,3670176,20,359,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2013-01-16 18:27:40.989365,96.84481395103337,59.80355041309044,49.91636939091891,4.4436498566874095e-21,3.0,-59.83,2.3545700244418297,-59.46,11.8259,13.6163,15.2568,0.7777,12.2149,13.5658,0
171092,npp,1300,3427,13.3672885894775,16.8750915527344,96.109375,3670176,1302,2774,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2013-01-17 19:49:17.045045,-77.84897380681016,58.052925306796624,48.692212706737195,6.877638740460135e-23,16.0,58.03,2.2013981571160284,58.36,11.6892,13.3673,15.9122,0.7922,10.5896,10.5896,0
171453,npp,2992,2115,5.59679889678955,16.8721599578857,96.11083984375,3670176,2992,1678,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2013-01-19 19:11:43.503185,-62.36614229674082,4.9892572862492335,4.415573217760749,1.030403054873887e-09,10.0,4.7,1.0,5.51,9.408,10.5896,11.9139,1.0,5.5968,5.5968,0
174421,npp,755,2125,6.79973936080933,16.8752250671387,96.1102523803711,3670176,755,1688,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2013-02-04 19:12:05.708046,-79.18075176457405,5.285885012968327,4.677594217216988,0.00019841352294520674,10.0,5.28,1.0,5.51,9.408,10.5896,11.9139,1.0,6.7997,6.7997,0
174612,npp,47,1465,9.66641235351562,16.8751010894775,96.1109161376953,3670176,46,1098,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2013-02-05 18:53:15.364665,96.99961795806514,30.755083370942195,26.913875337287806,4.555216607657668e-12,7.0,-30.77,1.184412938166907,-30.54,9.6553,10.7621,11.9018,0.984,9.6646,9.5115,0
174800,npp,2395,799,15.9862871170044,16.8765087127686,96.1054763793945,3670176,2394,586,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2013-02-06 18:34:25.018464,96.53742560234983,54.17337346480253,45.8629588607668,4.332125929117915e-20,4.0,-54.21,1.9513309067639726,-54.1,12.3124,13.6843,15.9863,0.7739,11.7694,12.3711,0
174995,npp,1656,147,21.1895198822021,16.8761501312256,96.1094131469727,3670176,1656,70,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2013-02-07 18:15:32.891448,95.17311556316908,67.88122965062631,55.08495091642363,9.849980684129375e-27,1.0,-67.91,3.3166247903554,-67.84,13.3151,14.3409,17.1124,0.7384,12.6546,15.6468,0
175010,npp,579,3652,21.2844524383545,16.8778076171875,96.1072769165039,3670176,582,2959,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2013-02-07 19:55:59.272227,-77.20720408819625,62.90000015440372,52.00233892691427,1.6061979182825323e-18,17.0,62.87,2.7445598364131496,62.92,13.1247,14.1449,15.4885,0.7487,13.191,15.9347,0
175198,npp,2966,3003,18.5956382751465,16.877721786499,96.1066665649414,3670176,2967,2419,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2013-02-08 19:37:14.260398,-78.5867589079949,46.30928337864146,39.79698954428515,1.1772211469077294e-25,14.0,46.28,1.646109783506203,46.34,10.181,12.6063,14.0009,0.84,14.2281,15.6208,0
175388,npp,2280,2346,10.1861705780029,16.8757076263428,96.1117630004883,3670176,2280,1894,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2013-02-09 19:18:27.468405,-79.2507969608617,17.82854248976577,15.724697928695173,1.9402285634373073e-31,11.0,17.8,1.0442604737599883,17.86,8.2046,10.9034,12.2911,0.9712,9.9028,9.8931,0
175577,npp,1578,1687,10.4668197631836,16.8733062744141,96.1048355102539,3670176,1578,1277,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2013-02-10 18:59:38.893765,96.74664753213435,19.735340314171385,17.39154219879323,8.800325457048502e-34,8.0,-19.74,1.0837787002826917,-19.69,9.341,10.7184,13.7437,0.988,10.3576,10.3411,0
175772,npp,859,1024,13.9625644683838,16.8734703063965,96.1074829101562,3670176,858,753,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2013-02-11 18:40:48.540663,96.66595096063237,47.67671149435447,40.877245194206694,1.0630441500639467e-32,5.0,-47.7,1.646109783506203,-47.7,11.477,12.3364,13.6579,0.8584,11.5775,11.9856,0
175964,npp,124,366,12.8089008331299,16.8765468597412,96.1064987182617,3670176,123,203,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2013-02-12 18:21:56.407110,95.57003786631691,63.97085278792385,52.68832211486221,5.609831238577399e-30,2.0,-64.01,2.7445598364131496,-63.97,12.4344,14.8317,16.3127,0.714,9.8526,9.1454,0
175976,npp,2090,3868,10.5732145309448,16.8730392456055,96.1049499511719,3670176,2089,3098,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2013-02-12 20:02:19.228938,-76.46329869621836,66.845569656534,54.47933595050369,2.462840523809712e-31,18.0,66.81,3.1865100272627664,66.84,12.6575,14.0107,16.1881,0.7558,9.5109,7.9915,0
176554,npp,33,1909,11.9087905883789,16.8727054595947,96.1109848022461,3670176,33,1481,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2013-02-15 19:06:02.382411,100.7015072011639,7.222420439331719,6.389203035991028,1.968802515207871e-21,9.0,-7.25,1.0,-7.37,8.8732,10.7168,12.3262,0.9881,11.7817,11.7675,0
176748,npp,2391,1249,7.27827262878418,16.8742866516113,96.1112670898438,3670176,2391,930,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2013-02-16 18:47:12.016636,97.63048025867784,39.800509697376725,34.51252882540491,3.1791918993615614e-15,6.0,-39.83,1.4276677814245327,-39.91,10.5332,12.0283,13.3191,0.8804,7.2625,6.4077,0
176948,npp,1661,587,8.06323671340942,16.875186920166,96.1070709228516,3670176,1659,375,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2013-02-17 18:28:19.871500,95.76425645943655,59.40819201247272,49.63443292986403,2.9260123087530537e-08,3.0,-59.42,2.3545700244418297,-59.46,11.8259,13.6163,15.2568,0.7777,8.2312,6.2709,0
177358,npp,2264,2788,12.1620893478394,16.8754692077637,96.1117401123047,3670176,2264,2243,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2013-02-19 19:31:10.843065,-78.51876550282483,38.594961049414636,33.51643439275845,0.0001956990637391188,13.0,38.58,1.357151599901897,38.58,10.8134,12.1,13.7799,0.8752,10.6354,10.644,0
180362,npp,675,3449,16.2847690582275,16.878870010376,96.1069030761719,3670176,677,2795,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2013-03-06 19:50:15.763375,-77.54722210749863,58.563102819339356,49.04681755180112,5.267790037754841e-05,16.0,58.54,2.253202848596432,58.36,11.6892,13.3673,15.9122,0.7922,11.8845,12.9009,0
180558,npp,1,2794,17.1719150543213,16.8763790130615,96.1002883911133,3670176,2,2249,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2013-03-07 19:31:30.719541,-79.06001406899105,38.82454857639276,33.70678977987333,8.212971045656736e-13,13.0,38.82,1.4276677814245327,38.58,10.8134,12.1,13.7799,0.8752,14.1423,15.0285,0
180755,npp,2382,2139,9.40797138214111,16.8741245269775,96.1079330444336,3670176,2382,1701,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2013-03-08 19:12:42.115910,-76.21645368269986,6.114971808595888,5.410404161740549,3.2047434729045077e-20,10.0,6.09,1.0,5.51,9.408,10.5896,11.9139,1.0,9.408,9.408,0
180954,npp,1674,1480,10.6595106124878,16.877046585083,96.1089172363281,3670176,1674,1110,196611,3866787,916,mmr_yangon_4_20,16.875,96.10833333,4,20,mmr_yangon,2013-03-09 18:53:53.516977,97.39651095352379,30.075583184839928,26.3321517624411,2.234559197901802e-26,7.0,-30.07,1.184412938166907,-30.54,9.6553,10.7621,11.9018,0.984,10.503,10.4887,0
