gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1386,1044,16.3035411834717,16.9393844604492,96.1567001342773,3670176,1385,767,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2012-04-13 18:41:39.318730,96.89234153640511,47.04211374984683,40.380501960893895,0.0004389240138209203,5.0,-47.05,1.646109783506203,-47.51,13.4796,17.7185,22.6775,1.0235,17.2756,16.687,0
102595,npp,637,386,12.9517612457275,16.9391403198242,96.1555099487305,3670176,635,217,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2012-04-14 18:22:45.406528,95.52871236526022,63.615040203371656,52.46743769197186,8.105440567584833e-10,2.0,-63.62,2.7445598364131496,-63.88,10.8192,16.4122,21.1315,1.105,16.8744,14.3115,0
102724,npp,1924,3246,9.86501121520996,16.94065284729,96.1559295654297,3670176,1925,2588,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2012-04-15 19:44:23.212410,-78.20991025014584,53.456073641664815,45.33557213890729,1.5905200350937983e-05,15.0,53.46,1.9513309067639726,53.03,12.7032,18.4139,22.663,0.9849,13.7542,9.7157,0
102965,npp,501,1927,10.07346248626709,16.9387855529785,96.1611709594727,3670176,501,1498,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2012-04-17 19:06:46.073717,99.74526268352899,6.16507356703784,5.4553626883150645,2.0393041869901938e-18,9.0,-6.21,1.0,-7.02,12.847,19.5093,22.682,0.9296,8.6994,9.364,0
103083,npp,2844,1266,6.57323741912842,16.943775177002,96.1566848754883,3670176,2844,946,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2012-04-18 18:47:53.948146,96.6417667107589,39.186730286553484,34.01006429993472,1.1638516549115034e-23,6.0,-39.19,1.4276677814245327,-39.72,12.6574,18.4691,23.6849,0.9819,9.8029,6.4544,0
103202,npp,2100,605,5.00651693344116,16.9432525634766,96.1603164672852,3670176,2102,390,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2012-04-19 18:29:01.818355,96.12293141173792,59.008525419657246,49.363190015858684,1.1726424290305286e-27,3.0,-59.02,2.253202848596432,-59.36,13.1544,17.1129,21.6003,1.0597,12.7623,5.3056,0
103331,npp,291,3461,7.57212829589844,16.9410552978516,96.1580810546875,3670176,293,2805,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2012-04-20 19:50:36.070739,-77.74090303790577,58.81744740765578,49.234148430612116,6.966247484809972e-26,16.0,58.82,2.253202848596432,58.47,13.7201,18.3341,22.4328,0.9892,13.3589,7.49,0
103448,npp,2673,2806,10.1283292770386,16.9391803741455,96.1609573364258,3670176,2674,2258,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2012-04-21 19:31:49.281201,-79.43097586983508,39.275942172240306,34.085888022328874,8.65189569804234e-29,13.0,39.27,1.4276677814245327,38.68,13.2702,19.2108,23.2928,0.944,11.7735,9.5613,0
103686,npp,1226,1487,4.26317167282104,16.9423961639404,96.1595306396484,3670176,1226,1115,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2012-04-23 18:54:08.598171,97.22757622591146,29.72983898509703,26.040718220177588,1.2009834322175638e-27,7.0,-29.73,1.184412938166907,-30.35,13.1286,17.3879,20.3546,1.043,7.054,4.4464,0
103804,npp,486,821,7.24957036972046,16.9434871673584,96.1559143066406,3670176,487,610,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2012-04-24 18:35:16.480900,96.56336779245184,53.6026506183504,45.44287484815483,3.4331718436960155e-25,4.0,-53.61,1.9513309067639726,-53.96,15.0763,18.9349,21.6299,0.9578,12.1468,6.9434,0
103928,npp,1724,3676,9.01848220825195,16.9400005340576,96.1570816040039,3670176,1722,2976,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2012-04-25 19:56:47.187019,-76.86586220011492,63.30633810510782,52.27510947827312,7.102062965735789e-26,17.0,63.32,2.7445598364131496,63.0,11.7048,17.8929,21.9648,1.0135,14.9018,9.1406,0
104163,npp,337,2366,11.3366041183472,16.9397811889648,96.1602630615234,3670176,337,1912,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2012-04-27 19:19:13.625067,-80.34000274130568,18.899756108582345,16.66340321921588,4.746040170195373e-19,11.0,18.9,1.0442604737599883,18.02,11.8967,17.8228,21.8378,1.0175,11.9239,11.5353,0
104279,npp,2690,1707,11.5212812423706,16.939977645874,96.1611175537109,3670176,2690,1294,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2012-04-28 19:00:23.287512,99.01953016937469,18.62412166979387,16.422090551560558,1.6026196370273562e-13,8.0,-18.64,1.0442604737599883,-19.41,14.7728,18.6641,22.8036,0.9717,11.2952,11.1948,0
105564,npp,2471,3244,2.80226969718933,16.9450206756592,96.1571273803711,3670176,2472,2585,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2012-05-01 19:44:13.322276,-78.00352633969548,53.39793398116203,45.292645675581625,0.0002567231820941494,15.0,53.41,1.9513309067639726,53.03,12.7032,18.4139,22.663,0.9849,10.1348,2.7599,0
137988,npp,240,1469,4.42476463317871,16.9387493133545,96.15673828125,3670176,239,1102,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2012-09-14 18:52:56.868843,96.40686903695104,30.6116666090844,26.792977660359487,1.2535193188040667e-26,7.0,-30.59,1.184412938166907,-30.35,13.1286,17.3879,20.3546,1.043,7.1905,4.6149,0
143835,npp,2831,2779,9.19872760772705,16.9437198638916,96.155403137207,3670176,2834,2236,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2012-10-14 19:30:22.625743,-76.97003238258144,38.23972797945444,33.222409927459694,1.0841950277753417e-27,13.0,38.22,1.357151599901897,38.68,13.2702,19.2108,23.2928,0.944,10.758,8.6837,0
144028,npp,2135,2124,7.29435873031616,16.9423828125,96.1579818725586,3670176,2135,1687,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2012-10-15 19:11:35.900686,-75.93742266454434,5.221457925724746,4.620385961349702,3.20152485568693e-33,10.0,5.22,1.0,5.68,15.865,18.1352,23.0611,1.0,7.2944,7.2944,0
144221,npp,1422,1465,5.8472056388855,16.9427280426025,96.1596984863281,3670176,1422,1098,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2012-10-16 18:52:45.619166,96.8579414480399,30.793367956567295,26.945268870130757,1.5927776930907948e-33,7.0,-30.77,1.184412938166907,-30.35,13.1286,17.3879,20.3546,1.043,8.3914,6.0985,0
144831,npp,1271,3002,16.564266204834,16.9409065246582,96.1549987792969,3670176,1271,2418,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2012-10-19 19:36:42.927037,-78.18822535585788,46.23208960613672,39.734102394820965,1.960695402690922e-29,14.0,46.25,1.646109783506203,46.505,16.124,18.6192,22.8654,0.974,16.8869,16.1337,0
145028,npp,579,2345,4.80247211456299,16.9431838989258,96.1587066650391,3670176,579,1893,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2012-10-20 19:17:56.206450,-80.63147607522508,17.743674384676,15.649823770688464,1.3048850386521739e-24,11.0,17.75,1.0442604737599883,18.02,11.8967,17.8228,21.8378,1.0175,5.6668,4.8867,0
148741,npp,2166,372,8.87663078308105,16.9442863464355,96.1568756103516,3670176,2167,208,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2012-11-08 18:21:30.834134,95.63133452910579,63.90492759122956,52.643019659808346,9.129234482951829e-08,2.0,-63.89,2.7445598364131496,-63.88,10.8192,16.4122,21.1315,1.105,15.3896,9.8085,0
148953,npp,389,3228,7.20020866394043,16.9397087097168,96.1590728759766,3670176,390,2567,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2012-11-09 19:43:08.730150,-77.94736141013175,52.96739224576485,44.960186820565895,3.57269496333746e-05,15.0,52.98,1.9513309067639726,53.03,12.7032,18.4139,22.663,0.9849,12.3886,7.0913,0
149155,npp,2772,2569,5.21424055099487,16.9394474029541,96.1606521606445,3670176,2772,2077,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2012-11-10 19:24:22.021675,-79.92238560360812,29.134027153595742,25.526821511831724,1.2484794132657186e-13,12.0,29.13,1.184412938166907,29.22,14.5444,19.6625,22.6374,0.9223,5.9366,4.8092,0
149345,npp,2066,1911,9.09326934814453,16.9412651062012,96.1617126464844,3670176,2066,1483,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2012-11-11 19:05:33.532973,99.50026027886237,7.130498277819115,6.307817858766719,8.198899388100894e-22,9.0,-7.13,1.0,-7.02,12.847,19.5093,22.682,0.9296,7.7192,8.4528,0
151221,npp,1965,2350,15.7660436630249,16.9403896331787,96.1551742553711,3670176,1965,1898,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2012-11-21 19:18:07.216239,-78.71145260337852,18.02480252042959,15.89624124319392,1.513900365205997e-10,11.0,18.02,1.0442604737599883,18.02,11.8967,17.8228,21.8378,1.0175,16.1656,16.0424,0
154213,npp,1884,1690,16.6533260345459,16.9386806488037,96.1590118408203,3670176,1884,1279,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2012-12-08 18:59:17.180020,97.43122299547004,19.54648342759488,17.227159293564174,1.7132669336920907e-07,8.0,-19.58,1.0442604737599883,-19.41,14.7728,18.6641,22.8036,0.9717,16.2097,16.1815,0
154406,npp,1153,1026,13.1367406845093,16.9418087005615,96.1555557250977,3670176,1155,755,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2012-12-09 18:40:26.857741,97.0957879226431,47.61403025848694,40.830191094655625,5.290720361309542e-16,5.0,-47.64,1.646109783506203,-47.51,13.4796,17.7185,22.6775,1.0235,15.3518,13.4457,0
154607,npp,406,368,7.52681159973145,16.9436073303223,96.1608734130859,3670176,407,206,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2012-12-10 18:21:32.973688,95.61846526819875,63.94285577910197,52.67626219076626,1.0436479288225445e-23,2.0,-63.97,2.7445598364131496,-63.88,10.8192,16.4122,21.1315,1.105,14.8978,8.317,0
154621,npp,2371,3870,8.32314682006836,16.9431743621826,96.1564331054688,3670176,2374,3100,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2012-12-10 20:01:55.797589,-76.53597339619054,66.86844632696857,54.4986140100222,1.895476141486989e-14,18.0,66.84,3.1865100272627664,66.91,12.6454,16.6502,23.578,1.0892,15.522,9.0655,0
154819,npp,1696,3225,10.4148921966553,16.9443664550781,96.1559143066406,3670176,1700,2565,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2012-12-11 19:43:09.027765,-77.69444206346498,52.92593440259291,44.93511595757335,7.948781514661258e-23,15.0,52.9,1.9513309067639726,53.03,12.7032,18.4139,22.663,0.9849,14.036,10.2573,0
155011,npp,1004,2566,14.7323589324951,16.9390926361084,96.1566314697266,3670176,1003,2075,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2012-12-12 19:24:22.258013,-78.90424477219175,29.015553990251405,25.428233000273075,3.926466632846933e-30,12.0,28.99,1.184412938166907,29.22,14.5444,19.6625,22.6374,0.9223,13.9727,13.588,0
155191,npp,294,1907,9.41166877746582,16.9438991546631,96.1554107666016,3670176,294,1480,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2012-12-13 19:05:33.705276,96.9536061191807,7.352834738254175,6.505052730360146,6.133839018558689e-34,9.0,-7.37,1.0,-7.02,12.847,19.5093,22.682,0.9296,8.0376,8.7488,0
155372,npp,2624,1246,11.0784950256348,16.9438724517822,96.1576919555664,3670176,2627,929,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2012-12-14 18:46:41.595061,96.56376405345371,39.92318023800733,34.61759958989365,2.049916764832178e-33,6.0,-39.94,1.4276677814245327,-39.72,12.6574,18.4691,23.6849,0.9819,12.9586,10.8783,0
155557,npp,1882,585,7.54891872406006,16.9446144104004,96.1617126464844,3670176,1882,373,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2012-12-15 18:27:49.487252,96.0139104311569,59.43741318062611,49.66138644030214,3.3615561522716987e-31,3.0,-59.47,2.3545700244418297,-59.36,13.1544,17.1129,21.6003,1.0597,14.0734,7.9999,0
155937,npp,2461,2784,11.442361831665,16.9425315856934,96.1566772460938,3670176,2460,2239,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2012-12-17 19:30:36.987979,-78.02835121662949,38.43844620982936,33.39048574413883,5.645494572622802e-28,13.0,38.42,1.357151599901897,38.68,13.2702,19.2108,23.2928,0.944,12.4112,10.8017,0
156115,npp,1757,2128,10.8674697875977,16.9397296905518,96.1613235473633,3670176,1757,1690,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2012-12-18 19:11:48.415402,-75.2557484189035,5.506627627756454,4.873047863219432,1.1382352644266692e-22,10.0,5.45,1.0,5.68,15.865,18.1352,23.0611,1.0,10.8675,10.8675,0
156294,npp,1036,1467,13.283371925354,16.9400424957275,96.1563873291016,3670176,1035,1100,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2012-12-19 18:52:58.070595,97.52341175038336,30.64252080850553,26.819566870532473,6.592559159187526e-16,7.0,-30.68,1.184412938166907,-30.35,13.1286,17.3879,20.3546,1.043,14.6698,13.8543,0
156479,npp,298,801,9.8454008102417,16.9434909820557,96.1593475341797,3670176,298,587,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2012-12-20 18:34:05.960273,96.1712408980493,54.12976722618195,45.834853762219765,1.7973332158673343e-08,4.0,-54.15,1.9513309067639726,-53.96,15.0763,18.9349,21.6299,0.9578,13.4771,9.4296,0
156672,npp,1540,3654,8.6676025390625,16.9429893493652,96.1589660644531,3670176,1542,2961,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2012-12-21 19:55:38.450832,-77.122155052993,62.923826812487,52.02309752264241,1.4999867447940455e-11,17.0,62.9,2.7445598364131496,63.0,11.7048,17.8929,21.9648,1.0135,14.7739,8.785,0
169071,npp,121,141,9.29275226593018,16.939905166626,96.1616668701172,3670176,121,66,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2013-01-06 18:15:06.055175,95.33313807081899,67.95116684118786,55.132308887649124,1.7035833752772816e-10,1.0,-68.0,3.3166247903554,-67.755,9.7263,13.6664,19.9229,1.327,16.8165,12.3314,0
169262,npp,1432,2998,16.124008178710902,16.939416885376,96.1570434570312,3670176,1432,2415,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2013-01-07 19:36:45.682019,-78.2552322794256,46.12468869718652,39.65366032504632,1.0703669548206878e-08,14.0,46.11,1.5732132722552272,46.505,16.124,18.6192,22.8654,0.974,16.5492,15.7049,0
169440,npp,730,2339,10.07086944580078,16.94167137146,96.157829284668,3670176,730,1888,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2013-01-08 19:17:57.144922,-79.46697029190683,17.44996061581041,15.394443354928171,2.5145643798900142e-17,11.0,17.42,1.0442604737599883,18.02,11.8967,17.8228,21.8378,1.0175,10.7119,10.2474,0
169621,npp,12,1680,12.1748371124268,16.9403247833252,96.1609268188477,3670176,12,1270,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2013-01-09 18:59:06.833609,96.57624759358283,20.103754939070896,17.714691856034683,6.787668386951868e-25,8.0,-20.11,1.0837787002826917,-19.41,14.7728,18.6641,22.8036,0.9717,12.1476,11.8299,0
169799,npp,2349,1015,13.0834693908691,16.9423198699951,96.1564636230469,3670176,2348,746,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2013-01-10 18:40:14.743809,96.43781614865549,47.97680612638809,41.11853791604342,6.9708025003281915e-31,5.0,-48.0,1.646109783506203,-47.51,13.4796,17.7185,22.6775,1.0235,15.3195,13.3912,0
169981,npp,1583,356,20.7840270996094,16.9392871856689,96.1574554443359,3670176,1580,196,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2013-01-11 18:21:20.872737,95.31642305399505,64.17021102608754,52.82498433861035,3.893787024475388e-35,2.0,-64.2,2.7445598364131496,-63.88,10.8192,16.4122,21.1315,1.105,19.7281,22.966,0
169993,npp,493,3860,14.1419258117676,16.9393100738525,96.1590194702148,3670176,491,3093,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2013-01-11 20:01:43.697050,-76.26708165599194,66.70221183582669,54.4027559239884,2.0460467249552868e-31,18.0,66.67,3.1865100272627664,66.91,12.6454,16.6502,23.578,1.0892,17.3481,15.4033,0
170167,npp,2870,3215,5.47228860855103,16.9448776245117,96.157958984375,3670176,2871,2556,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2013-01-12 19:42:58.719916,-77.92582126729378,52.64771115677287,44.727694786805216,5.633069404570226e-33,15.0,52.63,1.9513309067639726,53.03,12.7032,18.4139,22.663,0.9849,11.5031,5.3895,0
170350,npp,2174,2555,12.9355125427246,16.9405822753906,96.1595153808594,3670176,2173,2066,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2013-01-13 19:24:10.179382,-78.75364653117249,28.50518137778582,24.99160697497483,7.881600474263047e-33,12.0,28.47,1.184412938166907,29.22,14.5444,19.6625,22.6374,0.9223,12.4556,11.9308,0
170531,npp,1461,1896,11.4309635162354,16.9400215148926,96.1577529907227,3670176,1461,1469,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2013-01-14 19:05:21.638128,97.79105393310026,7.990120758606307,7.068305782375012,8.425721249096312e-31,9.0,-8.0,1.0,-7.02,12.847,19.5093,22.682,0.9296,10.0569,10.6259,0
170716,npp,733,1234,6.69428586959839,16.9452476501465,96.1570739746094,3670176,733,918,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2013-01-15 18:46:29.534517,97.00302969082888,40.37351525451927,34.9896601115853,8.494693838978583e-27,6.0,-40.4,1.4276677814245327,-39.72,12.6574,18.4691,23.6849,0.9819,9.8877,6.5733,0
170898,npp,6,574,11.1530704498291,16.9412097930908,96.1599578857422,3670176,7,363,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2013-01-16 18:27:39.210130,96.91571676907786,59.67814868821933,49.829667419421014,4.340045372916327e-21,3.0,-59.71,2.3545700244418297,-59.36,13.1544,17.1129,21.6003,1.0597,15.6041,11.8194,0
171092,npp,1289,3431,9.4326171875,16.9378528594971,96.1605606079102,3670176,1289,2778,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2013-01-17 19:49:15.265764,-77.53321965646317,58.146151449683025,48.75850419069106,6.808324900112828e-23,16.0,58.12,2.2013981571160284,58.47,13.7201,18.3341,22.4328,0.9892,14.0917,9.3303,0
171453,npp,2981,2120,8.41905212402344,16.9395694732666,96.1580352783203,3670176,2981,1683,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2013-01-19 19:11:43.503185,-70.26661389429539,5.100846193292641,4.514275101304046,1.0095877672202585e-09,10.0,4.99,1.0,5.68,15.865,18.1352,23.0611,1.0,8.4191,8.4191,0
174421,npp,744,2129,10.4946670532227,16.9418201446533,96.1571426391602,3670176,744,1692,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2013-02-04 19:12:03.928766,-74.99835606133739,5.54011183283115,4.902429895091804,0.00019946882903194616,10.0,5.51,1.0,5.68,15.865,18.1352,23.0611,1.0,10.4947,10.4947,0
174612,npp,36,1470,4.40091180801392,16.9450912475586,96.1580352783203,3670176,37,1102,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2013-02-05 18:53:15.364665,98.13181156993123,30.511093707719947,26.705660425221648,4.6645733613092676e-12,7.0,-30.54,1.184412938166907,-30.35,13.1286,17.3879,20.3546,1.043,7.1703,4.5901,0
174800,npp,2385,805,12.2329435348511,16.9400253295898,96.1572875976562,3670176,2388,592,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2013-02-06 18:34:25.018464,97.02213986047403,54.00913373409019,45.740654811054135,4.467782759194433e-20,4.0,-54.04,1.9513309067639726,-53.96,15.0763,18.9349,21.6299,0.9578,14.7007,11.7163,0
174995,npp,1645,152,9.31307697296143,16.9412384033203,96.1609954833984,3670176,1643,72,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2013-02-07 18:15:31.112213,95.22183063104357,67.78733301181852,55.03031804544261,1.0112983558274424e-26,1.0,-67.83,3.3166247903554,-67.755,9.7263,13.6664,19.9229,1.327,16.8227,12.3584,0
175010,npp,568,3656,13.5702857971191,16.940055847168,96.1567840576172,3670176,568,2962,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2013-02-07 19:55:57.492954,-76.92956888214687,62.97262496528646,52.05008705285627,1.6589785610938567e-18,17.0,62.94,2.7445598364131496,63.0,11.7048,17.8929,21.9648,1.0135,16.5603,13.7541,0
175198,npp,2955,3007,10.9385919570923,16.9428482055664,96.1554870605469,3670176,2954,2421,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2013-02-08 19:37:12.481124,-78.15793996575816,46.435632846987026,39.89763859509366,1.214382716692633e-25,14.0,46.41,1.646109783506203,46.505,16.124,18.6192,22.8654,0.974,13.4693,10.6542,0
175388,npp,2269,2350,8.59925651550293,16.9416847229004,96.1606521606445,3670176,2269,1897,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2013-02-09 19:18:25.689171,-77.98811949056056,18.057980043557215,15.925571535520504,1.9939505029060985e-31,11.0,18.02,1.0442604737599883,18.02,11.8967,17.8228,21.8378,1.0175,9.3026,8.75,0
175577,npp,1567,1692,9.92856788635254,16.9383563995361,96.158935546875,3670176,1566,1281,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2013-02-10 18:59:37.114530,97.02653405759646,19.434703893251537,17.129026406659023,8.992646870891205e-34,8.0,-19.47,1.0442604737599883,-19.41,14.7728,18.6641,22.8036,0.9717,9.77,9.6472,0
175772,npp,848,1029,12.9006671905518,16.9391441345215,96.16015625,3670176,851,757,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2013-02-11 18:40:46.761427,96.26440314078292,47.51908963891701,40.75307337041465,1.0765061723073841e-32,5.0,-47.54,1.646109783506203,-47.51,13.4796,17.7185,22.6775,1.0235,15.2084,13.2041,0
175964,npp,114,372,7.13889741897583,16.9410533905029,96.1575927734375,3670176,117,207,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2013-02-12 18:21:56.407110,95.92932153481198,63.85255604165878,52.612423738810634,5.626860279394529e-30,2.0,-63.89,2.7445598364131496,-63.88,10.8192,16.4122,21.1315,1.105,14.7564,7.8884,0
175976,npp,2078,3872,7.7548041343689,16.9406795501709,96.1570739746094,3670176,2075,3100,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2013-02-12 20:02:17.449667,-76.24211808207386,66.90972910439449,54.51797177276124,2.5282032439138842e-31,18.0,66.88,3.1865100272627664,66.91,12.6454,16.6502,23.578,1.0892,15.3437,8.4465,0
176554,npp,22,1913,9.80784797668457,16.9394912719727,96.1581192016602,3670176,22,1485,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2013-02-15 19:06:00.603176,97.4572738135518,7.000182406732439,6.192838426105921,1.9678593153083794e-21,9.0,-7.02,1.0,-7.02,12.847,19.5093,22.682,0.9296,8.4338,9.1171,0
176748,npp,2380,1253,10.2224054336548,16.9413604736328,96.156005859375,3670176,2379,934,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2013-02-16 18:47:10.237401,97.12110581672137,39.65464728617165,34.39222214744965,3.1556074510607928e-15,6.0,-39.68,1.4276677814245327,-39.72,12.6574,18.4691,23.6849,0.9819,12.3589,10.0376,0
177358,npp,2253,2792,9.23118209838867,16.9402294158936,96.1610565185547,3670176,2252,2246,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2013-02-19 19:31:09.063784,-78.64373933822058,38.772044527357906,33.66337450866197,0.0001931961991557433,13.0,38.74,1.357151599901897,38.68,13.2702,19.2108,23.2928,0.944,10.7819,8.7144,0
180362,npp,664,3453,11.641731262207,16.9401931762695,96.1589584350586,3670176,664,2798,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2013-03-06 19:50:13.984140,-77.22971014839966,58.65889375384207,49.11442580295868,5.341736569553983e-05,16.0,58.63,2.253202848596432,58.47,13.7201,18.3341,22.4328,0.9892,15.1651,11.5154,0
180557,npp,3062,2800,7.84163093566895,16.939962387085,96.1611557006836,3670176,3062,2253,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2013-03-07 19:31:28.940262,-78.52361174806337,39.046319907180894,33.89064504003194,8.597299576174543e-13,13.0,39.04,1.4276677814245327,38.68,13.2702,19.2108,23.2928,0.944,10.1718,7.4026,0
180755,npp,2371,2144,9.45405673980713,16.9413166046143,96.1553421020508,3670176,2371,1707,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2013-03-08 19:12:42.115910,-82.11428853972984,6.379882124133062,5.644584525564777,3.3240394024642955e-20,10.0,6.38,1.0,5.68,15.865,18.1352,23.0611,1.0,9.4541,9.4541,0
180954,npp,1663,1484,7.66805601119995,16.9439525604248,96.1557922363281,3670176,1663,1113,196611,3866787,160,mmr_yangon_16_4,16.94166667,96.15833333,16,4,mmr_yangon,2013-03-09 18:53:51.737742,96.67454562135177,29.89491798018181,26.17778676403367,2.3175164529898472e-26,7.0,-29.88,1.184412938166907,-30.35,13.1286,17.3879,20.3546,1.043,9.9288,7.9976,0
