gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1384,1058,0.715748727321625,16.9410190582275,96.2557144165039,3670176,1384,777,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2012-04-13 18:41:39.318730,97.03392605287131,46.58893165553653,40.021055141277344,0.00044955468256043993,5.0,-46.6,1.646109783506203,-47.035,0.5416,0.7478,1.0143,0.707,0.5092,0.506,0
102595,npp,636,400,0.882786870002747,16.9363651275635,96.2549514770508,3670176,634,227,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2012-04-14 18:22:45.406528,95.59061993825004,63.34587884936765,52.29315185280023,8.976145381616181e-10,2.0,-63.35,2.7445598364131496,-63.6,0.7323,0.9136,1.2797,0.5787,0.5175,0.5109,0
102724,npp,1922,3260,0.691876769065857,16.9346790313721,96.2562026977539,3670176,1924,2603,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2012-04-15 19:44:23.212410,-78.2762753337119,53.8337246491223,45.61821063090594,1.755727480142665e-05,15.0,53.84,1.9513309067639726,53.46,0.5665,0.8142,0.988,0.6493,0.466,0.4493,0
102965,npp,499,1941,0.438039898872375,16.9370174407959,96.2604446411133,3670176,499,1512,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2012-04-17 19:06:46.073717,101.10393044335802,5.354089421635192,4.738226706118519,2.234058532646689e-18,9.0,-5.4,1.0,-6.21,0.318,0.5287,0.8239,1.0,0.438,0.438,0
103083,npp,2843,1281,0.751346349716187,16.9365882873535,96.2616882324219,3670176,2843,958,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2012-04-18 18:47:53.948146,96.72348887726115,38.59985619313591,33.523656451392725,1.255197942351791e-23,6.0,-38.61,1.357151599901897,-39.15,0.4639,0.6471,0.9051,0.817,0.6055,0.6139,0
103202,npp,2099,618,0.689493298530579,16.9399871826172,96.2550888061523,3670176,2101,403,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2012-04-19 18:29:01.818355,96.18889256282718,58.70571809573096,49.150785293171126,1.2299549403284233e-27,3.0,-58.71,2.253202848596432,-59.03,0.6989,0.8667,1.4024,0.61,0.45,0.4206,0
103331,npp,288,3474,0.61140513420105,16.9374713897705,96.2576370239258,3670176,292,2818,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2012-04-20 19:50:34.291465,-77.09965199939828,59.10747822226159,49.43748908103269,7.42006769431568e-26,16.0,59.11,2.3545700244418297,58.8,0.7357,0.9008,1.3732,0.5869,0.4058,0.3588,0
103448,npp,2670,2819,0.668892920017242,16.9407844543457,96.2586135864258,3670176,2669,2270,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2012-04-21 19:31:47.501920,-78.30703269696663,39.7632021812463,34.48873695611363,9.012548153868228e-29,13.0,39.76,1.4276677814245327,39.27,0.4542,0.5749,0.7357,0.9196,0.5945,0.6151,0
103686,npp,1225,1501,0.457911163568497,16.9356594085693,96.2588806152344,3670176,1225,1126,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2012-04-23 18:54:08.598171,97.34135023332333,29.06855335131347,25.474432653738365,1.1828476549745708e-27,7.0,-29.07,1.184412938166907,-29.64,0.3463,0.4687,0.8041,1.128,0.5196,0.5165,0
103804,npp,485,836,1.004752039909363,16.9381465911865,96.261604309082,3670176,486,627,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2012-04-24 18:35:16.480900,96.63865884368504,53.1985193716098,45.13967918363532,3.2900567830317995e-25,4.0,-53.21,1.9513309067639726,-53.58,0.5234,0.8006,1.1,0.6603,0.6333,0.6635,0
103928,npp,1721,3690,0.567851841449738,16.9388103485107,96.2580947875977,3670176,1721,2986,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2012-04-25 19:56:47.187019,-76.94226328016254,63.5743919627825,52.44886746417987,6.92140490950024e-26,17.0,63.59,2.7445598364131496,63.26,0.6799,1.096,1.5155,0.4823,0.3362,0.2739,0
104163,npp,335,2378,0.490508198738098,16.9362316131592,96.2554702758789,3670176,334,1923,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2012-04-27 19:19:11.845831,-77.65531185017724,19.575070328593085,17.253559438975618,4.415545112509356e-19,11.0,19.56,1.0837787002826917,18.85,0.3712,0.5453,0.6645,0.9696,0.4781,0.4756,0
104279,npp,2688,1719,0.339165538549423,16.9381408691406,96.2559509277344,3670176,2688,1305,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2012-04-28 19:00:21.508276,96.15989316863573,17.986451316096343,15.864205145086565,1.467419094088036e-13,8.0,-17.98,1.0442604737599883,-18.64,0.4337,0.5511,0.7521,0.9593,0.3257,0.3254,0
105564,npp,2469,3258,0.612120628356934,16.9389495849609,96.2571334838867,3670176,2470,2601,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2012-05-01 19:44:13.322276,-78.07149246675617,53.775173039926116,45.57515420128212,0.00024165860279237248,15.0,53.78,1.9513309067639726,53.46,0.5665,0.8142,0.988,0.6493,0.4251,0.3975,0
144028,npp,2133,2138,0.404905408620834,16.9401073455811,96.2572860717773,3670176,2133,1701,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2012-10-15 19:11:35.900686,-77.64041777155012,6.020328085759709,5.326764453152758,3.330994977883107e-33,10.0,6.03,1.0,6.58,0.3254,0.4581,0.7116,1.154,0.4754,0.4673,0
144221,npp,1421,1479,0.405249863862991,16.9360046386719,96.2611389160156,3670176,1420,1109,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2012-10-16 18:52:45.619166,96.96327628607207,30.130092660328955,26.37900656117823,1.607509965469308e-33,7.0,-30.11,1.184412938166907,-29.64,0.3463,0.4687,0.8041,1.128,0.4751,0.4571,0
144831,npp,1269,3017,0.474617272615433,16.9346485137939,96.259635925293,3670176,1270,2428,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2012-10-19 19:36:42.927037,-78.28238138123535,46.7154683509925,40.11835266490937,1.8782527049484468e-29,14.0,46.73,1.646109783506203,46.99,0.5309,0.6571,1.0464,0.8046,0.4178,0.3819,0
145028,npp,577,2359,0.366943299770355,16.9400672912598,96.2604370117188,3670176,578,1905,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2012-10-20 19:17:56.206450,-80.9365899360143,18.514736001258907,16.324541520578034,1.2170316591154237e-24,11.0,18.52,1.0442604737599883,18.85,0.3712,0.5453,0.6645,0.9696,0.3579,0.3558,0
148741,npp,2166,386,0.648248910903931,16.9342708587646,96.2572555541992,3670176,2167,217,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2012-11-08 18:21:30.834134,95.6582664757773,63.6344576515413,52.46899257779137,1.0113321725585713e-07,2.0,-63.62,2.7445598364131496,-63.6,0.7323,0.9136,1.2797,0.5787,0.432,0.3751,0
148953,npp,386,3242,0.566529452800751,16.940637588501,96.259033203125,3670176,389,2583,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2012-11-09 19:43:08.730150,-78.06489613524148,53.343208682506216,45.242790813137724,3.750072089046491e-05,15.0,53.35,1.9513309067639726,53.46,0.5665,0.8142,0.988,0.6493,0.4018,0.3679,0
149155,npp,2770,2583,0.227237969636917,16.935791015625,96.2611083984375,3670176,2770,2087,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2012-11-10 19:24:22.021675,-80.09789640578968,29.794664862611878,26.092360463979308,1.3825706717487644e-13,12.0,29.79,1.184412938166907,29.98,0.3929,0.5538,0.6621,0.9547,0.253,0.2169,0
149345,npp,2064,1924,0.2233040705323219,16.939525604248,96.2619934082031,3670176,2064,1495,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2012-11-11 19:05:31.753736,91.39979664334413,6.451147412409785,5.707446146651033,8.932552988573664e-22,9.0,-6.38,1.0,-6.21,0.318,0.5287,0.8239,1.0,0.2233,0.2233,0
151221,npp,1963,2364,0.267387583851814,16.9369621276855,96.2571182250977,3670176,1963,1910,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2012-11-21 19:18:07.216239,-79.08763790475493,18.792219962418415,16.567531693973717,1.362598447328155e-10,11.0,18.79,1.0442604737599883,18.85,0.3712,0.5453,0.6645,0.9696,0.2626,0.2592,0
154607,npp,405,382,0.389865726232529,16.9404125213623,96.262092590332,3670176,407,215,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2012-12-10 18:21:32.973688,95.68004222573683,63.67218589984278,52.50218739895139,1.1289431441898463e-23,2.0,-63.7,2.7445598364131496,-63.6,0.7323,0.9136,1.2797,0.5787,0.3379,0.2256,0
154621,npp,2368,3883,1.12799990177155,16.9372005462646,96.2558364868164,3670176,2373,3108,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2012-12-10 20:01:54.018309,-76.30448285397296,67.09277640268353,54.63266504360789,2.0931114112372984e-14,18.0,67.06,3.1865100272627664,67.14,0.8389,1.0822,1.7271,0.4885,0.5431,0.5511,0
154819,npp,1694,3240,0.540549099445343,16.9367713928223,96.2608489990234,3670176,1692,2580,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2012-12-11 19:43:09.027765,-77.76258445625811,53.328035941646064,45.237637598511654,8.673828234586085e-23,15.0,53.3,1.9513309067639726,53.46,0.5665,0.8142,0.988,0.6493,0.3884,0.351,0
155937,npp,2459,2798,0.28051610291004203,16.9386329650879,96.2555160522461,3670176,2459,2252,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2012-12-17 19:30:36.987979,-78.1755110910652,38.98485017234152,33.84372693808578,5.3603038438657165e-28,13.0,38.97,1.4276677814245327,39.27,0.4542,0.5749,0.7357,0.9196,0.3225,0.258,0
156479,npp,297,815,0.28980900347232796,16.9389896392822,96.2602920532227,3670176,297,603,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2012-12-20 18:34:05.960273,96.24193721300476,53.75034242619098,45.551809467446645,1.61940131106213e-08,4.0,-53.77,1.9513309067639726,-53.58,0.5234,0.8006,1.1,0.6603,0.2669,0.1914,0
156672,npp,1538,3668,0.370591104030609,16.9358234405518,96.2564086914062,3670176,1541,2970,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2012-12-21 19:55:38.450832,-77.16503174808838,63.190203525627425,52.197079568564945,1.3600029829574319e-11,17.0,63.17,2.7445598364131496,63.26,0.6799,1.096,1.5155,0.4823,0.2644,0.1788,0
156852,npp,840,3018,0.293825104832649,16.9355278015137,96.2594604492188,3670176,840,2429,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2012-12-22 19:36:51.676554,-78.21831530275053,46.78331066420914,40.17717796055997,0.0002863696452172381,14.0,46.76,1.646109783506203,46.99,0.5309,0.6571,1.0464,0.8046,0.308,0.2364,0
169440,npp,728,2353,0.327958032488823,16.938419342041,96.2590789794922,3670176,728,1900,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2013-01-08 19:17:57.144922,-79.82471884996686,18.218150027800682,16.06699431621941,2.763599264335585e-17,11.0,18.19,1.0442604737599883,18.85,0.3712,0.5453,0.6645,0.9696,0.3206,0.318,0
169621,npp,10,1694,0.233125515282154,16.9391384124756,96.2613296508789,3670176,10,1282,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2013-01-09 18:59:06.833609,96.8509593322993,19.351215243024427,17.057589055914956,7.304701185949731e-25,8.0,-19.36,1.0442604737599883,-18.64,0.4337,0.5511,0.7521,0.9593,0.2242,0.2236,0
169981,npp,1582,370,0.460367202758789,16.9364395141602,96.2600021362305,3670176,1579,206,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2013-01-11 18:21:20.872737,95.37791407932876,63.89825827376776,52.65089391923966,3.9601057259084035e-35,2.0,-63.93,2.7445598364131496,-63.6,0.7323,0.9136,1.2797,0.5787,0.3635,0.2664,0
169993,npp,490,3874,0.482078909873962,16.9370441436768,96.2598724365234,3670176,489,3101,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2013-01-11 20:01:43.697050,-76.33200786982066,66.93752921789718,54.54387810040982,2.161533099469682e-31,18.0,66.91,3.1865100272627664,67.14,0.8389,1.0822,1.7271,0.4885,0.3404,0.2355,0
170167,npp,2868,3230,0.350370243191719,16.9379463195801,96.2618942260742,3670176,2870,2569,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2013-01-12 19:42:58.719916,-77.99544463960297,53.04921749283811,45.03063979342384,5.7861711156940484e-33,15.0,53.03,1.9513309067639726,53.46,0.5665,0.8142,0.988,0.6493,0.291,0.2275,0
170350,npp,2172,2569,0.274192705750465,16.9367141723633,96.258659362793,3670176,2172,2077,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2013-01-13 19:24:10.179382,-78.9585561338946,29.16264932544539,25.555455384156414,7.8659527827614e-33,12.0,29.13,1.184412938166907,29.98,0.3929,0.5538,0.6621,0.9547,0.2926,0.2618,0
170716,npp,732,1249,0.27152833342552196,16.9388904571533,96.2610931396484,3670176,732,930,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2013-01-15 18:46:29.534517,97.09687324582664,39.80775765379951,34.52330661420562,7.995432055051384e-27,6.0,-39.83,1.4276677814245327,-39.15,0.4639,0.6471,0.9051,0.817,0.2656,0.2218,0
170898,npp,5,588,0.32764695584774,16.9373188018799,96.2602767944336,3670176,6,375,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2013-01-16 18:27:39.210130,96.98990717061508,59.36508187024585,49.61224419043034,4.001684721848328e-21,3.0,-59.4,2.3545700244418297,-59.03,0.6989,0.8667,1.4024,0.61,0.2997,0.1999,0
171092,npp,1286,3444,0.450375407934189,16.939281463623,96.2554473876953,3670176,1287,2790,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2013-01-17 19:49:15.265764,-77.6312912197509,58.447486926971315,48.97160870058527,6.39012181226457e-23,16.0,58.43,2.253202848596432,58.8,0.7357,0.9008,1.3732,0.5869,0.3288,0.2643,0
171453,npp,2979,2134,0.20806929469108582,16.9372978210449,96.2572021484375,3670176,2979,1697,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2013-01-19 19:11:43.503185,-72.7830571265879,5.87959732164949,5.202982313016586,9.160699870246915e-10,10.0,5.8,1.0,6.58,0.3254,0.4581,0.7116,1.154,0.2786,0.2401,0
174421,npp,742,2143,0.340103819966316,16.9394817352295,96.2565307617188,3670176,742,1705,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2013-02-04 19:12:03.928766,-76.73134304257043,6.336522628326226,5.606584862291093,0.00020488549468079074,10.0,6.32,1.0,6.58,0.3254,0.4581,0.7116,1.154,0.4106,0.3925,0
174612,npp,35,1484,0.304741188883781,16.9379787445068,96.2588577270508,3670176,36,1113,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2013-02-05 18:53:15.364665,98.2638640304315,29.84913714279726,26.14005361123008,5.160430482904667e-12,7.0,-29.88,1.184412938166907,-29.64,0.3463,0.4687,0.8041,1.128,0.3903,0.3437,0
174800,npp,2383,818,0.466544061899185,16.9378528594971,96.2570114135742,3670176,2381,607,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2013-02-06 18:34:23.239184,96.27910653224843,53.667316623475436,45.4855927907831,4.870719085234067e-20,4.0,-53.69,1.9513309067639726,-53.58,0.5234,0.8006,1.1,0.6603,0.3575,0.3081,0
174995,npp,1644,166,0.770016014575958,16.9391899108887,96.2610321044922,3670176,1642,80,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2013-02-07 18:15:31.112213,95.28078552689534,67.5569891931506,54.895398990009106,1.0788379202050476e-26,1.0,-67.6,3.1865100272627664,-67.53,0.824,1.1704,1.4934,0.4517,0.403,0.3478,0
175010,npp,565,3670,0.466816514730453,16.9392986297607,96.2560729980469,3670176,567,2972,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2013-02-07 19:55:57.492954,-77.00725211083758,63.23906131584711,52.22390943025144,1.817298051102303e-18,17.0,63.21,2.7445598364131496,63.26,0.6799,1.096,1.5155,0.4823,0.2994,0.2252,0
175198,npp,2953,3022,0.36167973279953003,16.9362659454346,96.2606964111328,3670176,2953,2432,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2013-02-08 19:37:12.481124,-78.24986508361599,46.919413314484004,40.281697104402326,1.3123917737791171e-25,14.0,46.89,1.646109783506203,46.99,0.5309,0.6571,1.0464,0.8046,0.3492,0.291,0
175388,npp,2267,2363,0.341343209147453,16.9394397735596,96.255500793457,3670176,2267,1910,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2013-02-09 19:18:25.689171,-78.3914139646624,18.768945128504352,16.54748900489202,2.087672871441835e-31,11.0,18.74,1.0442604737599883,18.85,0.3712,0.5453,0.6645,0.9696,0.3334,0.331,0
175577,npp,1565,1706,0.511727303266525,16.9374141693115,96.26171875,3670176,1565,1293,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2013-02-10 18:59:37.114530,97.34433286937,18.660435518106553,16.452344398044996,9.187032771301675e-34,8.0,-18.7,1.0442604737599883,-18.64,0.4337,0.5511,0.7521,0.9593,0.491,0.4909,0
175772,npp,847,1043,0.565703988075256,16.9342250823975,96.2599105834961,3670176,845,766,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2013-02-11 18:40:46.761427,96.34106805892978,47.064527159239695,40.3937877414795,1.0683666954219181e-32,5.0,-47.09,1.646109783506203,-47.035,0.5416,0.7478,1.0143,0.707,0.418,0.3999,0
175964,npp,113,386,0.842173933982849,16.9376888275146,96.2583847045898,3670176,117,217,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2013-02-12 18:21:56.407110,95.99243928873896,63.58226571447165,52.438304767093385,5.431791655166748e-30,2.0,-63.62,2.7445598364131496,-63.6,0.7323,0.9136,1.2797,0.5787,0.5027,0.4874,0
175976,npp,2075,3886,0.853848516941071,16.9380874633789,96.2593841552734,3670176,2074,3108,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2013-02-12 20:02:17.449667,-76.30615127060058,67.14653966676995,54.65916471516519,2.5444888710983245e-31,18.0,67.11,3.1865100272627664,67.14,0.8389,1.0822,1.7271,0.4885,0.457,0.4171,0
176554,npp,20,1927,0.364909708499908,16.9377670288086,96.2577743530273,3670176,20,1499,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2013-02-15 19:06:00.603176,98.34301717706916,6.184782503846988,5.472132297011906,1.835660796408106e-21,9.0,-6.21,1.0,-6.21,0.318,0.5287,0.8239,1.0,0.3649,0.3649,0
176748,npp,2379,1268,0.597138106822968,16.9350719451904,96.258171081543,3670176,2378,947,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2013-02-16 18:47:10.237401,97.21645942659616,39.090674927538316,33.92587757969993,2.878791103858603e-15,6.0,-39.12,1.4276677814245327,-39.15,0.4639,0.6471,0.9051,0.817,0.4937,0.4879,0
176948,npp,1650,607,0.77523410320282,16.9358978271484,96.2582473754883,3670176,1652,392,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2013-02-17 18:28:19.871500,96.24689419203122,58.9526290051377,49.31649297471695,2.5973968424538685e-08,3.0,-58.97,2.253202848596432,-59.03,0.6989,0.8667,1.4024,0.61,0.4881,0.4729,0
177163,npp,2921,3435,1.52126324176788,16.9345207214355,96.2575607299805,3670176,2921,2782,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2013-02-18 19:49:54.100993,-77.27975072494932,58.814644458823636,49.224549309361564,3.053603510359719e-11,16.0,58.22,2.253202848596432,58.8,0.7357,0.9008,1.3732,0.5869,0.8041,0.8928,0
177358,npp,2251,2806,0.384540140628815,16.9369297027588,96.2567825317383,3670176,2250,2259,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2013-02-19 19:31:09.063784,-78.77877888296949,39.29761075893687,34.0986455481601,0.00018247811235889576,13.0,39.27,1.4276677814245327,39.27,0.4542,0.5749,0.7357,0.9196,0.3954,0.3536,0
180151,npp,2457,614,0.803948760032654,16.9358825683594,96.2554168701172,3670176,2457,399,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2013-03-05 18:28:37.986027,95.96366965691264,58.81150392283502,49.21719466427938,3.0510065195368443e-07,3.0,-58.81,2.253202848596432,-59.03,0.6989,0.8667,1.4024,0.61,0.5008,0.4904,0
180362,npp,661,3467,0.355771034955978,16.9391536712646,96.2619094848633,3670176,663,2810,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2013-03-06 19:50:13.984140,-77.32197704663814,58.981380713246814,49.34072987019056,5.607914429802317e-05,16.0,58.96,2.3545700244418297,58.8,0.7357,0.9008,1.3732,0.5869,0.2972,0.2088,0
180557,npp,3060,2814,0.46617266535759,16.9360179901123,96.2573165893555,3670176,3061,2266,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2013-03-07 19:31:28.940262,-78.65317684849069,39.57171487683923,34.32524007976392,9.470531032946677e-13,13.0,39.57,1.4276677814245327,39.27,0.4542,0.5749,0.7357,0.9196,0.4525,0.4287,0
180755,npp,2369,2158,0.329503893852234,16.9388809204102,96.2551040649414,3670176,2369,1720,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2013-03-08 19:12:42.115910,-82.82555598542913,7.194090648404622,6.364173195478186,3.632168514599954e-20,10.0,7.19,1.0,6.58,0.3254,0.4581,0.7116,1.154,0.4,0.3802,0
180954,npp,1662,1498,0.29430428147316,16.9373397827148,96.2555084228516,3670176,1661,1124,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2013-03-09 18:53:51.737742,96.77587493398944,29.233428287540423,25.61167546095151,2.4803025985045133e-26,7.0,-29.22,1.184412938166907,-29.64,0.3463,0.4687,0.8041,1.128,0.3814,0.332,0
181155,npp,923,834,0.28900763392448403,16.934720993042,96.2582550048828,3670176,922,625,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2013-03-10 18:35:01.359504,96.4969229542788,53.253683389458864,45.17311803996168,7.258727454280494e-31,4.0,-53.26,1.9513309067639726,-53.58,0.5234,0.8006,1.1,0.6603,0.2665,0.1908,0
181350,npp,184,182,0.868459165096283,16.9377555847168,96.2608795166016,3670176,184,89,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2013-03-11 18:16:09.203694,95.44537890799077,67.309126134149,54.74636937062491,4.543621975078592e-34,1.0,-67.32,3.1865100272627664,-67.53,0.824,1.1704,1.4934,0.4517,0.4339,0.3923,0
181363,npp,2174,3683,0.720245063304901,16.9382934570312,96.2566757202148,3670176,2172,2981,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2013-03-11 19:56:33.803893,-76.58256416358616,63.487491089080756,52.38240419857305,3.757073694082131e-30,17.0,63.46,2.7445598364131496,63.26,0.6799,1.096,1.5155,0.4823,0.3918,0.3474,0
181566,npp,1507,3036,0.634311676025391,16.9339733123779,96.2585144042969,3670176,1508,2442,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2013-03-12 19:37:50.546809,-78.52106501312024,47.36193187699624,40.63014891899435,4.108885850701486e-31,14.0,47.35,1.646109783506203,46.99,0.5309,0.6571,1.0464,0.8046,0.5148,0.5104,0
181765,npp,821,2378,0.534243643283844,16.9348258972168,96.2596893310547,3670176,821,1922,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2013-03-13 19:19:03.733415,-79.20980086960715,19.55715010075393,17.235682117796447,1.149822451940213e-30,11.0,19.56,1.0837787002826917,18.85,0.3712,0.5453,0.6645,0.9696,0.5185,0.518,0
181964,npp,119,1720,0.439812153577805,16.9364242553711,96.2568054199219,3670176,119,1306,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2013-03-14 19:00:15.135975,98.49695394831794,17.91601476404304,15.80046162851305,1.1003981576699443e-28,8.0,-17.93,1.0442604737599883,-18.64,0.4337,0.5511,0.7521,0.9593,0.4221,0.4219,0
182163,npp,2472,1058,0.367787033319473,16.9394359588623,96.2581329345703,3670176,2472,777,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2013-03-15 18:41:24.756806,96.8585866554458,46.60074424871924,40.0244914831589,4.146588970609523e-25,5.0,-46.6,1.646109783506203,-47.035,0.5416,0.7478,1.0143,0.707,0.2978,0.26,0
182359,npp,1722,401,0.854364395141602,16.9367866516113,96.2605972290039,3670176,1721,227,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2013-03-16 18:22:32.597175,95.7889470838612,63.31444585126281,52.26223311351902,4.4281205471709364e-20,2.0,-63.33,2.7445598364131496,-63.6,0.7323,0.9136,1.2797,0.5787,0.5071,0.4944,0
182373,npp,627,3899,0.902170717716217,16.9352130889893,96.2612228393555,3670176,630,3115,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2013-03-16 20:02:55.417825,-76.65300788992849,67.37594804246937,54.791542114314595,1.129521375060568e-25,18.0,67.34,3.1865100272627664,67.14,0.8389,1.0822,1.7271,0.4885,0.4722,0.4407,0
182569,npp,3020,3256,0.445204377174377,16.9395542144775,96.2559585571289,3670176,3019,2599,196611,3866787,232,mmr_yangon_40_5,16.9375,96.25833333,40,5,mmr_yangon,2013-03-17 19:44:10.371934,-77.6785624750785,53.75802296137219,45.553795795932196,8.286317416864147e-22,15.0,53.73,1.9513309067639726,53.46,0.5665,0.8142,0.988,0.6493,0.3396,0.2891,0
