gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1398,1056,8.50794124603271,16.8517723083496,96.2214889526367,3670176,1398,776,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2012-04-13 18:41:41.097960,97.26799656540068,46.65449026739068,40.07299900491341,0.00044923510438229765,5.0,-46.67,1.646109783506203,-47.135,7.7236,9.845,12.8708,0.7549,6.6195,6.4224,0
102595,npp,649,398,7.19332933425903,16.8545761108398,96.224967956543,3670176,649,226,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2012-04-14 18:22:47.185803,95.77596674936619,63.380517465164246,52.315443084934806,8.846290117456776e-10,2.0,-63.39,2.7445598364131496,-63.66,9.5012,13.0516,14.6504,0.5694,5.2973,4.096,0
102724,npp,1934,3258,6.73651552200317,16.8569927215576,96.224479675293,3670176,1932,2601,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2012-04-15 19:44:23.212410,-77.71885084024068,53.78091280288875,45.57875273887981,1.7230522535520796e-05,15.0,53.78,1.9513309067639726,53.38,7.133,9.9667,12.9437,0.7457,5.7763,5.0231,0
102965,npp,512,1938,4.23218441009521,16.8546848297119,96.225456237793,3670176,512,1509,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2012-04-17 19:06:46.073717,93.32949320249062,5.566866386467199,4.926402194933119,2.1344168990371388e-18,9.0,-5.57,1.0,-6.32,5.2931,7.4317,9.6963,1.0,4.2322,4.2322,0
103083,npp,2856,1279,5.71738624572754,16.8541469573975,96.2285690307617,3670176,2856,957,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2012-04-18 18:47:55.727427,97.10315749852332,38.671548228057,33.58304344651172,1.1945727602037688e-23,6.0,-38.69,1.357151599901897,-39.23,7.8528,9.632,12.1593,0.7716,4.5473,4.4114,0
103202,npp,2112,615,7.39656639099121,16.8520412445068,96.2226104736328,3670176,2116,401,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2012-04-19 18:29:01.818355,95.64540196673185,58.78024287066865,49.20314825142636,1.1659433477941822e-27,3.0,-58.78,2.253202848596432,-59.09,8.6909,12.0255,14.4149,0.618,5.3773,4.5711,0
103331,npp,301,3473,6.58500337600708,16.8564205169678,96.2250823974609,3670176,299,2816,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2012-04-20 19:50:36.070739,-77.3191537914459,59.087819431835946,49.42356777307859,6.995847314663755e-26,16.0,59.09,2.3545700244418297,58.77,9.1512,11.2401,13.6407,0.6612,5.4547,4.3539,0
103566,npp,1977,2160,4.37539529800415,16.8535194396973,96.2267684936523,3670176,1977,1721,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2012-04-22 19:13:00.716766,-76.79259749638975,7.327329694816759,6.48284055369427,1.0104479572045175e-28,10.0,7.31,1.0,6.49,4.9574,7.3362,9.8096,1.013,4.471,4.4324,0
103686,npp,1238,1499,4.86768960952759,16.8529586791992,96.2251968383789,3670176,1238,1124,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2012-04-23 18:54:10.377452,97.86941765352677,29.1536721440752,25.547305345279167,1.1260923144130363e-27,7.0,-29.17,1.184412938166907,-29.78,6.52,7.9704,11.3313,0.9324,4.8121,4.5387,0
103804,npp,498,833,6.21593236923218,16.8569240570068,96.2239761352539,3670176,500,624,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2012-04-24 18:35:18.260173,96.8832158910991,53.27234193355978,45.19500410460132,3.1670326965488603e-25,4.0,-53.29,1.9513309067639726,-53.64,7.9901,11.1006,13.6621,0.6695,4.9285,4.1615,0
104279,npp,2701,1718,4.5267767906189,16.8545761108398,96.2277984619141,3670176,2701,1304,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2012-04-28 19:00:23.287512,97.05604847410926,18.02856556640373,15.901023801877884,1.4541374934242506e-13,8.0,-18.04,1.0442604737599883,-18.75,5.8739,8.459,12.5514,0.8786,3.6661,3.977,0
105564,npp,2482,3257,6.93970775604248,16.8575820922852,96.2249374389648,3670176,2485,2600,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2012-05-01 19:44:15.101550,-78.32532866230193,53.75149312959191,45.55729362688801,0.0002459242254362156,15.0,53.76,1.9513309067639726,53.38,7.133,9.9667,12.9437,0.7457,5.8805,5.1746,0
137988,npp,251,1481,4.0703423023223895,16.85671043396,96.2253265380859,3670176,251,1111,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2012-09-14 18:52:58.648124,97.12683206219899,30.02725340292728,26.293706955140898,1.2736271293581212e-26,7.0,-30.02,1.184412938166907,-29.78,6.52,7.9704,11.3313,0.9324,4.1389,3.7953,0
143835,npp,2842,2792,4.39622688293457,16.857177734375,96.2258071899414,3670176,2842,2247,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2012-10-14 19:30:24.405025,-77.52596184709384,38.7581151087175,33.65265181293821,1.1295828503501692e-27,13.0,38.74,1.357151599901897,39.19,6.1504,8.349,10.7244,0.8901,4.5192,3.9133,0
144028,npp,2147,2137,4.17242813110352,16.8502826690674,96.2277374267578,3670176,2147,1699,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2012-10-15 19:11:37.679967,-79.85940306264207,5.960754287342679,5.274080656557021,3.277820332606812e-33,10.0,5.97,1.0,6.49,4.9574,7.3362,9.8096,1.013,4.268,4.2268,0
144221,npp,1434,1477,4.0553734302520805,16.8538837432861,96.2276611328125,3670176,1434,1107,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2012-10-16 18:52:47.398448,97.47915949483648,30.211819238706095,26.448756558319285,1.6021743442986406e-33,7.0,-30.21,1.184412938166907,-29.78,6.52,7.9704,11.3313,0.9324,4.1263,3.7813,0
144831,npp,1282,3015,5.13159656524658,16.8543128967285,96.2219085693359,3670176,1284,2427,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2012-10-19 19:36:44.706318,-78.59441970247461,46.655765597822445,40.07082774303109,1.9236113322944233e-29,14.0,46.66,1.646109783506203,46.94,7.093,10.3512,13.168,0.718,4.2609,3.6843,0
145028,npp,590,2356,3.45035696029663,16.8561687469482,96.2231292724609,3670176,590,1903,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2012-10-20 19:17:56.206450,-78.62666528158174,18.35695506936975,16.186532226801997,1.2630843386492267e-24,11.0,18.35,1.0442604737599883,18.79,5.7997,7.9698,9.8734,0.9325,3.1039,3.2174,0
148741,npp,2179,384,7.27893114089966,16.852783203125,96.2269897460938,3670176,2181,216,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2012-11-08 18:21:32.613417,95.84290422076243,63.66973481858541,52.49155138997677,9.71326956709301e-08,2.0,-63.66,2.7445598364131496,-63.66,9.5012,13.0516,14.6504,0.5694,5.3284,4.1447,0
148953,npp,399,3240,5.39991140365601,16.8568153381348,96.2262420654297,3670176,397,2580,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2012-11-09 19:43:08.730150,-77.45585824864774,53.29225848944096,45.20454075976639,3.6949853399251156e-05,15.0,53.3,1.9513309067639726,53.38,7.133,9.9667,12.9437,0.7457,5.0914,4.0265,0
149155,npp,2783,2580,4.03883910179138,16.8521137237549,96.2233047485352,3670176,2782,2086,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2012-11-10 19:24:22.021675,-78.74033703069476,29.657054707741988,25.97464071619166,1.3328971550689174e-13,12.0,29.65,1.184412938166907,29.88,5.3625,7.8585,10.8751,0.9457,4.2068,3.8195,0
149345,npp,2077,1922,3.4442183971405,16.8568534851074,96.226318359375,3670176,2077,1494,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2012-11-11 19:05:33.532973,94.00357824395303,6.52803137334651,5.775387792073631,8.67906328433161e-22,9.0,-6.5,1.0,-6.32,5.2931,7.4317,9.6963,1.0,3.4442,3.4442,0
150107,npp,1203,2801,4.62093019485474,16.8540306091309,96.2227630615234,3670176,1204,2255,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2012-11-15 19:30:40.635827,-79.02633076347584,39.063671231975235,33.905156722769085,5.962401818774815e-33,13.0,39.08,1.4276677814245327,39.19,6.1504,8.349,10.7244,0.8901,4.8205,4.1133,0
151221,npp,1976,2363,4.11877107620239,16.8540077209473,96.2275314331055,3670176,1976,1909,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2012-11-21 19:18:08.995521,-78.41195666513978,18.720081859986337,16.50443794516127,1.3992881951807937e-10,11.0,18.74,1.0442604737599883,18.79,5.7997,7.9698,9.8734,0.9325,3.744,3.8407,0
154213,npp,1895,1702,3.91887712478638,16.8556365966797,96.2267990112305,3670176,1895,1290,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2012-12-08 18:59:18.959257,97.1002625129899,18.91489761295154,16.67528187455145,1.8594018105803801e-07,8.0,-18.92,1.0442604737599883,-18.75,5.8739,8.459,12.5514,0.8786,3.084,3.443,0
154406,npp,1164,1037,5.62333488464355,16.8577404022217,96.2234497070312,3670176,1163,763,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2012-12-09 18:40:26.857741,96.48019428601062,47.26205423497194,40.55225737769516,5.71234238781813e-16,5.0,-47.28,1.646109783506203,-47.135,7.7236,9.845,12.8708,0.7549,4.8671,4.2449,0
154607,npp,419,379,7.0387544631958,16.8531818389893,96.2251663208008,3670176,421,214,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2012-12-10 18:21:34.752968,95.83084569426208,63.72369717659668,52.535201385301,1.1075986148350083e-23,2.0,-63.75,2.7445598364131496,-63.66,9.5012,13.0516,14.6504,0.5694,5.2409,4.008,0
154621,npp,2382,3882,8.46529102325439,16.8516807556152,96.2213439941406,3670176,2379,3107,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2012-12-10 20:01:55.797589,-76.18248831033857,67.07219305381517,54.62030367802249,2.0636201021810834e-14,18.0,67.05,3.1865100272627664,67.13,9.9512,12.6705,14.6753,0.5865,6.1121,4.9652,0
154819,npp,1707,3238,5.17746162414551,16.8566150665283,96.2220077514648,3670176,1706,2579,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2012-12-11 19:43:10.807045,-77.59529573045327,53.26419809129681,45.18961694560584,8.526348752220826e-23,15.0,53.24,1.9513309067639726,53.38,7.133,9.9667,12.9437,0.7457,4.9774,3.8606,0
155011,npp,1015,2579,4.13057661056519,16.8524074554443,96.2266006469727,3670176,1015,2085,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2012-12-12 19:24:24.037293,-79.63296136967718,29.63162333988585,25.955812589633005,4.129408220624829e-30,12.0,29.6,1.184412938166907,29.88,5.3625,7.8585,10.8751,0.9457,4.2842,3.9062,0
155191,npp,306,1920,4.25915145874023,16.8520679473877,96.2261657714844,3670176,306,1492,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2012-12-13 19:05:35.484555,99.74135695703991,6.580905369278282,5.822806373229496,6.293020246048681e-34,9.0,-6.61,1.0,-6.32,5.2931,7.4317,9.6963,1.0,4.2592,4.2592,0
155372,npp,2636,1259,4.99195146560669,16.8548011779785,96.2280197143555,3670176,2635,939,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2012-12-14 18:46:43.374340,97.01670980582465,39.425042264282276,34.20610224718469,2.0508590976408805e-33,6.0,-39.45,1.4276677814245327,-39.23,7.8528,9.632,12.1593,0.7716,4.1817,3.8516,0
155557,npp,1895,596,8.24658870697021,16.8530921936035,96.2233123779297,3670176,1896,383,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2012-12-15 18:27:51.266526,96.24741845485882,59.18532138184423,49.485583414249,3.294369617215248e-31,3.0,-59.22,2.3545700244418297,-59.09,8.6909,12.0255,14.4149,0.618,5.8268,5.0964,0
155937,npp,2472,2797,4.40547275543213,16.8563098907471,96.2252731323242,3670176,2472,2251,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2012-12-17 19:30:38.767260,-78.56295962167047,38.950341400744634,33.81503420023141,5.390302770186852e-28,13.0,38.93,1.4276677814245327,39.19,6.1504,8.349,10.7244,0.8901,4.6695,3.9215,0
156115,npp,1768,2140,3.7947952747345,16.8549308776855,96.2249374389648,3670176,1768,1702,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2012-12-18 19:11:50.194675,-79.5717470559374,6.179294565496507,5.467829809342302,1.0698391517232363e-22,10.0,6.15,1.0,6.49,4.9574,7.3362,9.8096,1.013,3.8904,3.8442,0
156294,npp,1047,1479,3.73110580444336,16.8574867248535,96.2246856689453,3670176,1048,1109,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2012-12-19 18:52:59.849877,97.34583105969736,30.095997352385915,26.35276273858796,6.091245747256865e-16,7.0,-30.11,1.184412938166907,-29.78,6.52,7.9704,11.3313,0.9324,3.8525,3.479,0
156479,npp,311,812,8.64116287231445,16.8512287139893,96.2213821411133,3670176,311,600,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2012-12-20 18:34:07.739553,96.43728091569302,53.82415091218723,45.606807239098366,1.6604012570766837e-08,4.0,-53.85,1.9513309067639726,-53.64,7.9901,11.1006,13.6621,0.6695,6.1713,5.7851,0
156672,npp,1551,3666,7.40048933029175,16.8526344299316,96.2221984863281,3670176,1548,2969,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2012-12-21 19:55:38.450832,-76.72251623074547,63.153143480859555,52.172928804359096,1.3722178193238945e-11,17.0,63.13,2.7445598364131496,63.25,9.3463,12.3239,14.5465,0.603,5.6378,4.4627,0
156852,npp,853,3017,6.39126253128052,16.8536167144775,96.2269058227539,3670176,854,2428,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2012-12-22 19:36:53.455790,-78.52381889561691,46.74865307894481,40.14955046840677,0.00028794121075322303,14.0,46.73,1.646109783506203,46.94,7.093,10.3512,13.168,0.718,5.0261,4.5887,0
169071,npp,133,153,6.96797037124634,16.8571357727051,96.2274169921875,3670176,135,73,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2013-01-06 18:15:07.834412,95.2869835896242,67.77343534236797,55.028625541457316,1.856451405767939e-10,1.0,-67.81,3.3166247903554,-67.58,8.6076,11.5067,14.8052,0.6459,6.0633,4.5004,0
169262,npp,1443,3011,6.4095664024353,16.8524646759033,96.2244873046875,3670176,1444,2424,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2013-01-07 19:36:47.461299,-78.66016152221896,46.5529318631327,39.99432210549067,1.1764724534606401e-08,14.0,46.54,1.646109783506203,46.94,7.093,10.3512,13.168,0.718,5.0372,4.6018,0
169440,npp,741,2351,4.23110294342041,16.8565292358398,96.2224426269531,3670176,741,1899,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2013-01-08 19:17:58.924201,-79.12476682401746,18.08815787796576,15.953211494639788,2.7281941178718857e-17,11.0,18.08,1.0442604737599883,18.79,5.7997,7.9698,9.8734,0.9325,3.8515,3.9455,0
169621,npp,23,1692,4.65601634979248,16.8567924499512,96.2265701293945,3670176,23,1281,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2013-01-09 18:59:08.612889,97.68527518867576,19.44712393754014,17.14132712628425,7.22447051618931e-25,8.0,-19.47,1.0442604737599883,-18.75,5.8739,8.459,12.5514,0.8786,3.7899,4.0906,0
169799,npp,2361,1027,6.38998508453369,16.8551464080811,96.2259674072266,3670176,2361,755,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2013-01-10 18:40:16.523089,96.80769223519707,47.57662202948658,40.80314646328191,7.255677589211145e-31,5.0,-47.61,1.646109783506203,-47.135,7.7236,9.845,12.8708,0.7549,5.3328,4.8236,0
169981,npp,1595,367,9.03479194641113,16.8560256958008,96.2237319946289,3670176,1594,204,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2013-01-11 18:21:22.652017,95.56259336374445,63.94903167847277,52.68326810116535,3.941520188732378e-35,2.0,-63.99,2.7445598364131496,-63.66,9.5012,13.0516,14.6504,0.5694,5.9682,5.1445,0
169993,npp,503,3873,7.55388593673706,16.8579750061035,96.223258972168,3670176,504,3101,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2013-01-11 20:01:45.476287,-76.51441553119963,66.9161746503728,54.53088559280539,2.1290397113800287e-31,18.0,66.89,3.1865100272627664,67.13,9.9512,12.6705,14.6753,0.5865,5.826,4.4307,0
170167,npp,2882,3228,7.89793348312378,16.8515663146973,96.2221603393555,3670176,2884,2567,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2013-01-12 19:43:00.499195,-78.21163320110738,53.00012428150432,44.993504878946716,6.0920308665262906e-33,15.0,52.98,1.9513309067639726,53.38,7.133,9.9667,12.9437,0.7457,6.3715,5.8891,0
170350,npp,2185,2568,5.11605596542358,16.8539543151855,96.2278671264648,3670176,2185,2076,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2013-01-13 19:24:11.958619,-78.54679915223655,29.09399007130142,25.496579360095016,7.795321871776993e-33,12.0,29.08,1.184412938166907,29.88,5.3625,7.8585,10.8751,0.9457,5.1163,4.8382,0
170531,npp,1472,1907,4.72234392166138,16.8555603027344,96.2225570678711,3670176,1472,1480,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2013-01-14 19:05:21.638128,92.79626145909627,7.403257669902563,6.549806100800944,8.130918981141106e-31,9.0,-7.37,1.0,-6.32,5.2931,7.4317,9.6963,1.0,4.7223,4.7223,0
170716,npp,745,1247,5.75570011138916,16.856595993042,96.2279510498047,3670176,745,928,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2013-01-15 18:46:31.313754,97.46228928990541,39.87943005800327,34.58234579306483,7.983516408846096e-27,6.0,-39.91,1.4276677814245327,-39.23,7.8528,9.632,12.1593,0.7716,4.7166,4.4409,0
170898,npp,18,586,7.44837284088135,16.8559112548828,96.2281112670898,3670176,21,374,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2013-01-16 18:27:40.989365,96.84495846855782,59.42297039951294,49.65243268605438,4.013517552194196e-21,3.0,-59.45,2.3545700244418297,-59.09,8.6909,12.0255,14.4149,0.618,5.4878,4.6031,0
171092,npp,1300,3443,7.88620328903198,16.8518924713135,96.2214126586914,3670176,1301,2789,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2013-01-17 19:49:17.045045,-77.8168405473624,58.428022237780944,48.9576900316589,6.319594690715723e-23,16.0,58.4,2.253202848596432,58.77,9.1512,11.2401,13.6407,0.6612,5.9432,5.2142,0
171271,npp,626,2788,5.90084791183472,16.85715675354,96.2224349975586,3670176,627,2243,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2013-01-18 19:30:32.052335,-79.1455278406515,38.60652584094759,33.52883180090106,8.64024760189712e-17,13.0,38.58,1.357151599901897,39.19,6.1504,8.349,10.7244,0.8901,5.6279,5.2526,0
171453,npp,2992,2132,4.84956026077271,16.8532867431641,96.2283477783203,3670176,2992,1694,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2013-01-19 19:11:43.503185,-65.33978467733505,5.927672228169596,5.24549190945064,9.12640766899535e-10,10.0,5.68,1.0,6.49,4.9574,7.3362,9.8096,1.013,4.9451,4.9127,0
174421,npp,755,2142,4.31159830093384,16.856315612793,96.2280349731445,3670176,755,1704,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2013-02-04 19:12:05.708046,-79.36373089513204,6.270579608178785,5.548273427099375,0.00020518550481601718,10.0,6.26,1.0,6.49,4.9574,7.3362,9.8096,1.013,4.4072,4.3678,0
174612,npp,48,1481,1.26925981044769,16.8529376983643,96.2243728637695,3670176,50,1111,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2013-02-05 18:53:15.364665,96.90091217838736,30.000064687081224,26.269103195224364,5.127060107938254e-12,7.0,-30.02,1.184412938166907,-29.78,6.52,7.9704,11.3313,0.9324,1.774,1.1835,0
174800,npp,2396,816,7.68014240264893,16.8560066223145,96.2261810302734,3670176,2395,604,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2013-02-06 18:34:25.018464,96.52353057527665,53.713372929891385,45.519870934929756,4.8280961236385945e-20,4.0,-53.75,1.9513309067639726,-53.64,7.9901,11.1006,13.6621,0.6695,5.6788,5.1418,0
174995,npp,1658,164,10.4365434646606,16.8514976501465,96.2270660400391,3670176,1657,78,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2013-02-07 18:15:32.891448,95.14419120847366,67.60634305007895,54.92426529957427,1.065276133569575e-26,1.0,-67.63,3.1865100272627664,-67.58,8.6076,11.5067,14.8052,0.6459,7.0959,6.7406,0
175010,npp,579,3669,7.53404760360718,16.8530406951904,96.2218627929688,3670176,581,2971,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2013-02-07 19:55:59.272227,-77.17556412164409,63.223762486231166,52.21374203109641,1.7933316565171472e-18,17.0,63.19,2.7445598364131496,63.25,9.3463,12.3239,14.5465,0.603,5.6865,4.5433,0
175198,npp,2966,3020,5.8727822303772,16.8555545806885,96.2223968505859,3670176,2967,2431,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2013-02-08 19:37:14.260398,-78.5562289833491,46.8579580515491,40.23284226076415,1.2834983072008523e-25,14.0,46.83,1.646109783506203,46.94,7.093,10.3512,13.168,0.718,4.7112,4.2164,0
175388,npp,2280,2362,4.26051473617554,16.8565578460693,96.2252807617188,3670176,2280,1908,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2013-02-09 19:18:27.468405,-79.25909993661047,18.708930434991437,16.49496643659806,2.0479522559402375e-31,11.0,18.68,1.0442604737599883,18.79,5.7997,7.9698,9.8734,0.9325,3.8797,3.9729,0
175577,npp,1578,1704,5.23735189437866,16.8554096221924,96.2267150878906,3670176,1578,1291,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2013-02-10 18:59:38.893765,96.6812621959859,18.803430653328043,16.577348591228436,9.00162275546761e-34,8.0,-18.81,1.0442604737599883,-18.75,5.8739,8.459,12.5514,0.8786,4.3466,4.6013,0
175772,npp,860,1041,12.7005615234375,16.8522148132324,96.2270050048828,3670176,859,764,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2013-02-11 18:40:48.540663,96.63529620073754,47.125487669573936,40.44190017787763,1.0494117720806077e-32,5.0,-47.15,1.646109783506203,-47.135,7.7236,9.845,12.8708,0.7549,9.1664,9.5873,0
175964,npp,126,383,3.01768708229065,16.8509654998779,96.2270050048828,3670176,123,215,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2013-02-12 18:21:56.407110,95.53381733777694,63.64288759618457,52.47744145553085,5.3410954885828926e-30,2.0,-63.68,2.7445598364131496,-63.66,9.5012,13.0516,14.6504,0.5694,3.7758,1.7183,0
175976,npp,2089,3885,8.85149765014648,16.8527088165283,96.2244873046875,3670176,2089,3107,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2013-02-12 20:02:19.228938,-76.46099092973756,67.13310791750753,54.65094873868819,2.466946587798854e-31,18.0,67.1,3.1865100272627664,67.13,9.9512,12.6705,14.6753,0.5865,6.2333,5.1918,0
176554,npp,33,1925,6.45790338516235,16.8555431365967,96.2223815917969,3670176,33,1497,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2013-02-15 19:06:02.382411,100.97486310598947,6.294815062750123,5.569385732748631,1.8081317341844303e-21,9.0,-6.32,1.0,-6.32,5.2931,7.4317,9.6963,1.0,6.4579,6.4579,0
176748,npp,2392,1266,8.43062877655029,16.8526554107666,96.2253036499023,3670176,2392,945,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2013-02-16 18:47:12.016636,97.58882135626347,39.16176232899142,33.98461620908836,2.8497019467121506e-15,6.0,-39.19,1.4276677814245327,-39.23,7.8528,9.632,12.1593,0.7716,6.5902,6.5048,0
177163,npp,2934,3434,5.70064687728882,16.8539257049561,96.225456237793,3670176,2935,2781,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2013-02-18 19:49:55.880272,-77.14531324206777,58.78521595065627,49.203797412142066,3.023835122130377e-11,16.0,58.2,2.253202848596432,58.77,9.1512,11.2401,13.6407,0.6612,4.9732,3.7691,0
177358,npp,2264,2805,5.61134672164917,16.8542327880859,96.2262496948242,3670176,2264,2258,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2013-02-19 19:31:10.843065,-78.49832153324292,39.245373352261815,34.05537415867388,0.0001820615391442566,13.0,39.23,1.4276677814245327,39.19,6.1504,8.349,10.7244,0.8901,5.5142,4.9949,0
180151,npp,2470,612,6.09416675567627,16.8544902801514,96.2241973876953,3670176,2471,397,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2013-03-05 18:28:39.765306,96.17605616285142,58.85393532107126,49.24677980385487,3.048023759099862e-07,3.0,-58.85,2.253202848596432,-59.09,8.6909,12.0255,14.4149,0.618,4.7993,3.7662,0
180362,npp,675,3466,8.79382801055908,16.8525695800781,96.226318359375,3670176,677,2810,196611,3866787,1184,mmr_yangon_32_25,16.85416667,96.225,32,25,mmr_yangon,2013-03-06 19:50:15.763375,-77.50760836557782,58.956794856759366,49.32333031311765,5.600093129878316e-05,16.0,58.93,2.3545700244418297,58.77,9.1512,11.2401,13.6407,0.6612,6.3928,5.8143,0
