gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1411,1044,3.89158177375793,16.7781295776367,96.1204299926758,3670176,1412,767,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2012-04-13 18:41:42.877238,97.02791225395352,47.05496458569957,40.39049014916163,0.0004410847229151264,5.0,-47.05,1.646109783506203,-47.54,6.5376,10.5239,20.4188,0.5582,1.8459,2.1725,0
102595,npp,662,385,6.70473766326904,16.7810478210449,96.118408203125,3670176,663,217,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2012-04-14 18:22:48.965082,95.6333559609903,63.63595850852163,52.480654266949195,8.049329205364066e-10,2.0,-63.64,2.7445598364131496,-63.9,11.1845,17.8754,30.6211,0.3287,1.8048,2.2036,0
102724,npp,1949,3247,3.12713122367859,16.7763080596924,96.1202087402344,3670176,1947,2588,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2012-04-15 19:44:24.991690,-77.4749004445458,53.475276346605646,45.34989462493601,1.5744739354351787e-05,15.0,53.49,1.9513309067639726,53.06,8.2477,13.1258,24.3687,0.4476,0.7509,1.3997,0
102845,npp,1253,2586,5.32394742965698,16.7821159362793,96.1190567016602,3670176,1254,2090,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2012-04-16 19:25:38.200677,-79.68621747524325,29.938322626954275,26.219238431280445,2.9178083197777894e-12,12.0,29.93,1.184412938166907,29.36,5.4099,8.1077,20.1557,0.7246,3.5246,3.8578,0
102965,npp,525,1926,4.08648538589478,16.7825050354004,96.1205139160156,3670176,525,1498,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2012-04-17 19:06:47.852953,91.85572120850749,6.316570362903602,5.589295192432959,1.9150899342036774e-18,9.0,-6.26,1.0,-7.02,4.0865,7.7111,17.7121,0.7619,2.2503,3.1134,0
103083,npp,2869,1266,4.32238054275513,16.7815036773682,96.1192169189453,3670176,2870,946,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2012-04-18 18:47:57.506663,97.4608108403259,39.1733924241842,33.99882190930239,1.0777690178299777e-23,6.0,-39.19,1.4276677814245327,-39.68,4.9453,12.8273,23.7375,0.458,-0.0823,1.9797,0
103202,npp,2125,603,3.82463550567627,16.7784423828125,96.1197052001953,3670176,2123,389,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2012-04-19 18:29:03.597635,95.84223881505643,59.052739567657035,49.39395019073747,1.072199399083325e-27,3.0,-59.06,2.253202848596432,-59.36,7.5691,15.2991,23.4078,0.384,0.7824,1.4687,0
103448,npp,2698,2806,4.0600297451019305,16.7764434814453,96.1215438842773,3670176,2697,2259,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2012-04-21 19:31:51.060474,-78.93687876923568,39.28281299456254,34.091470530954595,7.783484305558813e-29,13.0,39.27,1.4276677814245327,38.78,6.6914,9.9574,20.265,0.59,1.7442,2.3954,0
103686,npp,1251,1487,5.04472494125366,16.7804641723633,96.1216354370117,3670176,1252,1115,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2012-04-23 18:54:12.156725,98.37804641763533,29.710658451862773,26.024158373061,1.0875731187392322e-27,7.0,-29.73,1.184412938166907,-30.325,4.626,7.7022,17.8644,0.7628,3.6312,3.8479,0
137988,npp,265,1469,7.36416625976562,16.7772235870361,96.1190185546875,3670176,265,1102,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2012-09-14 18:53:00.427404,97.52414354550324,30.58548612470746,26.770469224314272,1.3472057412951284e-26,7.0,-30.59,1.184412938166907,-30.325,4.626,7.7022,17.8644,0.7628,5.5895,5.6171,0
143835,npp,2856,2781,9.47068405151367,16.7810821533203,96.1235961914062,3670176,2856,2236,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2012-10-14 19:30:26.184300,-77.8409216174656,38.31715640727642,33.286537584306025,1.04720833259705e-27,13.0,38.3,1.357151599901897,38.78,6.6914,9.9574,20.265,0.59,5.5163,5.5878,0
144028,npp,2160,2124,4.21771287918091,16.7784118652344,96.1227569580078,3670176,2160,1687,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2012-10-15 19:11:37.679967,-71.53511328974558,5.286444392728357,4.677843053962067,3.1326195485341294e-33,10.0,5.22,1.0,5.8,3.642,5.8749,17.5823,1.0,4.2177,4.2177,0
144831,npp,1296,3003,3.59571266174316,16.777364730835,96.1212387084961,3670176,1299,2419,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2012-10-19 19:36:44.706318,-77.80022522386916,46.27386126493472,39.76722475019804,2.0221329280515988e-29,14.0,46.28,1.646109783506203,46.57,4.4079,9.233,19.213,0.6363,2.4503,2.2879,0
145028,npp,604,2345,3.61345434188843,16.77880859375,96.1219940185547,3670176,604,1893,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2012-10-20 19:17:57.985731,-77.70966501442983,17.74124162013231,15.647671719948235,1.368913001278442e-24,11.0,17.75,1.0442604737599883,18.16,4.5198,7.4629,15.2708,0.7872,2.1887,2.8446,0
149155,npp,2796,2569,7.15293598175049,16.7819080352783,96.1227722167969,3670176,2796,2077,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2012-11-10 19:24:23.800913,-78.33640678804102,29.11761019136105,25.51271949355071,1.2053798332639639e-13,12.0,29.13,1.184412938166907,29.36,5.4099,8.1077,20.1557,0.7246,5.0688,5.1831,0
149345,npp,2091,1910,2.15553760528564,16.7784671783447,96.1207733154297,3670176,2091,1482,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2012-11-11 19:05:35.312255,96.28519842821437,7.193680483045644,6.36362983698185,7.9438547726580315e-22,9.0,-7.19,1.0,-7.02,4.0865,7.7111,17.7121,0.7619,0.3193,1.6423,0
151221,npp,1990,2351,1.46131181716919,16.7778472900391,96.1189270019531,3670176,1990,1899,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2012-11-21 19:18:10.774804,-79.10632437402022,18.062200012171502,15.928907441940938,1.5596834784580103e-10,11.0,18.08,1.0442604737599883,18.16,4.5198,7.4629,15.2708,0.7872,0.1278,1.1504,0
154213,npp,1909,1690,1.1120626330375671,16.7769260406494,96.1190795898438,3670176,1909,1280,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2012-12-08 18:59:20.738537,97.78238713091667,19.563454101682265,17.241912632038204,1.6824219898428207e-07,8.0,-19.58,1.0442604737599883,-19.41,5.1081,8.861,16.6197,0.663,-1.5455,0.7373,0
154406,npp,1178,1025,1.46201360225677,16.7775859832764,96.1186218261719,3670176,1177,754,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2012-12-09 18:40:28.636977,96.69920773428687,47.6486822100151,40.85738964689263,5.214470656015869e-16,5.0,-47.67,1.646109783506203,-47.54,6.5376,10.5239,20.4188,0.5582,0.3699,0.8162,0
154607,npp,431,366,9.01406192779541,16.7800712585449,96.1221237182617,3670176,428,204,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2012-12-10 18:21:34.752968,95.38903766080334,63.97893459048998,52.6992003457007,1.0310193924767565e-23,2.0,-64.01,2.7445598364131496,-63.9,11.1845,17.8754,30.6211,0.3287,2.6462,2.9626,0
154621,npp,2396,3872,18.9939308166504,16.7797412872314,96.1236953735352,3670176,2394,3101,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2012-12-10 20:01:57.576869,-76.35028432504234,66.90565231414477,54.520676859256945,1.905926457228349e-14,18.0,66.88,3.1865100272627664,66.94,11.6174,16.7406,26.4474,0.3509,6.5821,6.6657,0
154819,npp,1722,3227,3.08117532730103,16.7759895324707,96.1196975708008,3670176,1721,2566,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2012-12-11 19:43:12.586326,-77.77736804326102,52.97331293684465,44.97060353890346,7.958094238402761e-23,15.0,52.95,1.9513309067639726,53.06,8.2477,13.1258,24.3687,0.4476,0.7274,1.3791,0
155011,npp,1029,2567,1.69455230236053,16.7767314910889,96.1190414428711,3670176,1029,2076,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2012-12-12 19:24:25.816573,-79.14474244276585,29.04972345026392,25.45741555995048,3.925336546921376e-30,12.0,29.03,1.184412938166907,29.36,5.4099,8.1077,20.1557,0.7246,0.4603,1.2279,0
155191,npp,319,1907,3.88526725769043,16.7800617218018,96.1214294433594,3670176,319,1479,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2012-12-13 19:05:35.484555,93.82174087943353,7.375487007493601,6.525052205689585,6.156686350064512e-34,9.0,-7.37,1.0,-7.02,4.0865,7.7111,17.7121,0.7619,2.0491,2.9601,0
155372,npp,2649,1246,4.28092622756958,16.781925201416,96.1211242675781,3670176,2649,928,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2012-12-14 18:46:45.153614,97.36789141558667,39.90515204563941,34.60252449236523,2.0611869999986693e-33,6.0,-39.94,1.4276677814245327,-39.68,4.9453,12.8273,23.7375,0.458,-0.1113,1.9607,0
155557,npp,1908,584,4.80626535415649,16.7785892486572,96.1218338012695,3670176,1910,372,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2012-12-15 18:27:53.045807,96.43277727486107,59.450508186173074,49.67014557999129,3.4102286971264724e-31,3.0,-59.49,2.3545700244418297,-59.36,7.5691,15.2991,23.4078,0.384,1.4185,1.8456,0
155937,npp,2486,2785,2.26481819152832,16.7812824249268,96.1177139282227,3670176,2487,2241,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2012-12-17 19:30:40.546540,-78.89384875430423,38.483173663181475,33.42743076799855,5.6488943273060415e-28,13.0,38.46,1.357151599901897,38.78,6.6914,9.9574,20.265,0.59,0.2068,1.3363,0
156115,npp,1782,2128,1.072374641895294,16.7773036956787,96.1192474365234,3670176,1782,1691,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2012-12-18 19:11:51.973954,-76.467475820558,5.479425888434091,4.848973042505648,1.146476399081442e-22,10.0,5.45,1.0,5.8,3.642,5.8749,17.5823,1.0,1.0724,1.0724,0
156294,npp,1061,1467,1.6160991191864,16.7785549163818,96.1186370849609,3670176,1061,1100,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2012-12-19 18:53:01.629157,97.7461482911299,30.653037213734695,26.828429274600612,5.286426301846706e-16,7.0,-30.68,1.184412938166907,-30.325,4.626,7.7022,17.8644,0.7628,0.7364,1.2327,0
156479,npp,324,800,1.25730645656586,16.777458190918,96.117919921875,3670176,325,587,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2012-12-20 18:34:09.518834,96.65890968500354,54.14516391484795,45.8460101122865,1.8234475906456533e-08,4.0,-54.18,1.9513309067639726,-53.975,8.1542,14.5056,19.9942,0.405,-0.9144,0.5092,0
156672,npp,1565,3655,9.12570285797119,16.7803802490234,96.1204833984375,3670176,1563,2961,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2012-12-21 19:55:40.230105,-76.90500114068645,62.946543903775805,52.03777723445207,1.4846112619550156e-11,17.0,62.92,2.7445598364131496,63.04,11.5117,16.9057,27.1082,0.3475,3.0402,3.1713,0
156852,npp,867,3005,3.78787660598755,16.779483795166,96.1199569702148,3670176,868,2420,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2012-12-22 19:36:55.235064,-78.79715950214108,46.36734901034648,39.84643692629476,0.00030107970243848097,14.0,46.34,1.646109783506203,46.57,4.4079,9.233,19.213,0.6363,2.5671,2.4102,0
169262,npp,1457,2999,3.04920101165771,16.779239654541,96.1173553466797,3670176,1459,2416,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2013-01-07 19:36:49.240574,-78.9441471239269,46.16810729060385,39.687996331965124,1.0828195258289076e-08,14.0,46.15,1.5732132722552272,46.57,4.4079,9.233,19.213,0.6363,1.9443,1.9402,0
169440,npp,755,2340,4.5197606086731,16.7788715362549,96.1215286254883,3670176,755,1888,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2013-01-08 19:18:00.703483,-79.86724661521964,17.48859475640018,15.428218824773927,3.162107218646945e-17,11.0,17.47,1.0442604737599883,18.16,4.5198,7.4629,15.2708,0.7872,3.0566,3.5581,0
169621,npp,37,1680,2.67869186401367,16.7775917053223,96.1215591430664,3670176,37,1270,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2013-01-09 18:59:10.392170,98.32624753111877,20.074259132937197,17.68885109865089,6.785138261222636e-25,8.0,-20.11,1.0837787002826917,-19.41,5.1081,8.861,16.6197,0.663,0.1706,1.776,0
169799,npp,2374,1015,6.29114866256714,16.7815341949463,96.1218338012695,3670176,2375,746,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2013-01-10 18:40:18.302369,97.07520919554187,47.96151269234234,41.1062353163986,6.960651762378046e-31,5.0,-48.0,1.646109783506203,-47.54,6.5376,10.5239,20.4188,0.5582,3.3036,3.512,0
169981,npp,1608,355,5.13389539718628,16.7821865081787,96.1176223754883,3670176,1608,196,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2013-01-11 18:21:24.431253,95.72565693887239,64.18610241663782,52.834715402354796,3.878502416718763e-35,2.0,-64.22,2.7445598364131496,-63.9,11.1845,17.8754,30.6211,0.3287,1.2325,1.6873,0
169993,npp,518,3862,7.84523582458496,16.7812385559082,96.1184921264648,3670176,519,3095,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2013-01-11 20:01:47.255560,-76.65833845897573,66.73502591921363,54.422045074268276,2.020789721835095e-31,18.0,66.71,3.1865100272627664,66.94,11.6174,16.7406,26.4474,0.3509,3.0834,2.7532,0
170167,npp,2895,3216,17.5734882354736,16.7819442749023,96.1227798461914,3670176,2893,2557,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2013-01-12 19:43:00.499195,-77.61531843796368,52.681523250506714,44.75309646526162,5.9181554137538924e-33,15.0,52.65,1.9513309067639726,53.06,8.2477,13.1258,24.3687,0.4476,8.1542,7.8657,0
170350,npp,2199,2556,4.492751121521,16.7781410217285,96.1210250854492,3670176,2199,2067,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2013-01-13 19:24:13.737899,-78.99553554937289,28.53305769078972,25.01542224388823,7.741993160243814e-33,12.0,28.52,1.184412938166907,29.36,5.4099,8.1077,20.1557,0.7246,2.8229,3.2555,0
170531,npp,1486,1896,3.65875959396362,16.7760791778564,96.1238784790039,3670176,1486,1468,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2013-01-14 19:05:23.417409,94.90217886066674,8.004956528388348,7.08139167415634,8.247480899786757e-31,9.0,-8.0,1.0,-7.02,4.0865,7.7111,17.7121,0.7619,1.8226,2.7875,0
170716,npp,759,1234,1.93229925632477,16.7769889831543,96.1185836791992,3670176,759,918,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2013-01-15 18:46:33.093027,97.72690296799252,40.364781758157264,34.982249752240065,8.331183762783665e-27,6.0,-40.4,1.4276677814245327,-39.68,4.9453,12.8273,23.7375,0.458,-1.7564,0.885,0
170898,npp,31,572,2.40540719032288,16.7782344818115,96.1176452636719,3670176,36,363,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2013-01-16 18:27:40.989365,96.3007242075428,59.73781046133102,49.87088908518558,4.290360485470132e-21,3.0,-59.76,2.3545700244418297,-59.36,7.5691,15.2991,23.4078,0.384,0.3989,0.9237,0
171092,npp,1314,3432,5.65114164352417,16.7793445587158,96.1188125610352,3670176,1316,2779,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2013-01-17 19:49:18.824324,-77.66159447808049,58.166145706957074,48.77240289953553,6.584627224012106e-23,16.0,58.15,2.2013981571160284,58.5,8.2827,18.8498,36.5554,0.3117,-0.1207,1.7613,0
171453,npp,3006,2120,2.7635235786438,16.7756061553955,96.122688293457,3670176,3006,1683,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2013-01-19 19:11:45.282464,-65.84897749165629,5.204118397299806,4.605604910504977,9.821495377281366e-10,10.0,4.99,1.0,5.8,3.642,5.8749,17.5823,1.0,2.7635,2.7635,0
174421,npp,769,2130,3.88788366317749,16.7783641815186,96.1219253540039,3670176,769,1693,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2013-02-04 19:12:07.487325,-81.6055733083649,5.578135412548876,4.936025666327207,0.00020116279571118204,10.0,5.57,1.0,5.8,3.642,5.8749,17.5823,1.0,3.8879,3.8879,0
174612,npp,61,1469,2.86440205574036,16.7801208496094,96.119026184082,3670176,61,1102,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2013-02-05 18:53:17.143939,97.40365472290874,30.55667764429262,26.744489635095157,4.733557458776184e-12,7.0,-30.59,1.184412938166907,-30.325,4.626,7.7022,17.8644,0.7628,1.7904,2.1849,0
174800,npp,2409,804,8.75218296051025,16.7819423675537,96.1230773925781,3670176,2409,591,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2013-02-06 18:34:26.797744,96.32912743982688,54.05074283754783,45.7715770611108,4.4895686494237834e-20,4.0,-54.07,1.9513309067639726,-53.975,8.1542,14.5056,19.9942,0.405,2.9265,3.5447,0
174995,npp,1671,151,6.87784337997437,16.7780570983887,96.1214218139648,3670176,1672,72,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2013-02-07 18:15:34.670728,95.29299121357191,67.81258580069944,55.04471113115569,1.0030073462758059e-26,1.0,-67.84,3.3166247903554,-67.78,12.2751,17.0657,23.4977,0.3443,2.8032,2.3677,0
175010,npp,593,3659,14.0631151199341,16.7796478271484,96.1240463256836,3670176,597,2964,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2013-02-07 19:56:01.051462,-77.35789206267717,63.02964193441638,52.08694106246872,2.0740828814049443e-18,17.0,63.0,2.7445598364131496,63.04,11.5117,16.9057,27.1082,0.3475,4.8392,4.8871,0
175388,npp,2294,2351,6.6512508392334,16.7791576385498,96.1237258911133,3670176,2294,1898,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2013-02-09 19:18:29.247678,-79.98351977063238,18.10894348708869,15.970078826776753,1.9414147199757847e-31,11.0,18.08,1.0442604737599883,18.16,4.5198,7.4629,15.2708,0.7872,5.0977,5.236,0
175577,npp,1592,1692,3.72219038009644,16.7767143249512,96.1190185546875,3670176,1592,1281,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2013-02-10 18:59:40.673045,97.38278590490185,19.450540056844346,17.142783790456605,8.692818827033186e-34,8.0,-19.47,1.0442604737599883,-19.41,5.1081,8.861,16.6197,0.663,0.954,2.4679,0
175964,npp,139,371,12.1571483612061,16.7771549224854,96.1236114501953,3670176,138,206,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2013-02-12 18:21:58.186340,95.70073629309272,63.87508701528753,52.626683273138696,5.4049842957756066e-30,2.0,-63.91,2.7445598364131496,-63.9,11.1845,17.8754,30.6211,0.3287,3.7914,3.9956,0
175976,npp,2103,3874,8.77036666870117,16.7822513580322,96.119514465332,3670176,2104,3101,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2013-02-12 20:02:21.008219,-76.63116958054965,66.94958248708224,54.54133467753728,2.392144733303944e-31,18.0,66.91,3.1865100272627664,66.94,11.6174,16.7406,26.4474,0.3509,3.3737,3.0779,0
176166,npp,1441,3231,5.71266889572144,16.7779979705811,96.1209487915039,3670176,1444,2570,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2013-02-13 19:43:37.769765,-78.14468252972918,53.08314973583082,45.04931991616362,9.921097983679613e-30,15.0,53.06,1.9513309067639726,53.06,8.2477,13.1258,24.3687,0.4476,2.0759,2.5569,0
176359,npp,760,2571,3.92357301712036,16.7785129547119,96.1182632446289,3670176,760,2079,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2013-02-14 19:24:50.966886,-78.61928669787378,29.237373365587796,25.616236657158975,2.3938277730710272e-26,12.0,29.22,1.184412938166907,29.36,5.4099,8.1077,20.1557,0.7246,2.3423,2.8431,0
176554,npp,47,1913,3.07757306098938,16.7755527496338,96.1234970092773,3670176,47,1485,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2013-02-15 19:06:02.382411,94.1558713081177,7.025031604301994,6.214780082508836,1.863064192175488e-21,9.0,-7.02,1.0,-7.02,4.0865,7.7111,17.7121,0.7619,1.2414,2.3447,0
176748,npp,2405,1253,4.59000825881958,16.7795429229736,96.1185684204102,3670176,2406,934,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2013-02-16 18:47:13.795915,97.28141244915378,39.66838826879741,34.40340437632466,3.021751286854257e-15,6.0,-39.68,1.4276677814245327,-39.68,4.9453,12.8273,23.7375,0.458,0.1052,2.1022,0
177358,npp,2278,2793,6.78786706924438,16.7787570953369,96.1219940185547,3670176,2278,2247,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2013-02-19 19:31:12.622342,-78.82584122911342,38.80018338637257,33.68654392262618,0.00019010295117560645,13.0,38.78,1.4276677814245327,38.78,6.6914,9.9574,20.265,0.59,3.6549,4.0049,0
180362,npp,689,3455,10.03902149200439,16.7813758850098,96.1222457885742,3670176,692,2800,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2013-03-06 19:50:17.542654,-77.71902061185631,58.70665029166404,49.14763995129221,5.4004534984969614e-05,16.0,58.68,2.253202848596432,58.5,8.2827,18.8498,36.5554,0.3117,1.9646,3.1289,0
180558,npp,15,2800,3.75030255317688,16.7768459320068,96.1214904785156,3670176,14,2254,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2013-03-07 19:31:30.719541,-78.02142668354854,39.05688767749315,33.89929160290712,8.586667497155368e-13,13.0,39.04,1.4276677814245327,38.78,6.6914,9.9574,20.265,0.59,1.5272,2.2127,0
180755,npp,2396,2144,0.957201719284058,16.7772598266602,96.1191177368164,3670176,2396,1706,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2013-03-08 19:12:43.895146,-73.79159140196742,6.406010125484884,5.6676725174788976,3.2624658794501357e-20,10.0,6.38,1.0,5.8,3.642,5.8749,17.5823,1.0,0.9572,0.9572,0
180954,npp,1688,1485,12.2051906585693,16.7813529968262,96.1240386962891,3670176,1688,1113,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2013-03-09 18:53:55.296257,97.81901139676638,29.829337903099095,26.121555365352073,2.2439245370533306e-26,7.0,-29.83,1.184412938166907,-30.325,4.626,7.7022,17.8644,0.7628,9.6768,9.3097,0
181155,npp,949,820,10.9240093231201,16.7787227630615,96.1242370605469,3670176,950,608,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2013-03-10 18:35:04.918012,96.54433300238296,53.64195844189641,45.46396020299683,6.64390702669855e-31,4.0,-53.64,1.9513309067639726,-53.975,8.1542,14.5056,19.9942,0.405,4.0395,4.4243,0
181350,npp,211,167,6.1790623664856,16.7769355773926,96.1178436279297,3670176,214,81,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2013-03-11 18:16:12.762208,95.45525806296565,67.57495718953277,54.9027252248093,4.232417876323521e-34,1.0,-67.58,3.1865100272627664,-67.78,12.2751,17.0657,23.4977,0.3443,2.4585,2.1272,0
181363,npp,2202,3671,8.88935375213623,16.7804431915283,96.1192474365234,3670176,2201,2973,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2013-03-11 19:56:37.362453,-76.93257829251647,63.26385783658531,52.23690099303131,3.3353048005000786e-30,17.0,63.23,2.7445598364131496,63.04,11.5117,16.9057,27.1082,0.3475,2.9541,3.0891,0
181566,npp,1534,3022,3.4364161491394,16.7765197753906,96.1175689697266,3670176,1532,2432,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2013-03-12 19:37:52.326089,-78.04809078695259,46.915933364094265,40.277105853733595,3.7134005103123974e-31,14.0,46.89,1.646109783506203,46.57,4.4079,9.233,19.213,0.6363,2.3536,2.1866,0
181765,npp,847,2364,7.24986028671265,16.7809467315674,96.1216735839844,3670176,847,1910,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2013-03-13 19:19:05.512694,-77.82903714331525,18.811755558951024,16.584328087352986,1.0669310081376742e-30,11.0,18.79,1.0442604737599883,18.16,4.5198,7.4629,15.2708,0.7872,5.671,5.7073,0
181964,npp,145,1707,6.89904642105103,16.78147315979,96.1230773925781,3670176,146,1294,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2013-03-14 19:00:18.694490,98.66786353388832,18.650101290078847,16.442614192300024,1.0486916385560252e-28,8.0,-18.64,1.0442604737599883,-19.41,5.1081,8.861,16.6197,0.663,3.9962,4.5742,0
182163,npp,2499,1044,5.43699789047241,16.7767295837402,96.1226119995117,3670176,2500,767,196611,3866787,2023,mmr_yangon_7_43,16.77916667,96.12083333,7,43,mmr_yangon,2013-03-15 18:41:28.315321,97.36916055337932,47.046887117938894,40.378002059584865,4.0571699792205008e-25,5.0,-47.05,1.646109783506203,-47.54,6.5376,10.5239,20.4188,0.5582,2.7847,3.0352,0
