gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1404,1046,20.1376171112061,16.8198890686035,96.146858215332,3670176,1403,769,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2012-04-13 18:41:41.097960,96.89985346366682,46.97848071876601,40.32997346315628,0.0004423570018281994,5.0,-46.99,1.646109783506203,-47.44,22.8985,25.0408,27.7774,0.8479,18.2543,17.0753,0
102595,npp,655,388,16.3141098022461,16.8205699920654,96.1502456665039,3670176,652,219,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2012-04-14 18:22:47.185803,95.54722830719578,63.57317652731377,52.44020107912677,8.251237757769537e-10,2.0,-63.58,2.7445598364131496,-63.84,23.9436,26.2999,30.5905,0.8073,17.5945,13.171,0
102724,npp,1942,3250,17.9879684448242,16.8189373016357,96.1508255004883,3670176,1943,2592,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2012-04-15 19:44:24.991690,-77.79911164120561,53.55266022209782,45.407888482284534,1.612604980524057e-05,15.0,53.57,1.9513309067639726,53.14,22.1241,26.5714,29.4485,0.7991,16.8342,14.374,0
102845,npp,1246,2588,13.8272342681885,16.8230895996094,96.149169921875,3670176,1246,2092,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2012-04-16 19:25:36.421448,-78.53661204076948,30.03718907064611,26.30384394872138,3.0097509039452645e-12,12.0,30.03,1.184412938166907,29.46,20.403,22.5598,25.6639,0.9412,13.86,13.0139,0
103083,npp,2862,1269,16.2646312713623,16.8232192993164,96.1532592773438,3670176,2861,947,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2012-04-18 18:47:55.727427,96.64544642538935,39.06849971429661,33.91207435648779,1.1192704643190522e-23,6.0,-39.08,1.4276677814245327,-39.61,22.5269,24.565,26.2173,0.8644,15.419,14.0584,0
103202,npp,2119,606,26.2777290344238,16.817964553833,96.1470642089844,3670176,2119,392,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2012-04-19 18:29:03.597635,96.09559420212132,58.97921108436933,49.34249439935957,1.105458278683216e-27,3.0,-58.99,2.253202848596432,-59.29,22.7583,25.6147,32.024,0.8289,21.5272,21.7825,0
103331,npp,309,3465,17.291971206665,16.819356918335,96.1508941650391,3670176,310,2809,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2012-04-20 19:50:37.849974,-77.39438748910806,58.89526739601373,49.2886569856428,6.552466702363832e-26,16.0,58.91,2.3545700244418297,58.54,23.2185,26.3658,29.1139,0.8053,17.3792,13.9256,0
103448,npp,2691,2809,15.8312149047852,16.81907081604,96.1505813598633,3670176,2692,2261,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2012-04-21 19:31:51.060474,-79.44242348435284,39.39378002463332,34.18326562423036,8.0632043840356e-29,13.0,39.38,1.4276677814245327,38.87,21.9175,24.1447,26.4174,0.8794,15.4098,13.922,0
103686,npp,1244,1489,14.6221256256104,16.8221950531006,96.149040222168,3670176,1244,1117,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2012-04-23 18:54:10.377452,97.22174266433449,29.629196058104654,25.954523104753054,1.1135041067419276e-27,7.0,-29.64,1.184412938166907,-30.21,21.7282,24.5242,26.5903,0.8658,12.8726,12.6598,0
103804,npp,505,823,21.8722457885742,16.8176612854004,96.1483459472656,3670176,505,613,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2012-04-24 18:35:18.260173,96.53059766276111,53.54213859779341,45.3974019954416,3.176359505125418e-25,4.0,-53.56,1.9513309067639726,-53.88,22.6896,25.3472,28.154,0.8377,19.4521,18.322,0
103928,npp,1742,3680,16.0082683563232,16.8197288513184,96.1503295898438,3670176,1739,2979,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2012-04-25 19:56:48.966299,-76.57651968721913,63.376859713200574,52.32081401806914,6.581353028485669e-26,17.0,63.4,2.7445598364131496,63.065,24.904,27.8476,31.1077,0.7625,16.9192,12.2058,0
104279,npp,2708,1709,13.6953439712524,16.8198490142822,96.1502227783203,3670176,2708,1296,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2012-04-28 19:00:25.066786,99.01836747962606,18.503910652388175,16.316903732217355,1.5394032298080203e-13,8.0,-18.53,1.0442604737599883,-19.3,19.8127,21.9996,25.2843,0.9652,13.2806,13.2181,0
143835,npp,2850,2784,19.0752182006836,16.817699432373,96.1524429321289,3670176,2851,2239,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2012-10-14 19:30:26.184300,-78.30057846005239,38.43125779071258,33.38131139417231,1.0710976358848255e-27,13.0,38.42,1.357151599901897,38.87,21.9175,24.1447,26.4174,0.8794,17.4975,16.7748,0
144028,npp,2153,2127,15.6513166427612,16.8215522766113,96.1515502929688,3670176,2153,1690,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2012-10-15 19:11:37.679967,-76.09630278639752,5.4036999014068465,4.781533282471446,3.175142509214414e-33,10.0,5.39,1.0,5.97,19.1919,21.2329,24.5909,1.0,15.6513,15.6513,0
144221,npp,1441,1468,20.0829200744629,16.8193054199219,96.1490249633789,3670176,1442,1101,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2012-10-16 18:52:49.177677,98.5876097942328,30.633078192519875,26.80835890772189,1.5906650059458454e-33,7.0,-30.63,1.184412938166907,-30.21,21.7282,24.5242,26.5903,0.8658,17.4832,17.3877,0
144831,npp,1289,3006,19.4018783569336,16.8196964263916,96.1508331298828,3670176,1289,2420,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2012-10-19 19:36:44.706318,-78.2031071626918,46.36586583716107,39.840437296699406,1.98855023682294e-29,14.0,46.38,1.646109783506203,46.66,23.58,25.9595,28.069,0.8179,17.2492,15.8693,0
145028,npp,597,2348,13.0755214691162,16.8222370147705,96.1516342163086,3670176,597,1896,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2012-10-20 19:17:57.985731,-79.00791985333203,17.891787886783998,15.779461946305661,1.3331533565200475e-24,11.0,17.91,1.0442604737599883,18.24,19.6715,22.9712,25.1878,0.9243,11.7567,12.0861,0
148953,npp,407,3231,23.4814014434814,16.8195095062256,96.1467666625977,3670176,407,2571,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2012-11-09 19:43:10.509432,-77.96072077712905,53.05059022478245,45.02269029541501,3.555885823120043e-05,15.0,53.06,1.9513309067639726,53.14,22.1241,26.5714,29.4485,0.7991,19.6494,18.7638,0
149155,npp,2790,2572,20.157543182373,16.8184204101562,96.1511459350586,3670176,2790,2079,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2012-11-10 19:24:23.800913,-78.9755056847687,29.252251591442285,25.628063586897525,1.239637802218215e-13,12.0,29.27,1.184412938166907,29.46,20.403,22.5598,25.6639,0.9412,19.2047,18.9719,0
149345,npp,2084,1913,14.303204536438,16.8215484619141,96.1493759155273,3670176,2084,1485,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2012-11-11 19:05:35.312255,99.51236317369786,7.005502842032093,6.1973491439254635,8.132853742073836e-22,9.0,-7.02,1.0,-6.9,18.8667,22.1648,25.693,0.958,13.3713,13.7018,0
151221,npp,1983,2353,21.7871551513672,16.8189640045166,96.1478118896484,3670176,1983,1900,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2012-11-21 19:18:08.995521,-77.11780245971285,18.187048750004553,16.038201576114904,1.5167641340324957e-10,11.0,18.19,1.0442604737599883,18.24,19.6715,22.9712,25.1878,0.9243,20.0991,20.1385,0
154213,npp,1902,1692,25.2463760375977,16.8187599182129,96.1474990844727,3670176,1902,1282,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2012-12-08 18:59:18.959257,95.94619795808106,19.480685059532,17.16966816678974,1.7222236571508892e-07,8.0,-19.47,1.0442604737599883,-19.3,19.8127,21.9996,25.2843,0.9652,24.3421,24.3666,0
154406,npp,1171,1028,25.3760089874268,16.8224773406982,96.1466827392578,3670176,1173,756,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2012-12-09 18:40:28.636977,97.10632032081296,47.54725594835946,40.77739183533119,5.327062476727541e-16,5.0,-47.57,1.646109783506203,-47.44,22.8985,25.0408,27.7774,0.8479,21.4365,21.5171,0
154607,npp,425,369,25.9515590667725,16.8191776275635,96.1491012573242,3670176,425,207,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2012-12-10 18:21:34.752968,95.60310204500529,63.91734272279382,52.659705491563855,1.0482398890540328e-23,2.0,-63.95,2.7445598364131496,-63.84,23.9436,26.2999,30.5905,0.8073,21.106,20.9517,0
154621,npp,2389,3874,25.4262752532959,16.8228664398193,96.1483917236328,3670176,2391,3103,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2012-12-10 20:01:57.576869,-76.55777355896461,66.93745425421706,54.539695201667136,1.93345982160826e-14,18.0,66.91,3.1865100272627664,66.98,22.0823,26.4052,30.5668,0.8041,20.9257,20.4458,0
154819,npp,1715,3230,28.0866527557373,16.8183479309082,96.1498260498047,3670176,1717,2569,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2012-12-11 19:43:12.586326,-78.10358827792462,53.05128598051656,45.02933414322084,8.093580287205911e-23,15.0,53.03,1.9513309067639726,53.14,22.1241,26.5714,29.4485,0.7991,22.0095,22.4438,0
155011,npp,1022,2569,25.0458183288574,16.8178901672363,96.147834777832,3670176,1021,2077,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2012-12-12 19:24:24.037293,-78.90636212600748,29.1625330703485,25.554124238598693,3.968169023956197e-30,12.0,29.13,1.184412938166907,29.46,20.403,22.5598,25.6639,0.9412,23.3318,23.5727,0
155191,npp,312,1910,14.7469911575317,16.8231315612793,96.1500396728516,3670176,312,1482,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2012-12-13 19:05:35.484555,96.90878801874682,7.170065037259541,6.343526916299134,6.182206896532629e-34,9.0,-7.19,1.0,-6.9,18.8667,22.1648,25.693,0.958,13.8151,14.127,0
155372,npp,2643,1249,26.885856628418,16.8194808959961,96.1474990844727,3670176,2644,931,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2012-12-14 18:46:45.153614,97.81012880082302,39.78955823309558,34.5071359289972,2.0574395946465938e-33,6.0,-39.83,1.4276677814245327,-39.61,22.5269,24.565,26.2173,0.8644,22.8586,23.239,0
155557,npp,1901,586,26.0958423614502,16.8199710845947,96.1484832763672,3670176,1899,374,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2012-12-15 18:27:51.266526,95.99079852714094,59.40882670853634,49.641331369618335,3.378828517940362e-31,3.0,-59.45,2.3545700244418297,-59.29,22.7583,25.6147,32.024,0.8289,21.4373,21.6318,0
155937,npp,2479,2787,19.6089687347412,16.8218288421631,96.1473007202148,3670176,2482,2243,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2012-12-17 19:30:38.767260,-78.04077570893726,38.56428764255435,33.49486788507685,5.589870471859362e-28,13.0,38.54,1.357151599901897,38.87,21.9175,24.1447,26.4174,0.8794,17.8908,17.2442,0
156115,npp,1775,2130,28.5801105499268,16.8196392059326,96.1475830078125,3670176,1775,1693,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2012-12-18 19:11:50.194675,-75.34034986005271,5.629159154695479,4.981393161973959,1.1291110950781314e-22,10.0,5.57,1.0,5.97,19.1919,21.2329,24.5909,1.0,28.5801,28.5801,0
156294,npp,1054,1469,25.4615077972412,16.8197021484375,96.1462707519531,3670176,1053,1102,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2012-12-19 18:52:59.849877,96.62182743110934,30.576004973528274,26.762758426313304,6.520776996167033e-16,7.0,-30.59,1.184412938166907,-30.21,21.7282,24.5242,26.5903,0.8658,22.0243,22.0445,0
156479,npp,317,803,28.4083118438721,16.817533493042,96.1521301269531,3670176,315,589,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2012-12-20 18:34:07.739553,96.1379794441786,54.06923322110789,45.789620861263444,1.772506865742147e-08,4.0,-54.1,1.9513309067639726,-53.88,22.6896,25.3472,28.154,0.8377,22.8017,23.7972,0
156672,npp,1558,3658,33.191291809082,16.8222942352295,96.1510925292969,3670176,1559,2963,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2012-12-21 19:55:40.230105,-77.14043419089946,63.0015948713161,52.0737918300228,1.458514095190995e-11,17.0,62.98,2.7445598364131496,63.065,24.904,27.8476,31.1077,0.7625,23.1799,25.3073,0
156852,npp,860,3007,23.5800247192383,16.8204231262207,96.1489715576172,3670176,859,2421,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2012-12-22 19:36:53.455790,-78.13504580530316,46.426778563098054,39.89383748168746,0.00029834301296215464,14.0,46.41,1.646109783506203,46.66,23.58,25.9595,28.069,0.8179,19.7874,19.2867,0
169071,npp,139,142,25.2670497894287,16.8227214813232,96.147087097168,3670176,138,67,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2013-01-06 18:15:07.834412,95.08319430286988,67.94972689015077,55.13136065070467,1.7254878382653884e-10,1.0,-67.99,3.3166247903554,-67.75,20.208,24.9496,29.9941,0.851,21.3286,21.5031,0
169262,npp,1450,3001,29.9040088653564,16.819242477417,96.1470031738281,3670176,1449,2417,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2013-01-07 19:36:47.461299,-78.27057790780837,46.230930686212076,39.738167622744115,1.1010393920010514e-08,14.0,46.21,1.646109783506203,46.66,23.58,25.9595,28.069,0.8179,23.6292,24.4592,0
169440,npp,748,2342,18.8290634155273,16.8203086853027,96.1503219604492,3670176,748,1890,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2013-01-08 19:17:58.924201,-77.81092775616588,17.605863083111167,15.530968936130778,2.575986436855468e-17,11.0,17.58,1.0442604737599883,18.24,19.6715,22.9712,25.1878,0.9243,17.2663,17.4042,0
169621,npp,30,1682,19.7928218841553,16.820348739624,96.1492462158203,3670176,30,1272,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2013-01-09 18:59:08.612889,96.5612817479929,19.992014693776223,17.61711964827777,6.871908688030258e-25,8.0,-20.0,1.0837787002826917,-19.3,19.8127,21.9996,25.2843,0.9652,19.1967,19.1031,0
169799,npp,2367,1017,27.7773532867432,16.8228340148926,96.1490859985352,3670176,2371,748,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2013-01-10 18:40:16.523089,96.44765806184239,47.904063796969325,41.06116590113543,7.022385503022429e-31,5.0,-47.93,1.646109783506203,-47.44,22.8985,25.0408,27.7774,0.8479,22.8953,23.5533,0
169981,npp,1602,359,30.1169662475586,16.8206748962402,96.1520690917969,3670176,1605,198,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2013-01-11 18:21:24.431253,95.94182538920614,64.10578859477187,52.783424994721074,3.8977682732064643e-35,2.0,-64.14,2.7445598364131496,-63.84,23.9436,26.2999,30.5905,0.8073,22.6237,24.3146,0
169993,npp,511,3864,39.345458984375,16.8196125030518,96.1479415893555,3670176,508,3096,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2013-01-11 20:01:45.476287,-76.28992894220617,66.76411128904947,54.439740540403484,2.048498790117803e-31,18.0,66.74,3.1865100272627664,66.98,22.0823,26.4052,30.5668,0.8041,25.2939,31.6384,0
170167,npp,2889,3219,29.9271907806396,16.8174743652344,96.1511383056641,3670176,2889,2558,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2013-01-12 19:43:00.499195,-77.89559393382201,52.758799641865934,44.81147697776109,5.970730633987795e-33,15.0,52.73,1.9513309067639726,53.14,22.1241,26.5714,29.4485,0.7991,22.9527,23.9145,0
170350,npp,2192,2558,20.6813545227051,16.8195571899414,96.1498489379883,3670176,2191,2069,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2013-01-13 19:24:11.958619,-77.78704238280223,28.632171911223743,25.10055093232498,7.774534828331077e-33,12.0,28.61,1.184412938166907,29.46,20.403,22.5598,25.6639,0.9412,19.6469,19.4649,0
170531,npp,1479,1899,20.0005226135254,16.8192100524902,96.1525268554688,3670176,1479,1471,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2013-01-14 19:05:23.417409,97.76889326837893,7.806730169785063,6.906276170198179,8.244815407736554e-31,9.0,-7.83,1.0,-6.9,18.8667,22.1648,25.693,0.958,19.0686,19.1596,0
170716,npp,752,1237,25.3973331451416,16.8182315826416,96.1527786254883,3670176,750,920,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2013-01-15 18:46:31.313754,96.93930849395524,40.259033694873516,34.895283535490336,8.253580596639977e-27,6.0,-40.28,1.4276677814245327,-39.61,22.5269,24.565,26.2173,0.8644,21.8159,21.9524,0
170898,npp,24,576,24.3457279205322,16.8228321075439,96.1524658203125,3670176,24,365,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2013-01-16 18:27:40.989365,96.58548986900233,59.64582533684539,49.807173606311295,4.224495379790122e-21,3.0,-59.67,2.3545700244418297,-59.29,22.7583,25.6147,32.024,0.8289,20.694,20.181,0
171092,npp,1306,3434,18.8116989135742,16.8243236541748,96.1496200561523,3670176,1306,2781,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2013-01-17 19:49:17.045045,-77.58886571132916,58.219414899220936,48.81021968850583,6.562521633230183e-23,16.0,58.2,2.253202848596432,58.54,23.2185,26.3658,29.1139,0.8053,17.8803,15.1494,0
171453,npp,2999,2123,18.236328125,16.8187103271484,96.1514358520508,3670176,2999,1686,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2013-01-19 19:11:45.282464,-70.62275931034229,5.279520918148285,4.67229478194848,9.707329710362553e-10,10.0,5.16,1.0,5.97,19.1919,21.2329,24.5909,1.0,18.2363,18.2363,0
174421,npp,762,2132,17.2251815795898,16.8209991455078,96.1506118774414,3670176,762,1695,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2013-02-04 19:12:05.708046,-75.17898128467219,5.72161803170459,5.06291538560286,0.00020177181446478474,10.0,5.68,1.0,5.97,19.1919,21.2329,24.5909,1.0,17.2252,17.2252,0
174612,npp,55,1472,29.028959274292,16.8179626464844,96.1467971801758,3670176,55,1104,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2013-02-05 18:53:17.143939,98.02510536184275,30.41019399713184,26.619432089203816,4.805428716941719e-12,7.0,-30.44,1.184412938166907,-30.21,21.7282,24.5242,26.5903,0.8658,25.0363,25.1331,0
174800,npp,2403,807,25.7826843261719,16.8204383850098,96.1501159667969,3670176,2405,594,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2013-02-06 18:34:26.797744,96.61816839809923,53.966291767871574,45.708633471207435,4.556986834736965e-20,4.0,-53.99,1.9513309067639726,-53.88,22.6896,25.3472,28.154,0.8377,21.4561,21.5977,0
174995,npp,1663,154,24.6753540039062,16.823486328125,96.1530990600586,3670176,1669,73,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2013-02-07 18:15:32.891448,94.97243268968818,67.7706784931152,55.02047712027031,1.0187294283962547e-26,1.0,-67.8,3.3166247903554,-67.75,20.208,24.9496,29.9941,0.851,21.1502,20.9995,0
175010,npp,586,3660,25.005199432373,16.8200168609619,96.1494445800781,3670176,585,2965,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2013-02-07 19:55:59.272227,-76.95195133614831,63.05125852851638,52.101272052364685,1.6898144525467537e-18,17.0,63.02,2.7445598364131496,63.065,24.904,27.8476,31.1077,0.7625,20.1973,19.0657,0
175388,npp,2287,2353,18.7428703308105,16.8203239440918,96.1526641845703,3670176,2287,1900,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2013-02-09 19:18:27.468405,-77.99525296867212,18.224869889071616,16.071565755977684,1.9731623591777323e-31,11.0,18.19,1.0442604737599883,18.24,19.6715,22.9712,25.1878,0.9243,17.1838,17.3246,0
175577,npp,1585,1695,22.4547576904297,16.8209266662598,96.148193359375,3670176,1585,1284,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2013-02-10 18:59:40.673045,98.57016705024691,19.278126296649003,16.992169520136173,8.806857695025878e-34,8.0,-19.3,1.0442604737599883,-19.3,19.8127,21.9996,25.2843,0.9652,21.6688,21.6722,0
175772,npp,866,1032,28.8465251922607,16.8231658935547,96.1518096923828,3670176,868,758,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2013-02-11 18:40:50.319943,97.3162130555603,47.408942997719194,40.66584255505104,1.04709362150549e-32,5.0,-47.44,1.646109783506203,-47.44,22.8985,25.0408,27.7774,0.8479,23.5449,24.4599,0
175964,npp,132,374,12.0716867446899,16.8230495452881,96.1511764526367,3670176,134,209,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2013-02-12 18:21:58.186340,95.95020433727908,63.814231396501675,52.587584204468506,5.432445698827083e-30,2.0,-63.85,2.7445598364131496,-63.84,23.9436,26.2999,30.5905,0.8073,16.0488,9.7459,0
175976,npp,2096,3876,9.83530616760254,16.8209323883057,96.1498565673828,3670176,2101,3103,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2013-02-12 20:02:19.228938,-76.26756557448802,66.9801972851274,54.55984888725455,2.4281692900071803e-31,18.0,66.94,3.1865100272627664,66.98,22.0823,26.4052,30.5668,0.8041,16.0329,7.9088,0
176554,npp,40,1916,15.7477121353149,16.818775177002,96.152099609375,3670176,40,1488,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2013-02-15 19:06:02.382411,97.41970764140065,6.82222827161382,6.03555570673598,1.8648158903331508e-21,9.0,-6.84,1.0,-6.9,18.8667,22.1648,25.693,0.958,14.8158,15.0856,0
176748,npp,2398,1256,10.5366125106812,16.8212375640869,96.1523361206055,3670176,2397,936,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2013-02-16 18:47:12.016636,97.13071405850515,39.53919743958284,34.296745091142746,2.99209411343066e-15,6.0,-39.57,1.4276677814245327,-39.61,22.5269,24.565,26.2173,0.8644,11.4068,9.1074,0
176948,npp,1669,595,11.0540676116943,16.8200130462646,96.1498565673828,3670176,1670,382,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2013-02-17 18:28:21.650734,96.18871389812172,59.226756007191405,49.50788095668471,2.7443779181503725e-08,3.0,-59.24,2.3545700244418297,-59.29,22.7583,25.6147,32.024,0.8289,15.0489,9.1631,0
177163,npp,2941,3425,0.623161405324936,16.8202209472656,96.1503753662109,3670176,2939,2772,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2013-02-18 19:49:55.880272,-76.87735924844758,58.57529157992943,49.056179807969315,3.186716878166165e-11,16.0,57.98,2.2013981571160284,58.54,23.2185,26.3658,29.1139,0.8053,9.5391,0.5018,0
177358,npp,2271,2795,20.3911476135254,16.8204441070557,96.1506195068359,3670176,2270,2249,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2013-02-19 19:31:10.843065,-77.99316707836329,38.87426457089744,33.74805831199762,0.00018884572462708974,13.0,38.85,1.4276677814245327,38.87,21.9175,24.1447,26.4174,0.8794,18.6038,17.932,0
180362,npp,682,3457,22.0547428131104,16.8194274902344,96.1519317626953,3670176,681,2801,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2013-03-06 19:50:15.763375,-77.2475015224788,58.74883682458006,49.177467039613106,5.440012263325872e-05,16.0,58.73,2.253202848596432,58.54,23.2185,26.3658,29.1139,0.8053,19.3196,17.7611,0
180558,npp,8,2803,20.7541027069092,16.819372177124,96.1504364013672,3670176,8,2256,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2013-03-07 19:31:30.719541,-78.53249574061925,39.16356855895559,33.98761428834449,8.750142394579427e-13,13.0,39.16,1.4276677814245327,38.87,21.9175,24.1447,26.4174,0.8794,18.858,18.2512,0
180755,npp,2389,2147,23.5859375,16.820240020752,96.1479949951172,3670176,2389,1709,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2013-03-08 19:12:43.895146,-77.49832717497323,6.538632539159116,5.784899197675711,3.335246494466058e-20,10.0,6.55,1.0,5.97,19.1919,21.2329,24.5909,1.0,23.5859,23.5859,0
180954,npp,1682,1488,19.4074573516846,16.8189716339111,96.1514663696289,3670176,1682,1116,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2013-03-09 18:53:55.296257,98.45596586962279,29.685298951074536,25.99834891725505,2.291967053199051e-26,7.0,-29.69,1.184412938166907,-30.21,21.7282,24.5242,26.5903,0.8658,16.9129,16.8029,0
181155,npp,942,822,22.6922073364258,16.8197975158691,96.1501541137695,3670176,940,611,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2013-03-10 18:35:03.138732,96.43392396164286,53.57922661306424,45.417089721734364,6.772248242768095e-31,4.0,-53.58,1.9513309067639726,-53.88,22.6896,25.3472,28.154,0.8377,19.8723,19.0089,0
181350,npp,203,169,24.3336963653564,16.8233585357666,96.1482620239258,3670176,202,82,196611,3866787,1550,mmr_yangon_14_33,16.82083333,96.15,14,33,mmr_yangon,2013-03-11 18:16:10.982973,95.13613906985762,67.53544931106237,54.87972918440733,4.311711443677123e-34,1.0,-67.55,3.1865100272627664,-67.75,20.208,24.9496,29.9941,0.851,21.0396,20.7088,0
