gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1407,1055,9.11704444885254,16.7922973632812,96.206428527832,3670176,1405,775,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2012-04-13 18:41:41.097960,96.74108519101365,46.68983413445985,40.101059995299124,0.00044986495967886346,5.0,-46.7,1.646109783506203,-47.18,12.5464,16.4146,20.0119,0.7369,7.662,6.718,0
102595,npp,659,397,9.61216068267822,16.7929210662842,96.2054138183594,3670176,662,225,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2012-04-14 18:22:48.965082,95.76019271339833,63.40452304661199,52.33091912744253,8.776919698504614e-10,2.0,-63.41,2.7445598364131496,-63.66,14.7133,20.6036,24.33,0.587,8.0904,5.6428,0
102724,npp,1944,3259,11.8813171386719,16.7929382324219,96.2107620239258,3670176,1944,2602,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2012-04-15 19:44:24.991690,-77.69089997147937,53.79711148691782,45.59078130054725,1.7168812599692432e-05,15.0,53.81,1.9513309067639726,53.35,13.4562,16.7901,21.733,0.7204,9.5796,8.559,0
102965,npp,522,1938,6.05942153930664,16.7895450592041,96.2070083618164,3670176,522,1509,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2012-04-17 19:06:47.852953,92.74008317843195,5.603957801397152,4.959197073014383,2.076417420507905e-18,9.0,-5.57,1.0,-6.32,9.5148,12.0952,19.3488,1.0,6.0594,6.0594,0
103083,npp,2866,1278,7.13429641723633,16.7917556762695,96.2049331665039,3670176,2867,956,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2012-04-18 18:47:57.506663,97.71817057923705,38.70681580865829,33.61220032044894,1.1519258498877135e-23,6.0,-38.73,1.357151599901897,-39.23,11.7892,17.3849,22.1045,0.6957,4.5422,4.9636,0
103202,npp,2122,615,10.9367666244507,16.7901744842529,96.2092208862305,3670176,2121,400,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2012-04-19 18:29:03.597635,95.98848098566111,58.7718638821119,49.19709032454626,1.1285159756029889e-27,3.0,-58.78,2.253202848596432,-59.09,14.4201,18.4777,21.1332,0.6546,8.7485,7.159,0
103331,npp,311,3474,10.4953184127808,16.7933406829834,96.2093048095703,3670176,312,2817,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2012-04-20 19:50:37.849974,-77.30113740893236,59.096160483035035,49.42931032973145,6.724651809691745e-26,16.0,59.11,2.3545700244418297,58.77,15.0489,18.5113,22.6422,0.6534,8.6908,6.8576,0
103448,npp,2693,2818,2.23033452033997,16.7947750091553,96.2083892822266,3670176,2694,2269,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2012-04-21 19:31:51.060474,-79.27850272914674,39.73264279260505,34.46329594977968,8.146389633006326e-29,13.0,39.72,1.4276677814245327,39.23,11.6611,14.9165,20.8455,0.8109,3.2093,1.8085,0
103686,npp,1247,1498,7.31028747558594,16.7934494018555,96.209114074707,3670176,1247,1123,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2012-04-23 18:54:10.377452,96.9056474967824,29.208833893179015,25.59456938479399,1.0860578569066485e-27,7.0,-29.22,1.184412938166907,-29.805,10.7943,16.2506,20.2708,0.7443,4.5469,5.441,0
103804,npp,508,832,8.3350658416748,16.7902774810791,96.2084045410156,3670176,507,622,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2012-04-24 18:35:18.260173,96.40395479711148,53.30185023357396,45.21716812548431,3.052446718139554e-25,4.0,-53.31,1.9513309067639726,-53.66,13.3377,15.4001,21.4954,0.7854,8.4746,6.5463,0
104279,npp,2711,1718,8.32612037658691,16.7903232574463,96.2109909057617,3670176,2711,1304,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2012-04-28 19:00:25.066786,98.50219477439862,18.009895638992774,15.884638279158164,1.4376507911771681e-13,8.0,-18.04,1.0442604737599883,-18.81,9.5131,13.2695,19.9277,0.9115,7.3613,7.5893,0
143835,npp,2852,2792,7.86249399185181,16.7939567565918,96.206184387207,3670176,2853,2247,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2012-10-14 19:30:26.184300,-78.14338359540203,38.75544285946973,33.650328402146386,1.108976446759514e-27,13.0,38.74,1.357151599901897,39.23,11.6611,14.9165,20.8455,0.8109,6.8975,6.3754,0
144028,npp,2156,2136,6.76057052612305,16.7916259765625,96.2104339599609,3670176,2156,1698,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2012-10-15 19:11:37.679967,-74.7925528562612,5.940920262784072,5.256545228679867,3.246380851714689e-33,10.0,5.91,1.0,6.49,10.0516,14.013,20.7217,0.8631,4.8427,5.8353,0
144221,npp,1444,1477,7.81779909133911,16.7899436950684,96.2102890014648,3670176,1444,1107,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2012-10-16 18:52:49.177677,98.30048717715839,30.20806361354571,26.445468893579086,1.599430972993466e-33,7.0,-30.21,1.184412938166907,-29.805,10.7943,16.2506,20.2708,0.7443,4.9754,5.8187,0
144831,npp,1291,3015,8.77228164672852,16.7946224212646,96.2093811035156,3670176,1291,2427,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2012-10-19 19:36:44.706318,-78.07432202528356,46.65797561965891,40.072582358339034,1.9455794354978187e-29,14.0,46.66,1.646109783506203,46.96,12.6267,17.1461,23.2051,0.7054,7.0081,6.1881,0
145028,npp,600,2357,7.19217967987061,16.791353225708,96.211799621582,3670176,600,1903,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2012-10-20 19:17:57.985731,-78.48669327600183,18.3920210993015,16.217183660784045,1.2843791361921664e-24,11.0,18.41,1.0442604737599883,18.79,9.9015,14.4875,20.1278,0.8349,5.1091,6.0046,0
148953,npp,409,3240,9.2204065322876,16.7938480377197,96.2055130004883,3670176,409,2581,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2012-11-09 19:43:10.509432,-77.85092072111631,53.293729258548744,45.20549254948313,3.66070278083397e-05,15.0,53.3,1.9513309067639726,53.35,13.4562,16.7901,21.733,0.7204,8.216,6.6422,0
149155,npp,2792,2581,7.77325868606567,16.7939205169678,96.211555480957,3670176,2792,2086,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2012-11-10 19:24:23.800913,-78.7589867693557,29.678938717278836,25.993327871408436,1.3187487356688582e-13,12.0,29.69,1.184412938166907,29.88,11.1801,13.5816,18.7683,0.8906,7.1912,6.9225,0
149345,npp,2087,1922,6.10463190078735,16.792121887207,96.208740234375,3670176,2087,1494,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2012-11-11 19:05:35.312255,98.04544719780901,6.48734574048635,5.739411681822113,8.561434925624645e-22,9.0,-6.5,1.0,-6.32,9.5148,12.0952,19.3488,1.0,6.1046,6.1046,0
151221,npp,1986,2363,11.4132232666016,16.7904891967773,96.2090682983398,3670176,1986,1909,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2012-11-21 19:18:10.774804,-79.82092582128547,18.719067135205908,16.503507087726017,1.421941195046824e-10,11.0,18.74,1.0442604737599883,18.79,9.9015,14.4875,20.1278,0.8349,9.1512,9.5286,0
154213,npp,1905,1702,13.9603424072266,16.7912769317627,96.2096405029297,3670176,1905,1290,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2012-12-08 18:59:20.738537,98.46961458857392,18.89932700001069,16.661626873920323,1.8436300923868674e-07,8.0,-18.92,1.0442604737599883,-18.81,9.5131,13.2695,19.9277,0.9115,12.7567,12.7249,0
154406,npp,1174,1037,12.292552947998,16.794319152832,96.207405090332,3670176,1175,763,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2012-12-09 18:40:28.636977,96.94931969288378,47.257158906140965,40.54826231834574,5.670785623173655e-16,5.0,-47.28,1.646109783506203,-47.18,12.5464,16.4146,20.0119,0.7369,9.5911,9.0579,0
154607,npp,428,378,12.789647102356,16.7922821044922,96.2109985351562,3670176,427,213,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2012-12-10 18:21:34.752968,95.51604917566323,63.74534066554052,52.549141924182855,1.1028491537049423e-23,2.0,-63.77,2.7445598364131496,-63.66,14.7133,20.6036,24.33,0.587,9.2481,7.5081,0
154621,npp,2392,3883,12.1390380859375,16.7887649536133,96.2064590454102,3670176,2392,3108,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2012-12-10 20:01:57.576869,-76.45041915634748,67.09121032299589,54.631419989360275,2.0634194876231777e-14,18.0,67.06,3.1865100272627664,67.13,18.0272,21.9102,27.0824,0.552,9.0288,6.7012,0
154819,npp,1717,3239,14.6854009628296,16.7928161621094,96.2085571289062,3670176,1718,2579,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2012-12-11 19:43:12.586326,-77.99353288592471,53.2942805673825,45.21206580031777,8.532330956774262e-23,15.0,53.27,1.9513309067639726,53.35,13.4562,16.7901,21.733,0.7204,11.0166,10.579,0
155011,npp,1024,2578,11.7734622955322,16.7932472229004,96.2080535888672,3670176,1026,2085,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2012-12-12 19:24:24.037293,-78.68746608760217,29.589212618760836,25.919516104422055,4.11784572680716e-30,12.0,29.55,1.184412938166907,29.88,11.1801,13.5816,18.7683,0.8906,10.5686,10.4849,0
155191,npp,315,1919,8.32632541656494,16.7937507629395,96.2093734741211,3670176,315,1491,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2012-12-13 19:05:35.484555,95.27698938622166,6.661057173991896,5.893655640712308,6.293752897043743e-34,9.0,-6.67,1.0,-6.32,9.5148,12.0952,19.3488,1.0,8.3263,8.3263,0
155372,npp,2646,1258,9.31210136413574,16.7914237976074,96.2055053710938,3670176,2646,939,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2012-12-14 18:46:45.153614,97.60776505809656,39.45256047686697,34.22875327288767,2.055746454186515e-33,6.0,-39.49,1.4276677814245327,-39.23,11.7892,17.3849,22.1045,0.6957,6.4407,6.4787,0
155557,npp,1904,595,17.0524673461914,16.7931747436523,96.2089767456055,3670176,1908,383,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2012-12-15 18:27:51.266526,95.88904227746795,59.2102585055926,49.50298670057789,3.3114885339447864e-31,3.0,-59.24,2.3545700244418297,-59.09,14.4201,18.4777,21.1332,0.6546,11.4899,11.1623,0
155937,npp,2482,2797,8.71234798431396,16.7920436859131,96.2052688598633,3670176,2483,2251,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2012-12-17 19:30:40.546540,-79.16490451563924,38.95275579506195,33.81693499835581,5.404190609744087e-28,13.0,38.93,1.4276677814245327,39.23,11.6611,14.9165,20.8455,0.8109,7.7495,7.0645,0
156115,npp,1778,2140,11.5565032958984,16.7905120849609,96.2069091796875,3670176,1778,1703,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2012-12-18 19:11:51.973954,-79.06768843233043,6.158280455544007,5.449243765239545,1.074003714723517e-22,10.0,6.15,1.0,6.49,10.0516,14.013,20.7217,0.8631,9.6387,9.9749,0
156294,npp,1057,1479,10.7942686080933,16.793758392334,96.2084503173828,3670176,1058,1109,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2012-12-19 18:53:01.629157,98.17773690326807,30.083972033285356,26.34241111599766,4.866949409472791e-16,7.0,-30.11,1.184412938166907,-29.805,10.7943,16.2506,20.2708,0.7443,7.4884,8.0341,0
156479,npp,320,811,12.3099803924561,16.7907371520996,96.206413269043,3670176,324,600,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2012-12-20 18:34:07.739553,96.00922667407855,53.855386459026995,45.630133143854515,1.6689082988912813e-08,4.0,-53.88,1.9513309067639726,-53.66,13.3377,15.4001,21.4954,0.7854,10.5116,9.6682,0
156672,npp,1561,3667,21.0585536956787,16.7891407012939,96.2074127197266,3670176,1561,2970,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2012-12-21 19:55:40.230105,-77.02065655193731,63.17429493445387,52.18652030499467,1.3663638466716997e-11,17.0,63.15,2.7445598364131496,63.26,16.1355,20.686,24.9418,0.5847,12.2309,12.313,0
156852,npp,862,3016,12.8233699798584,16.795238494873,96.2075653076172,3670176,861,2428,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2012-12-22 19:36:53.455790,-78.00614009358618,46.71901285880129,40.12602628190874,0.0002884862489655192,14.0,46.7,1.646109783506203,46.96,12.6267,17.1461,23.2051,0.7054,9.4692,9.0458,0
169262,npp,1452,3011,12.180778503418,16.7929267883301,96.2120132446289,3670176,1451,2424,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2013-01-07 19:36:47.461299,-78.13930444162966,46.5549061450114,39.99589094600593,1.1842439252324462e-08,14.0,46.54,1.646109783506203,46.96,12.6267,17.1461,23.2051,0.7054,9.0788,8.5925,0
169440,npp,751,2351,10.1574192047119,16.7894077301025,96.2102203369141,3670176,751,1898,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2013-01-08 19:17:58.924201,-77.31404453374819,18.108865671497654,15.971334868773308,2.744425144466406e-17,11.0,18.08,1.0442604737599883,18.79,9.9015,14.4875,20.1278,0.8349,7.9487,8.4802,0
169621,npp,33,1692,10.973051071167,16.7930030822754,96.2097549438477,3670176,33,1281,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2013-01-09 18:59:10.392170,99.03110659178498,19.434234146709567,17.130019178355393,7.216355181517478e-25,8.0,-19.47,1.0442604737599883,-18.81,9.5131,13.2695,19.9277,0.9115,9.8961,10.002,0
169799,npp,2371,1027,14.0134105682373,16.7913665771484,96.2105407714844,3670176,2372,754,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2013-01-10 18:40:18.302369,97.27043584466854,47.570334331273756,40.798051494398,7.246054055265068e-31,5.0,-47.61,1.646109783506203,-47.18,12.5464,16.4146,20.0119,0.7369,10.6365,10.3259,0
169981,npp,1605,367,16.7663345336914,16.7941551208496,96.2074737548828,3670176,1607,204,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2013-01-11 18:21:24.431253,95.85402680641893,63.951960832371384,52.6849422965115,3.9351304742569243e-35,2.0,-63.99,2.7445598364131496,-63.66,14.7133,20.6036,24.33,0.587,10.6971,9.8426,0
169993,npp,514,3874,19.2127456665039,16.7890033721924,96.2072982788086,3670176,517,3101,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2013-01-11 20:01:47.255560,-76.75612233442166,66.93693973363668,54.54308197466534,2.1195846296250414e-31,18.0,66.91,3.1865100272627664,67.13,18.0272,21.9102,27.0824,0.552,11.2487,10.6061,0
170167,npp,2891,3228,13.5821895599365,16.7920074462891,96.209114074707,3670176,2890,2567,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2013-01-12 19:43:00.499195,-77.7857935432066,53.0013133254865,44.99440067535651,6.0570188256348055e-33,15.0,52.98,1.9513309067639726,53.35,13.4562,16.7901,21.733,0.7204,10.4512,9.7843,0
170350,npp,2195,2568,12.0011701583862,16.7903480529785,96.2088775634766,3670176,2195,2076,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2013-01-13 19:24:13.737899,-79.4148542203631,29.095972233868892,25.4982027539387,7.741631532625039e-33,12.0,29.08,1.184412938166907,29.88,11.1801,13.5816,18.7683,0.8906,10.7608,10.6877,0
170531,npp,1482,1907,7.29004049301147,16.7908515930176,96.2050552368164,3670176,1482,1480,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2013-01-14 19:05:23.417409,96.36037176203534,7.351673811539757,6.504205823814285,8.072649939426096e-31,9.0,-7.37,1.0,-6.32,9.5148,12.0952,19.3488,1.0,7.29,7.29,0
170716,npp,755,1247,13.5767068862915,16.7922306060791,96.2117767333984,3670176,756,928,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2013-01-15 18:46:33.093027,98.04482024275922,39.874118423555416,34.57785429774251,7.930932994569789e-27,6.0,-39.91,1.4276677814245327,-39.23,11.7892,17.3849,22.1045,0.6957,9.4278,9.4458,0
170898,npp,28,584,9.90149307250977,16.7897090911865,96.205810546875,3670176,26,372,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2013-01-16 18:27:40.989365,96.44554160725279,59.468221019994125,49.68389560013366,4.011108096888822e-21,3.0,-59.49,2.3545700244418297,-59.09,14.4201,18.4777,21.1332,0.6546,8.4529,6.4814,0
171092,npp,1309,3443,12.47230052948,16.790843963623,96.2074737548828,3670176,1307,2789,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2013-01-17 19:49:17.045045,-77.44886822137973,58.428594708476794,48.95809412711388,6.22980832967327e-23,16.0,58.4,2.253202848596432,58.77,15.0489,18.5113,22.6422,0.6534,9.415,8.1494,0
171453,npp,3002,2132,10.05156803131104,16.788818359375,96.2102355957031,3670176,3002,1694,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2013-01-19 19:11:45.282464,-69.80338476220348,5.825037803858308,5.15472380235846,9.06492983076317e-10,10.0,5.68,1.0,6.49,10.0516,14.013,20.7217,0.8631,8.1337,8.6759,0
174421,npp,765,2141,8.10062217712402,16.791036605835,96.2095413208008,3670176,765,1703,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2013-02-04 19:12:05.708046,-74.01812380122658,6.260539332527825,5.539397404921536,0.00020563087961203273,10.0,6.2,1.0,6.49,10.0516,14.013,20.7217,0.8631,6.1828,6.992,0
174612,npp,58,1481,10.2229404449463,16.7888221740723,96.2077713012695,3670176,58,1111,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2013-02-05 18:53:17.143939,97.72852917832465,29.987006832559782,26.257860118405095,5.1492856160470616e-12,7.0,-30.02,1.184412938166907,-29.805,10.7943,16.2506,20.2708,0.7443,7.006,7.6089,0
174800,npp,2406,816,14.2016181945801,16.7925853729248,96.211311340332,3670176,2407,604,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2013-02-06 18:34:26.797744,96.4921455872116,53.724689640028295,45.52824908881185,4.832927809199477e-20,4.0,-53.75,1.9513309067639726,-53.66,13.3377,15.4001,21.4954,0.7854,11.481,11.1539,0
174995,npp,1668,163,15.4114065170288,16.7908325195312,96.2077331542969,3670176,1670,78,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2013-02-07 18:15:34.670728,95.40787402531453,67.61717329844262,54.930390372249136,1.058896357935933e-26,1.0,-67.65,3.1865100272627664,-67.6,15.0612,19.0994,24.0686,0.6333,10.9378,9.7597,0
175010,npp,588,3669,13.6348733901978,16.7932987213135,96.2075271606445,3670176,587,2971,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2013-02-07 19:55:59.272227,-76.86684061677244,63.22424743295919,52.21405766644921,1.7922822303768796e-18,17.0,63.19,2.7445598364131496,63.26,16.1355,20.686,24.9418,0.5847,9.5261,7.9724,0
175198,npp,2976,3020,14.6586179733276,16.7890605926514,96.2084732055664,3670176,2979,2431,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2013-02-08 19:37:14.260398,-77.98047266560339,46.8609233968808,40.2351934099443,1.2766551036666172e-25,14.0,46.83,1.646109783506203,46.96,12.6267,17.1461,23.2051,0.7054,10.5841,10.3405,0
175388,npp,2290,2362,8.20103168487549,16.7929725646973,96.2067489624023,3670176,2290,1909,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2013-02-09 19:18:29.247678,-80.66669509478879,18.713980324453587,16.49933391313685,2.022709698804127e-31,11.0,18.68,1.0442604737599883,18.79,9.9015,14.4875,20.1278,0.8349,6.0752,6.8468,0
175577,npp,1588,1704,8.98869609832764,16.7911586761475,96.2095260620117,3670176,1588,1291,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2013-02-10 18:59:40.673045,98.06129168645734,18.784862680513147,16.56106686030536,8.878811851026093e-34,8.0,-18.81,1.0442604737599883,-18.81,9.5131,13.2695,19.9277,0.9115,7.9958,8.1932,0
175964,npp,136,382,9.30198192596436,16.7899208068848,96.2048492431641,3670176,136,215,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2013-02-12 18:21:58.186340,95.82714640578949,63.6616108296325,52.489309435190364,5.2787493087424315e-30,2.0,-63.7,2.7445598364131496,-63.66,14.7133,20.6036,24.33,0.587,7.9774,5.4607,0
176166,npp,1436,3242,6.03978824615479,16.7927227020264,96.2093734741211,3670176,1435,2583,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2013-02-13 19:43:35.990485,-77.4953687116263,53.376962900126145,45.27027231820981,9.805850007688986e-30,15.0,53.35,1.9513309067639726,53.35,13.4562,16.7901,21.733,0.7204,6.586,4.3509,0
176554,npp,43,1925,9.76672649383545,16.7892990112305,96.2113876342773,3670176,43,1496,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2013-02-15 19:06:02.382411,95.73170077134424,6.311692368736359,5.584304895590163,1.764936465688073e-21,9.0,-6.32,1.0,-6.32,9.5148,12.0952,19.3488,1.0,9.7667,9.7667,0
176748,npp,2401,1266,7.01684713363647,16.7946701049805,96.2101135253906,3670176,2403,945,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2013-02-16 18:47:13.795915,97.59457019904272,39.178333675233375,33.99827722913941,2.8100846529789656e-15,6.0,-39.19,1.4276677814245327,-39.23,11.7892,17.3849,22.1045,0.6957,4.833,4.8819,0
177163,npp,2943,3434,2.73417401313782,16.7931156158447,96.2115707397461,3670176,2948,2781,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2013-02-18 19:49:55.880272,-76.78318274695131,58.78819965580344,49.205892291529395,2.973369263600272e-11,16.0,58.2,2.253202848596432,58.77,15.0489,18.5113,22.6422,0.6534,5.0931,1.7865,0
177358,npp,2274,2805,9.69478321075439,16.7906112670898,96.2066879272461,3670176,2275,2258,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2013-02-19 19:31:12.622342,-79.10148702018454,39.24934497105278,34.05855168141306,0.00018131312290895878,13.0,39.23,1.4276677814245327,39.23,11.6611,14.9165,20.8455,0.8109,8.4377,7.8611,0
180151,npp,2479,611,8.17621612548828,16.7925701141357,96.2093505859375,3670176,2484,397,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2013-03-05 18:28:39.765306,95.80214808828364,58.880377921923525,49.265320038397185,3.072443394503298e-07,3.0,-58.88,2.253202848596432,-59.09,14.4201,18.4777,21.1332,0.6546,7.5233,5.352,0
180362,npp,684,3465,12.5606069564819,16.7946243286133,96.2058639526367,3670176,683,2809,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2013-03-06 19:50:15.763375,-77.15747810508732,58.93586516049749,49.30867024278272,5.603552614714167e-05,16.0,58.91,2.3545700244418297,58.77,15.0489,18.5113,22.6422,0.6534,9.5679,8.2071,0
180558,npp,10,2812,11.5571298599243,16.7949733734131,96.2080078125,3670176,10,2264,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2013-03-07 19:31:30.719541,-78.37627959626991,39.503823638520274,34.26903367385626,9.320387702250864e-13,13.0,39.49,1.4276677814245327,39.23,11.6611,14.9165,20.8455,0.8109,9.7421,9.3712,0
180755,npp,2392,2156,6.62647819519043,16.7902641296387,96.2071533203125,3670176,2392,1718,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2013-03-08 19:12:43.895146,-76.29752106868821,7.0727089516430866,6.256905991665462,3.5236299636898416e-20,10.0,7.07,1.0,6.49,10.0516,14.013,20.7217,0.8631,4.7087,5.7196,0
180954,npp,1685,1497,8.1709508895874,16.7898864746094,96.2115859985352,3670176,1685,1122,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2013-03-09 18:53:55.296257,98.15648241921626,29.261984877771944,25.635986532146966,2.3839312022978943e-26,7.0,-29.26,1.184412938166907,-29.805,10.7943,16.2506,20.2708,0.7443,5.2735,6.0816,0
181155,npp,946,832,17.0767803192139,16.7891883850098,96.2109527587891,3670176,948,622,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2013-03-10 18:35:04.918012,96.70840967953771,53.31780873687565,45.22103856714556,6.915453946382196e-31,4.0,-53.31,1.9513309067639726,-53.66,13.3377,15.4001,21.4954,0.7854,12.9545,13.4121,0
181350,npp,207,178,19.2729301452637,16.7901058197021,96.2106475830078,3670176,213,87,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2013-03-11 18:16:10.982973,95.03101727086305,67.38388961777918,54.79044228901815,4.315897668723743e-34,1.0,-67.39,3.1865100272627664,-67.6,15.0612,19.0994,24.0686,0.6333,12.1497,12.2051,0
181363,npp,2198,3683,15.6503868103027,16.7890949249268,96.2078399658203,3670176,2199,2981,196611,3866787,1900,mmr_yangon_28_40,16.79166667,96.20833333,28,40,mmr_yangon,2013-03-11 19:56:37.362453,-77.04730472217325,63.49333549089852,52.38578190534176,3.515145972058817e-30,17.0,63.46,2.7445598364131496,63.26,16.1355,20.686,24.9418,0.5847,10.2604,9.1508,0
