gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101482,npp,2110,2806,19.1395702362061,16.7893371582031,96.1255798339844,3670144,2109,2259,196611,3866755,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-04-05 19:31:57.511191,-78.3078472225944,39.27668543671985,34.08485251185744,0.10902275788294834,13.0,39.27,1.4276677814245327,38.7,24.7435,37.8534,55.4208,1.0402,26.2685,19.9097,0
101605,npp,1404,2148,58.3381576538086,16.7952098846436,96.1237335205078,3670144,1405,1710,196611,3866755,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-04-06 19:13:08.945960,-73.93678676132971,6.663018039156715,5.8954424899888185,0.20920859620980795,10.0,6.61,1.0,5.8,29.0788,39.3765,58.8727,1.0,58.3382,58.3382,0
101849,npp,3017,822,20.0128440856934,16.7928981781006,96.1272354125977,3670144,3017,611,196611,3866755,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-04-08 18:35:26.482974,96.4409570127465,53.574675114359195,45.41965776038684,0.09361392922534349,4.0,-53.58,1.9513309067639726,-53.96,28.9046,40.1606,56.1191,0.9805,29.0514,19.6221,0
101986,npp,1185,3679,16.6166305541992,16.7945556640625,96.1273803710938,3670144,1189,2978,196611,3866755,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-04-09 19:56:58.960045,-77.06416953514918,63.36462528928643,52.31035902407797,0.06464757985564926,17.0,63.38,2.7445598364131496,63.06,27.8771,38.8946,55.7601,1.0124,31.2594,16.8225,0
102109,npp,503,3027,31.0870094299316,16.7888813018799,96.1226654052734,3670144,503,2436,196611,3866755,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-04-10 19:38:12.164926,-78.57361480413478,47.05574886415467,40.393226406146624,0.04007795521080978,14.0,47.05,1.646109783506203,46.54,26.9804,36.8068,54.095,1.0698,35.9018,33.2574,0
102232,npp,2858,2367,16.2328128814697,16.7934532165527,96.1265869140625,3670144,2858,1913,196611,3866755,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-04-11 19:19:23.586824,-78.77381925785049,18.96830649829716,16.72320497759911,0.02013376372877574,11.0,18.96,1.0442604737599883,18.19,26.0292,36.8805,50.9788,1.0677,19.6039,17.3314,0
102352,npp,2142,1707,28.9369354248047,16.7898464202881,96.1217422485352,3670144,2142,1295,196611,3866755,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-04-12 19:00:33.229471,97.05928729228306,18.634206333592438,16.430799620104555,0.006598469221359309,8.0,-18.64,1.0442604737599883,-19.385,28.9669,40.4154,56.4495,0.9743,28.3846,28.1931,0
102474,npp,1409,1044,38.7605247497559,16.7916030883789,96.1222839355469,3670176,1411,767,196611,3866787,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-04-13 18:41:42.877238,97.14385505478451,47.05423328327042,40.3899110723078,0.0004407778685618666,5.0,-47.05,1.646109783506203,-47.54,29.025,41.3728,58.062,0.9517,37.7896,36.8903,0
102595,npp,660,386,19.5647373199463,16.7939701080322,96.1272811889648,3670176,662,217,196611,3866787,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-04-14 18:22:48.965082,95.70490209564227,63.61558224764182,52.46749953116083,8.102076612987804e-10,2.0,-63.62,2.7445598364131496,-63.89,28.9127,34.9927,46.0168,1.1253,33.7552,22.0158,0
102602,npp,2624,3893,17.1865043640137,16.788049697876,96.1271438598633,3670144,2629,3112,196611,3866755,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-04-14 20:03:10.008182,-76.3421278721283,67.21852893884159,54.70948922115974,0.0015367562938925342,18.0,67.23,3.1865100272627664,66.94,24.2643,32.5776,53.6468,1.2087,34.5464,20.7733,0
102724,npp,1947,3247,26.2108955383301,16.7896633148193,96.1230773925781,3670176,1946,2589,196611,3866787,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-04-15 19:44:24.991690,-77.56889938318481,53.474353639221036,45.34920283974851,1.5757234356842795e-05,15.0,53.49,1.9513309067639726,53.08,28.4844,37.3413,56.3041,1.0545,33.6725,27.6395,0
102845,npp,1251,2587,17.0613250732422,16.794361114502,96.1285858154297,3670176,1252,2090,196611,3866787,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-04-16 19:25:38.200677,-79.89222932112781,29.98493887304823,26.25909848220467,2.946591010091339e-12,12.0,29.98,1.184412938166907,29.32,25.8631,40.5023,58.3648,0.9722,19.5853,16.5871,0
102965,npp,524,1926,20.8074512481689,16.7890949249268,96.1216125488281,3670176,524,1498,196611,3866787,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-04-17 19:06:47.852953,92.37398238163156,6.308641336816162,5.582285281412319,1.9190755103299025e-18,9.0,-6.26,1.0,-6.99,22.9197,34.3764,54.7567,1.1455,25.8075,23.8339,0
103083,npp,2867,1267,14.5376558303833,16.7939147949219,96.1278915405273,3670176,2868,946,196611,3866787,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-04-18 18:47:57.506663,97.61020548470267,39.134756806618235,33.96683746877824,1.0887784561089748e-23,6.0,-39.15,1.4276677814245327,-39.72,27.2256,37.7962,61.8358,1.0418,23.0852,15.1455,0
103202,npp,2123,603,31.6429309844971,16.792407989502,96.1214599609375,3670176,2122,389,196611,3866787,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-04-19 18:29:03.597635,95.92475443725701,59.051767213368244,49.393270096170376,1.0794083650604303e-27,3.0,-59.06,2.253202848596432,-59.36,30.2956,36.5766,52.451,1.0765,37.1869,34.0652,0
103331,npp,314,3462,32.2502059936523,16.790412902832,96.1225357055664,3670176,313,2807,196611,3866787,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-04-20 19:50:37.849974,-77.20152485108855,58.82813807290472,49.241564063482265,6.346997352734021e-26,16.0,58.84,2.253202848596432,58.5,28.6901,41.6055,59.9149,0.9464,35.2245,30.5224,0
103448,npp,2696,2806,26.5980281829834,16.7896614074707,96.1241226196289,3670176,2696,2259,196611,3866787,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-04-21 19:31:51.060474,-79.08310758901652,39.282068951704055,34.09085488236952,7.848531714226145e-29,13.0,39.27,1.4276677814245327,38.7,24.7435,37.8534,55.4208,1.0402,31.4928,27.6683,0
103686,npp,1249,1487,49.9123916625977,16.7939548492432,96.1237030029297,3670176,1250,1115,196611,3866787,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-04-23 18:54:12.156725,98.58858144756462,29.71042338359591,26.023957241154996,1.0967121689299591e-27,7.0,-29.73,1.184412938166907,-30.35,26.2312,42.4529,58.664,0.9275,45.6746,46.2954,0
103804,npp,509,820,39.5870513916016,16.7929630279541,96.1234283447266,3670176,508,609,196611,3866787,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-04-24 18:35:18.260173,96.33483919347078,53.62579110336443,45.46004257653788,3.15571187254149e-25,4.0,-53.64,1.9513309067639726,-53.96,28.9046,40.1606,56.1191,0.9805,39.0826,38.8141,0
106863,npp,1795,1484,26.23118019104,16.7890472412109,96.1245956420898,3670144,1795,1113,196611,3866755,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-05-09 18:54:00.655658,97.91494718406237,29.870544348475036,26.16063721154304,0.04213222935366155,7.0,-29.88,1.184412938166907,-30.35,26.2312,42.4529,58.664,0.9275,25.6805,24.3303,0
143835,npp,2854,2781,17.5791721343994,16.7945594787598,96.1261825561523,3670176,2855,2236,196611,3866787,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-10-14 19:30:26.184300,-77.99471717304154,38.314607775082244,33.28442013498164,1.0501758191125708e-27,13.0,38.3,1.357151599901897,38.7,24.7435,37.8534,55.4208,1.0402,24.4377,18.2865,0
144028,npp,2158,2124,28.1419486999512,16.7916870117188,96.1250534057617,3670176,2158,1687,196611,3866787,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-10-15 19:11:37.679967,-72.78860013028464,5.267402896842028,4.6610040606940055,3.13739609798339e-33,10.0,5.22,1.0,5.8,29.0788,39.3765,58.8727,1.0,28.1419,28.1419,0
144221,npp,1445,1465,66.6450347900391,16.7950592041016,96.1232299804688,3670176,1446,1099,196611,3866787,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-10-16 18:52:49.177677,98.17164601791151,30.776040037946146,26.93032709580879,1.5869133021698906e-33,7.0,-30.77,1.184412938166907,-30.35,26.2312,42.4529,58.664,0.9275,59.8019,61.8155,0
144831,npp,1294,3003,29.098295211792,16.7905654907227,96.1239471435547,3670176,1292,2418,196611,3866787,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-10-19 19:36:44.706318,-77.91656517889334,46.27254147972576,39.76617420419147,2.0170816075607312e-29,14.0,46.28,1.646109783506203,46.54,26.9804,36.8068,54.095,1.0698,34.6937,31.1299,0
145028,npp,602,2345,31.7401485443115,16.7922306060791,96.124397277832,3670176,602,1893,196611,3866787,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-10-20 19:17:57.985731,-78.07893202793225,17.73616266801833,15.64322508435647,1.3641073413547352e-24,11.0,17.75,1.0442604737599883,18.19,26.0292,36.8805,50.9788,1.0677,34.454,33.8882,0
146194,npp,1391,1906,49.7123985290527,16.7936573028564,96.1221466064453,3670144,1391,1479,196611,3866755,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-10-26 19:05:28.042852,95.37009611779192,7.438732228158062,6.580182582395517,0.042876872914099605,9.0,-7.42,1.0,-6.99,22.9197,34.3764,54.7567,1.1455,54.7125,56.9431,0
146576,npp,3007,587,26.8610649108887,16.7897434234619,96.1280517578125,3670144,3012,375,196611,3866755,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-10-28 18:27:45.718709,95.70786025246727,59.44485826066015,49.65790862956171,0.16746874442843582,3.0,-59.42,2.3545700244418297,-59.36,30.2956,36.5766,52.451,1.0765,35.2503,28.9173,0
146965,npp,525,2786,22.2732467651367,16.7941799163818,96.1257705688477,3670144,525,2241,196611,3866755,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-10-30 19:30:35.120741,-78.64047845866834,38.50022393956349,33.436773675872956,0.1894406306819566,13.0,38.5,1.357151599901897,38.7,24.7435,37.8534,55.4208,1.0402,27.8965,23.1695,0
147535,npp,1436,805,36.7741241455078,16.789644241333,96.1242141723633,3670144,1435,592,196611,3866755,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-11-02 18:34:06.084161,96.44659047807097,54.05052277115396,45.76795779015552,0.07770889168026507,4.0,-54.04,1.9513309067639726,-53.96,28.9046,40.1606,56.1191,0.9805,37.641,36.0561,0
147924,npp,2007,3008,42.5751113891602,16.7929248809814,96.1237182617188,3670144,2008,2422,196611,3866755,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-11-04 19:36:53.704519,-78.3182294586694,46.42714820853515,39.88781756828459,0.041816089175783194,14.0,46.44,1.646109783506203,46.54,26.9804,36.8068,54.095,1.0698,42.8807,45.5476,0
148121,npp,1313,2350,27.2153739929199,16.7931308746338,96.1249008178711,3670144,1313,1898,196611,3866755,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-11-05 19:18:06.988675,-79.66531124902453,17.993938894852043,15.86860074276081,0.023373132829524187,11.0,18.02,1.0442604737599883,18.19,26.0292,36.8805,50.9788,1.0677,30.121,29.0572,0
148334,npp,603,1691,30.4279460906982,16.7894859313965,96.1233749389648,3670144,603,1280,196611,3866755,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-11-06 18:59:16.716424,97.00373882919212,19.547322149453898,17.226331218396403,0.009633715468741836,8.0,-19.52,1.0442604737599883,-19.385,28.9669,40.4154,56.4495,0.9743,29.8124,29.6458,0
148548,npp,2948,1028,49.9746398925781,16.7922916412354,96.1220932006836,3670144,2949,756,196611,3866755,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-11-07 18:40:26.445842,97.11088496127896,47.58137930656343,40.79949054451025,0.0015958926700624235,5.0,-47.57,1.646109783506203,-47.54,29.025,41.3728,58.062,0.9517,44.6021,47.5633,0
148953,npp,412,3229,20.6067409515381,16.7890472412109,96.126220703125,3670176,411,2568,196611,3866787,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-11-09 19:43:10.509432,-77.72751246411362,52.99904899278696,44.98388173250216,3.521062760341666e-05,15.0,53.0,1.9513309067639726,53.08,28.4844,37.3413,56.3041,1.0545,30.8006,21.7299,0
149155,npp,2795,2569,25.1056632995605,16.7886009216309,96.1240234375,3670176,2794,2077,196611,3866787,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-11-10 19:24:23.800913,-78.44321419091348,29.11625654533432,25.511559652808213,1.2067394257324764e-13,12.0,29.13,1.184412938166907,29.32,25.8631,40.5023,58.3648,0.9722,26.3772,24.4079,0
149345,npp,2089,1910,51.3642387390137,16.7916927337646,96.1229782104492,3670176,2089,1483,196611,3866787,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-11-11 19:05:35.312255,97.20146928091552,7.187260717595329,6.357957342511685,7.956581107633479e-22,9.0,-7.19,1.0,-6.99,22.9197,34.3764,54.7567,1.1455,56.3643,58.8352,0
151221,npp,1988,2351,54.3602142333984,16.7912826538086,96.1213684082031,3670176,1988,1899,196611,3866787,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-11-21 19:18:10.774804,-79.46937507978805,18.06004301281158,15.927019748915779,1.5567275947302749e-10,11.0,18.08,1.0442604737599883,18.19,26.0292,36.8805,50.9788,1.0677,56.1153,58.0392,0
151531,npp,537,1028,30.4854755401611,16.7934303283691,96.1267166137695,3670144,537,756,196611,3866755,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-11-23 18:40:29.339299,96.91822429689157,47.54542203807273,40.7735780128651,0.01464611644387945,5.0,-47.57,1.646109783506203,-47.54,29.025,41.3728,58.062,0.9517,32.7626,29.0145,0
151905,npp,1084,3229,26.8006763458252,16.793586730957,96.128662109375,3670144,1083,2569,196611,3866755,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-11-25 19:43:13.278409,-77.82294096705687,53.03526242769043,45.013498058564416,0.04019914674937334,15.0,53.0,1.9513309067639726,53.08,28.4844,37.3413,56.3041,1.0545,33.9748,28.2614,0
153190,npp,1155,2132,13.5519189834595,16.7937126159668,96.1277236938477,3670144,1155,1695,196611,3866755,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-12-02 19:11:54.515416,-80.54032001743423,5.6943734000954995,5.038906258948585,0.07556235521319979,10.0,5.68,1.0,5.8,29.0788,39.3765,58.8727,1.0,13.5519,13.5519,0
153371,npp,436,1471,42.6815147399902,16.7929248809814,96.1248550415039,3670144,437,1103,196611,3866755,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-12-03 18:53:04.193908,98.24390638787601,30.462786231458054,26.665062255767836,0.04831462988681233,7.0,-30.49,1.184412938166907,-30.35,26.2312,42.4529,58.664,0.9275,39.5695,39.5886,0
153476,npp,2773,804,42.5811080932617,16.7899932861328,96.1212615966797,3670144,2774,593,196611,3866755,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-12-04 18:34:12.091714,96.82214598421034,54.03953806631462,45.76516015552683,0.025737835013733366,4.0,-54.07,1.9513309067639726,-53.96,28.9046,40.1606,56.1191,0.9805,40.6169,41.7497,0
153652,npp,2022,150,61.2512016296387,16.7921657562256,96.12353515625,3670144,2023,73,196611,3866755,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-12-05 18:15:18.208755,95.45804427583711,67.81703718336401,55.04973893202053,0.009417909345533066,1.0,-67.86,3.3166247903554,-67.8,26.8455,35.9443,51.2591,1.0955,47.0068,67.0998,0
153665,npp,944,3658,25.4492073059082,16.7891731262207,96.1252670288086,3670144,940,2965,196611,3866755,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-12-05 19:55:42.812188,-76.61069996124766,63.00197674122897,52.07069266126568,0.022263601879689707,17.0,62.98,2.7445598364131496,63.06,27.8771,38.8946,55.7601,1.0124,34.4776,25.7646,0
153840,npp,263,3008,51.8688812255859,16.7929592132568,96.1235275268555,3670144,264,2423,196611,3866755,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-12-06 19:36:57.825917,-78.24170921811275,46.45887535498808,39.91715986300404,0.009150117703585611,14.0,46.44,1.646109783506203,46.54,26.9804,36.8068,54.095,1.0698,48.5266,55.4902,0
154022,npp,2621,2349,30.7576732635498,16.7913074493408,96.1251449584961,3670144,2621,1897,196611,3866755,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-12-07 19:18:09.282592,-78.67636875949601,17.999687557300458,15.87498598798557,0.0016517820972062381,11.0,17.97,1.0442604737599883,18.19,26.0292,36.8805,50.9788,1.0677,33.5132,32.8393,0
154213,npp,1907,1690,41.4918212890625,16.790454864502,96.121223449707,3670176,1907,1280,196611,3866787,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-12-08 18:59:20.738537,98.11775640760077,19.561485878976235,17.24019370934517,1.682902115159759e-07,8.0,-19.58,1.0442604737599883,-19.385,28.9669,40.4154,56.4495,0.9743,40.4073,40.4253,0
154406,npp,1176,1026,21.2740116119385,16.7902946472168,96.1277236938477,3670176,1176,754,196611,3866787,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-12-09 18:40:28.636977,96.81563987622934,47.61462994282929,40.83053818050139,5.251987727697071e-16,5.0,-47.64,1.646109783506203,-47.54,29.025,41.3728,58.062,0.9517,27.1667,20.2475,0
154607,npp,429,366,49.7238349914551,16.7938289642334,96.1237945556641,3670176,427,205,196611,3866787,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-12-10 18:21:34.752968,95.45842210469146,63.97797622737722,52.698586201706405,1.030798394950809e-23,2.0,-64.01,2.7445598364131496,-63.89,28.9127,34.9927,46.0168,1.1253,44.7439,55.9532,0
154621,npp,2394,3872,25.9763011932373,16.7929840087891,96.1266784667969,3670176,2393,3101,196611,3866787,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-12-10 20:01:57.576869,-76.4106712382645,66.90473211917062,54.520126323195065,1.9056892914562597e-14,18.0,66.88,3.1865100272627664,66.94,24.2643,32.5776,53.6468,1.2087,37.3049,31.3975,0
154819,npp,1720,3227,40.0073738098145,16.7892360687256,96.1225433349609,3670176,1720,2566,196611,3866787,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-12-11 19:43:12.586326,-77.87206802668052,52.97267350489763,44.9701217183727,7.957258081551683e-23,15.0,52.95,1.9513309067639726,53.08,28.4844,37.3413,56.3041,1.0545,40.7428,42.1879,0
155011,npp,1027,2567,48.8847541809082,16.7900981903076,96.1215744018555,3670176,1027,2076,196611,3866787,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-12-12 19:24:25.816573,-79.35893356961095,29.048657340251943,25.456501810395096,3.924136460448807e-30,12.0,29.03,1.184412938166907,29.32,25.8631,40.5023,58.3648,0.9722,46.4538,47.526,0
155191,npp,317,1907,52.5555229187012,16.7932815551758,96.1236343383789,3670176,317,1480,196611,3866787,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-12-13 19:05:35.484555,94.71410657353266,7.364172492297251,6.515054380584829,6.153871540793496e-34,9.0,-7.37,1.0,-6.99,22.9197,34.3764,54.7567,1.1455,57.5556,60.1998,0
155372,npp,2647,1246,86.9877090454102,16.7953414916992,96.1230773925781,3670176,2648,928,196611,3866787,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-12-14 18:46:45.153614,97.51326245471634,39.90416676453853,34.601711650441565,2.060278762226424e-33,6.0,-39.94,1.4276677814245327,-39.72,27.2256,37.7962,61.8358,1.0418,73.8324,90.6248,0
155557,npp,1906,584,71.6767349243164,16.7921352386475,96.1235275268555,3670176,1909,372,196611,3866787,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-12-15 18:27:53.045807,96.51180698506468,59.4500610092172,49.66983469434459,3.407956053200041e-31,3.0,-59.49,2.3545700244418297,-59.36,30.2956,36.5766,52.451,1.0765,54.2838,77.1636,0
155937,npp,2484,2786,17.7399749755859,16.7935028076172,96.1273040771484,3670176,2485,2241,196611,3866787,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-12-17 19:30:40.546540,-79.04542770247659,38.52224066422041,33.45986601661883,5.629038445520232e-28,13.0,38.5,1.357151599901897,38.7,24.7435,37.8534,55.4208,1.0402,24.5562,18.4538,0
156115,npp,1780,2128,44.9873085021973,16.7905693054199,96.1215438842773,3670176,1780,1691,196611,3866787,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-12-18 19:11:51.973954,-77.68400320199954,5.470263391805133,4.840870132357979,1.1467882630453917e-22,10.0,5.45,1.0,5.8,29.0788,39.3765,58.8727,1.0,44.9873,44.9873,0
156294,npp,1059,1468,14.8071088790894,16.7911586761475,96.1279220581055,3670176,1060,1100,196611,3866787,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-12-19 18:53:01.629157,97.95240835779947,30.60432980031696,26.786860092646872,5.251330384684288e-16,7.0,-30.63,1.184412938166907,-30.35,26.2312,42.4529,58.664,0.9275,16.0352,13.7341,0
156479,npp,322,801,28.882194519043,16.7902965545654,96.1269989013672,3670176,324,587,196611,3866787,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-12-20 18:34:09.518834,96.75525410965913,54.117081245185,45.82510384907497,1.8104568181033325e-08,4.0,-54.15,1.9513309067639726,-53.96,28.9046,40.1606,56.1191,0.9805,33.5966,28.3183,0
156659,npp,2626,146,52.8201446533203,16.7890377044678,96.1229782104492,3670144,2629,69,196611,3866755,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-12-21 18:15:15.626258,95.4660478368959,67.88315521615714,55.091965743475,0.002004021284542339,1.0,-67.92,3.3166247903554,-67.8,26.8455,35.9443,51.2591,1.0955,44.4648,57.8637,0
156672,npp,1563,3655,43.6935501098633,16.7935943603516,96.1235275268555,3670176,1562,2961,196611,3866787,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-12-21 19:55:40.230105,-76.97384335769704,62.94604007127541,52.03744744581194,1.485964809211166e-11,17.0,62.92,2.7445598364131496,63.06,27.8771,38.8946,55.7601,1.0124,41.1251,44.235,0
156852,npp,865,3005,52.4589958190918,16.7926864624023,96.1226806640625,3670176,867,2420,196611,3866787,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-12-22 19:36:55.235064,-78.91328663642588,46.36723715776284,39.84634793281861,0.00030120448460701544,14.0,46.34,1.646109783506203,46.54,26.9804,36.8068,54.095,1.0698,48.8851,56.1215,0
157034,npp,165,2346,16.8904304504395,16.7925109863281,96.1265106201172,3670144,165,1894,196611,3866755,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-12-23 19:18:06.684224,-79.53248549581484,17.81832606026533,15.71695107940974,0.01127709260530688,11.0,17.8,1.0442604737599883,18.19,26.0292,36.8805,50.9788,1.0677,20.2337,18.0335,0
157616,npp,1040,361,42.6482467651367,16.7921581268311,96.1237258911133,3670144,1045,201,196611,3866755,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-12-26 18:21:30.355619,95.4494469595901,64.06166067390656,52.754342629382386,0.1368772705552835,2.0,-64.1,2.7445598364131496,-63.89,28.9127,34.9927,46.0168,1.1253,42.1659,47.9912,0
157629,npp,3005,3869,20.8651313781738,16.7937240600586,96.1287231445312,3670144,3003,3098,196611,3866755,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-12-26 20:01:53.179970,-76.41489196916645,66.84655935590162,54.487816748471744,0.08882671495267067,18.0,66.83,3.1865100272627664,66.94,24.2643,32.5776,53.6468,1.2087,35.7009,25.2196,0
157832,npp,2329,3223,41.871150970459,16.7916164398193,96.1242752075195,3670144,2329,2561,196611,3866755,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-12-27 19:43:08.194910,-77.94654953864703,52.87006742192816,44.894392681189935,0.17856620040564153,15.0,52.84,1.9513309067639726,53.08,28.4844,37.3413,56.3041,1.0545,41.6979,44.1533,0
158016,npp,1618,2563,59.222297668457,16.7936115264893,96.1242599487305,3670144,1619,2073,196611,3866755,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-12-28 19:24:21.429948,-79.83406968371857,28.866079152586323,25.301002125839553,0.23370652047006013,12.0,28.85,1.184412938166907,29.32,25.8631,40.5023,58.3648,0.9722,55.1818,57.5762,0
158194,npp,907,1903,20.6740818023682,16.7908821105957,96.1269149780273,3670144,907,1475,196611,3866755,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-12-29 19:05:31.107013,96.8495156725657,7.569242653491892,6.696463512186341,0.17544944496503107,9.0,-7.6,1.0,-6.99,22.9197,34.3764,54.7567,1.1455,25.6742,23.6811,0
158550,npp,2508,578,44.036735534668,16.7896251678467,96.1229400634766,3670144,2506,367,196611,3866755,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2012-12-31 18:27:46.903148,95.76191066930436,59.59400907285014,49.77134858362811,0.08719457434973359,3.0,-59.63,2.3545700244418297,-59.36,30.2956,36.5766,52.451,1.0765,42.5449,47.4077,0
168195,npp,700,3437,19.5820922851562,16.7943782806396,96.1274490356445,3670144,699,2783,196611,3866755,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2013-01-01 19:49:21.180979,-77.41020794844108,58.29365210029667,48.8622585739574,0.06982484574913973,16.0,58.26,2.253202848596432,58.5,28.6901,41.6055,59.9149,0.9464,29.6022,18.533,0
168545,npp,2377,2123,31.2212142944336,16.7883186340332,96.125358581543,3670144,2377,1686,196611,3866755,1880,mmr_yangon_8_40,16.79166667,96.125,8,40,mmr_yangon,2013-01-03 19:11:45.880936,-74.56722376686854,5.196896575572052,4.599237834113914,0.023122562408388784,10.0,5.16,1.0,5.8,29.0788,39.3765,58.8727,1.0,31.2212,31.2212,0
