gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2992,1939,0.733011424541473,16.9497032165527,96.2556915283203,3670144,2992,1510,196611,3866755,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-04-01 19:06:50.741881,269.9512821644829,5.58839000758392,4.945195787280629,0.002438818090627251,9.0,-5.51,1.0,-6.21,0.4078,0.7798,1.7389,1.0,0.733,0.733,0.6866161839763759,0
101102,npp,2266,1281,2.27338862419128,16.9469032287598,96.2613143920898,3670144,2265,958,196611,3866755,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-04-02 18:48:00.393893,97.22108546385273,38.59078476125866,33.51425281545177,0.01782929578681041,6.0,-38.61,1.357151599901897,-39.15,0.487,0.7839,1.647,0.9947,1.8773,2.2614,1.9223051003908649,0
101482,npp,2083,2819,4.58410596847534,16.9498958587646,96.2551345825195,3670144,2084,2271,196611,3866755,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-04-05 19:31:55.731912,-78.93402999416396,39.75611634669518,34.48120732601192,0.10852767381243464,13.0,39.76,1.4276677814245327,39.23,0.4845,0.7692,1.6823,1.0137,3.4519,4.6468,2.5827150750381893,0
101605,npp,1378,2162,5.6916561126709,16.9501991271973,96.2576599121094,3670144,1378,1723,196611,3866755,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-04-06 19:13:07.166679,-82.19086588215357,7.442731725366713,6.584538713744916,0.20848873007265217,10.0,7.42,1.0,6.61,0.3322,0.6121,1.5355,1.2739,5.8593,7.2504,3.2851584201322197,0
101728,npp,657,1502,5.14746761322021,16.9491367340088,96.2591781616211,3670144,658,1126,196611,3866755,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-04-07 18:54:16.824993,98.07537513770525,29.01524959006588,25.42758925722914,0.14739156282094854,7.0,-29.03,1.184412938166907,-29.69,0.449,0.8246,2.1183,0.9457,4.4296,4.8678,2.0645638096521672,0
101849,npp,2991,836,3.94168925285339,16.9492969512939,96.2608337402344,3670144,2989,627,196611,3866755,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-04-08 18:35:22.924457,95.96922143294657,53.20555498929343,45.143013663429244,0.09343924504857457,4.0,-53.21,1.9513309067639726,-53.595,0.6428,1.1677,2.4368,0.6678,2.2013,2.6321,0.8549814980601063,0
101986,npp,1158,3690,2.89068818092346,16.9474449157715,96.2567291259766,3670144,1159,2986,196611,3866755,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-04-09 19:56:55.401491,-76.99191067370626,63.57877729513892,52.44936432123037,0.0644974370409241,17.0,63.59,2.7445598364131496,63.28,0.7077,1.3796,2.9421,0.5652,1.3303,1.6339,0.4072249703211488,0
102109,npp,475,3039,1.86133098602295,16.9519309997559,96.2587509155273,3670144,475,2444,196611,3866755,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-04-10 19:38:08.606417,-78.06126954154513,47.44261726157134,40.699422441831295,0.04001806390606184,14.0,47.44,1.646109783506203,46.96,0.5967,0.8675,2.3813,0.8988,1.3835,1.673,0.9118975131134105,0
102232,npp,2832,2379,1.20019793510437,16.9478855133057,96.2572326660156,3670144,2831,1924,196611,3866755,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-04-11 19:19:20.028309,-78.62150883714055,19.64361714849221,17.3133158445034,0.020132983650593492,11.0,19.61,1.0837787002826917,18.85,0.3968,0.6659,1.5936,1.1709,1.2727,1.4053,1.0223913225366552,0
102352,npp,2116,1721,0.693915545940399,16.9470920562744,96.2552185058594,3670144,2116,1307,196611,3866755,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-04-12 19:00:31.450197,98.49476062264328,17.863684792540308,15.756627698878395,0.0066204538294889525,8.0,-17.87,1.0442604737599883,-18.64,0.4089,0.7883,2.4393,0.9892,0.6894,0.6864,0.5604857657239481,0
102474,npp,1383,1058,0.681966304779053,16.9477119445801,96.2566146850586,3670176,1383,777,196611,3866787,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-04-13 18:41:39.318730,97.09234324454727,46.58864872843213,40.02083038467958,0.0004493967650218336,5.0,-46.6,1.646109783506203,-47.09,0.5818,1.0291,2.7966,0.7577,0.5689,0.5167,0.5167,0
102595,npp,634,400,0.573837220668793,16.9499416351318,96.2565002441406,3670176,633,227,196611,3866787,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-04-14 18:22:45.406528,95.66045260752117,63.3453212296934,52.29278979937043,8.966455987661273e-10,2.0,-63.35,2.7445598364131496,-63.64,0.6603,1.4484,3.1737,0.5384,0.4611,0.3089,0.3089,0
102602,npp,2596,3904,1.13145565986633,16.9502124786377,96.2562561035156,3670144,2598,3118,196611,3866755,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-04-14 20:03:08.228902,-76.58819112880217,67.40204796281607,54.81832655004058,0.0015509732471749955,18.0,67.42,3.1865100272627664,67.13,0.8742,1.5774,3.4602,0.4943,0.6398,0.5593,0.5298020813028227,0
102724,npp,1919,3259,0.451865702867508,16.9511032104492,96.2591171264648,3670176,1917,2602,196611,3866787,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-04-15 19:44:21.433137,-77.5541165604155,53.803933923196865,45.596108480070846,1.7563081614759792e-05,15.0,53.81,1.9513309067639726,53.43,0.6389,0.9653,2.8115,0.8078,0.5167,0.365,0.365,0
102965,npp,497,1940,0.460958957672119,16.9512424468994,96.2557144165039,3670176,497,1511,196611,3866787,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-04-17 19:06:46.073717,102.29193258538233,5.414945907215188,4.792048388543465,2.2294867524862183e-18,9.0,-5.45,1.0,-6.21,0.4078,0.7798,1.7389,1.0,0.461,0.461,0.461,0
103083,npp,2841,1280,0.487001895904541,16.9511108398438,96.2565231323242,3670176,2841,958,196611,3866787,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-04-18 18:47:53.948146,96.87636223531001,38.638389529020564,33.55563174483498,1.2559235244464169e-23,6.0,-38.65,1.357151599901897,-39.15,0.487,0.7839,1.647,0.9947,0.561,0.4844,0.4844,0
103202,npp,2098,618,0.309042528271675,16.9469242095947,96.2559204101562,3670176,2100,403,196611,3866787,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-04-19 18:29:01.818355,96.23029862824517,58.70549221626634,49.150626498346014,1.2340494689637186e-27,3.0,-58.71,2.253202848596432,-59.03,0.6888,1.3618,2.8043,0.5726,0.3126,0.177,0.177,0
103331,npp,286,3474,0.336223363876343,16.9506912231445,96.2606735229492,3670176,284,2817,196611,3866787,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-04-20 19:50:34.291465,-77.17764814928877,59.10702044210705,49.43716909811334,7.480633749848816e-26,16.0,59.11,2.3545700244418297,58.76,0.6809,1.1586,2.5564,0.673,0.4305,0.2263,0.2263,0
103448,npp,2669,2819,0.5086657404899599,16.9474277496338,96.2599411010742,3670176,2668,2270,196611,3866787,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-04-21 19:31:47.501920,-78.37939763298779,39.7625465667833,34.48819565997319,9.050596085233511e-29,13.0,39.76,1.4276677814245327,39.23,0.4845,0.7692,1.6823,1.0137,0.5972,0.5156,0.5156,0
103686,npp,1223,1501,0.368684843182564,16.9490852355957,96.2608947753906,3670176,1223,1125,196611,3866787,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-04-23 18:54:08.598171,97.55614324182955,29.06690379212262,25.473018848817038,1.192790654488879e-27,7.0,-29.07,1.184412938166907,-29.69,0.449,0.8246,2.1183,0.9457,0.3949,0.3487,0.3487,0
103804,npp,483,835,0.850999295711517,16.9524250030518,96.2563781738281,3670176,485,626,196611,3866787,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-04-24 18:35:16.480900,96.73237201924114,53.22496369541755,45.1595571605302,3.3267434749213354e-25,4.0,-53.23,1.9513309067639726,-53.595,0.6428,1.1677,2.4368,0.6678,0.6174,0.5683,0.5683,0
103928,npp,1719,3690,0.393734216690063,16.9521732330322,96.2613143920898,3670176,1720,2985,196611,3866787,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-04-25 19:56:47.187019,-77.01057415259255,63.57428255654603,52.4487967376197,6.976070311946637e-26,17.0,63.59,2.7445598364131496,63.28,0.7077,1.3796,2.9421,0.5652,0.4206,0.2225,0.2225,0
104163,npp,333,2378,0.395228266716003,16.949426651001,96.2578811645508,3670176,333,1923,196611,3866787,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-04-27 19:19:11.845831,-77.98273230289514,19.570412174767842,17.24949098355951,4.438907002961235e-19,11.0,19.56,1.0837787002826917,18.85,0.3968,0.6659,1.5936,1.1709,0.53,0.4628,0.4628,0
104279,npp,2686,1719,0.34472730755806,16.9515705108643,96.2580718994141,3670176,2686,1305,196611,3866787,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-04-28 19:00:21.508276,96.52380365174496,17.98144357813578,15.85982172197313,1.472830616530597e-13,8.0,-17.98,1.0442604737599883,-18.64,0.4089,0.7883,2.4393,0.9892,0.355,0.341,0.341,0
105564,npp,2467,3258,0.623035728931427,16.9523544311523,96.2601013183594,3670176,2469,2601,196611,3866787,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-05-01 19:44:13.322276,-78.16504983258007,53.775132577040274,45.57512395883324,0.00024130612117388042,15.0,53.78,1.9513309067639726,53.43,0.6389,0.9653,2.8115,0.8078,0.6044,0.5033,0.5033,0
106644,npp,147,2816,4.35328149795532,16.9470901489258,96.2569198608398,3670144,148,2268,196611,3866755,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-05-07 19:31:37.750200,-78.9447240359797,39.638753265870655,34.385013886546574,0.10141734731455723,13.0,39.64,1.4276677814245327,39.23,0.4845,0.7692,1.6823,1.0137,3.2902,4.4128,2.483946184489498,0
106863,npp,1768,1497,1.97474455833435,16.9517517089844,96.2568588256836,3670144,1768,1123,196611,3866755,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-05-09 18:53:57.097141,97.92297387738684,29.239695778086155,25.620762680246745,0.041923961161464574,7.0,-29.26,1.184412938166907,-29.69,0.449,0.8246,2.1183,0.9457,1.7509,1.8675,1.0701493041984955,0
143235,npp,2981,1255,0.35560567677021,16.9483585357666,96.2577133178711,3670176,2981,936,196611,3866787,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-10-11 18:46:25.320997,97.54154239390645,39.61365801396811,34.35938818159132,7.378462988317982e-14,6.0,-39.61,1.4276677814245327,-39.15,0.487,0.7839,1.647,0.9947,0.4798,0.3537,0.3537,0
143235,npp,2981,1256,0.631700992584229,16.9474716186523,96.2644958496094,3670176,2981,936,196611,3866787,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-10-11 18:46:25.320997,97.54327816750423,39.57606448295552,34.328332551866204,7.426212517447889e-14,6.0,-39.57,1.4276677814245327,-39.15,0.487,0.7839,1.647,0.9947,0.6732,0.6284,0.6284,0
144028,npp,2132,2138,0.275886133313179,16.9467506408691,96.2584457397461,3670176,2132,1700,196611,3866787,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-10-15 19:11:35.900686,-78.19406338919988,6.016751177333228,5.323602154965004,3.333607705847409e-33,10.0,6.03,1.0,6.61,0.3322,0.6121,1.5355,1.2739,0.4435,0.3514,0.3514,0
144831,npp,1267,3016,0.361416608095169,16.9492263793945,96.2555770874023,3670176,1268,2428,196611,3866787,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-10-19 19:36:42.927037,-78.39940511359089,46.68265002301491,40.092304421286904,1.8786631080711776e-29,14.0,46.7,1.646109783506203,46.96,0.5967,0.8675,2.3813,0.8988,0.4723,0.3249,0.3249,0
145028,npp,575,2357,0.371959120035172,16.9524955749512,96.2558059692383,3670176,575,1904,196611,3866787,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-10-20 19:17:54.427219,-78.10004193897012,18.415943759989865,16.238178602624743,1.2188637170461388e-24,11.0,18.41,1.0442604737599883,18.85,0.3968,0.6659,1.5936,1.1709,0.4982,0.4355,0.4355,0
146194,npp,1365,1920,1.2630101442337,16.9492130279541,96.2548370361328,3670144,1365,1492,196611,3866755,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-10-26 19:05:26.263569,98.93536705347096,6.6141208317810545,5.851513319096707,0.04262217255094229,9.0,-6.61,1.0,-6.21,0.4078,0.7798,1.7389,1.0,1.263,1.263,0.45237004046021323,0
146576,npp,2981,602,4.34658336639404,16.9508666992188,96.2614822387695,3670144,2982,388,196611,3866755,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-10-28 18:27:43.939428,96.04470451781206,59.10826258108925,49.42353190984125,0.16716786083957927,3.0,-59.09,2.253202848596432,-59.03,0.6888,1.3618,2.8043,0.5726,2.1045,2.4889,-0.6904610733187497,0
147159,npp,2856,2143,3.76655459403992,16.9503746032715,96.2573852539062,3670144,2856,1705,196611,3866755,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-10-31 19:11:44.852627,-76.08489780633448,6.316509827266733,5.588518466365294,0.1483035345730291,10.0,6.32,1.0,6.61,0.3322,0.6121,1.5355,1.2739,3.9342,4.7981,1.977519043295949,0
147535,npp,1410,820,2.41402816772461,16.9497470855713,96.2598342895508,3670144,1412,609,196611,3866755,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-11-02 18:34:04.304887,96.84755735896628,53.64583710457785,45.466012333456916,0.07784313417611567,4.0,-53.64,1.9513309067639726,-53.595,0.6428,1.1677,2.4368,0.6678,1.4185,1.612,0.1315035135242122,0
147924,npp,1980,3020,1.1175337433815,16.9502105712891,96.2554626464844,3670144,1979,2431,196611,3866755,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-11-04 19:36:50.145956,-78.26450981916221,46.822381065573666,40.20185432273191,0.04190405948113667,14.0,46.83,1.646109783506203,46.96,0.5967,0.8675,2.3813,0.8988,0.9316,1.0045,0.20752781372425233,0
148121,npp,1286,2362,0.74798583984375,16.9534702301025,96.2566833496094,3670144,1287,1909,196611,3866755,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-11-05 19:18:03.430163,-79.62810027428849,18.67465995979496,16.464157441449785,0.023457697738499046,11.0,18.68,1.0442604737599883,18.85,0.3968,0.6659,1.5936,1.1709,0.8583,0.8758,0.4296586742398322,0
148334,npp,576,1704,0.477660775184631,16.9512195587158,96.2590789794922,3670144,576,1292,196611,3866755,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-11-06 18:59:13.157905,96.9526443095403,18.811865085753315,16.5837993648651,0.009703348933632353,8.0,-18.81,1.0442604737599883,-18.64,0.4089,0.7883,2.4393,0.9892,0.4823,0.4725,0.2879522662102796,0
148741,npp,2164,386,0.1899752020835876,16.9479484558105,96.2588043212891,3670176,2166,217,196611,3866787,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-11-08 18:21:30.834134,95.72788752102237,63.63397849421428,52.46868341112613,1.0145046624428561e-07,2.0,-63.62,2.7445598364131496,-63.64,0.6603,1.4484,3.1737,0.5384,0.3213,0.1023,0.1023,0
148953,npp,384,3241,0.65226811170578,16.9510650634766,96.2607116699219,3670176,388,2582,196611,3866787,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-11-09 19:43:06.950868,-77.29028858945476,53.31543055048692,45.222092115290174,3.752641206598587e-05,15.0,53.32,1.9513309067639726,53.43,0.6389,0.9653,2.8115,0.8078,0.6194,0.5269,0.5269,0
149155,npp,2768,2581,0.2142300084233284,16.9478034973145,96.2557220458984,3670176,2767,2086,196611,3866787,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-11-10 19:24:20.242394,-78.41365739798097,29.699706816067565,26.011205726124896,1.3746827315660656e-13,12.0,29.69,1.184412938166907,29.93,0.3703,0.6696,1.6255,1.1646,0.3953,0.2495,0.2495,0
149345,npp,2063,1923,0.22509441524744,16.9471855163574,96.2561340332031,3670176,2063,1495,196611,3866787,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-11-11 19:05:31.753736,91.96835658199184,6.500183847543879,5.750789077668488,8.886548068332132e-22,9.0,-6.44,1.0,-6.21,0.4078,0.7798,1.7389,1.0,0.2251,0.2251,0.2251,0
151221,npp,1961,2364,0.2070171982049942,16.9504451751709,96.2595901489258,3670176,1961,1910,196611,3866787,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-11-21 19:18:07.216239,-79.43702096710587,18.790186988822626,16.565754307532554,1.3600073520487373e-10,11.0,18.79,1.0442604737599883,18.85,0.3968,0.6659,1.5936,1.1709,0.3403,0.2424,0.2424,0
151531,npp,511,1041,1.016312420368195,16.9501399993896,96.2555541992188,3670144,509,766,196611,3866755,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-11-23 18:40:25.780783,96.3509274486466,47.13379536278133,40.448590430765755,0.01451098605627797,5.0,-47.15,1.646109783506203,-47.09,0.5818,1.0291,2.7966,0.7577,0.772,0.7701,0.4941159443861347,0
153371,npp,410,1484,1.36597716808319,16.9485950469971,96.2570724487305,3670144,410,1113,196611,3866755,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-12-03 18:53:00.635399,97.23258631470483,29.862558958962484,26.152303111429696,0.04841504652520129,7.0,-29.88,1.184412938166907,-29.69,0.449,0.8246,2.1183,0.9457,1.2369,1.2918,0.3709955253117865,0
153476,npp,2746,818,1.0446599125862122,16.9524574279785,96.2573547363281,3670144,2746,608,196611,3866755,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-12-04 18:34:08.533205,96.40591710602108,53.666958854928644,45.48728512324229,0.025835966003525435,4.0,-53.69,1.9513309067639726,-53.595,0.6428,1.1677,2.4368,0.6678,0.7167,0.6976,0.20622645372951287,0
153652,npp,1996,165,1.25305771827698,16.9468460083008,96.2581939697266,3670144,1994,80,196611,3866755,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-12-05 18:15:14.650200,95.1433921028488,67.58162781146989,54.912358782359874,0.009493823037938989,1.0,-67.61,3.1865100272627664,-67.555,0.9497,1.6914,3.7706,0.461,0.6422,0.5777,0.3971372336153419,0
153665,npp,916,3670,1.091485202312469,16.9514217376709,96.2583618164062,3670144,918,2973,196611,3866755,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-12-05 19:55:41.032952,-77.21623894340993,63.24221990530967,52.22747952155787,0.022313447197744314,17.0,63.21,2.7445598364131496,63.28,0.7077,1.3796,2.9421,0.5652,0.6748,0.6169,0.19252114466404058,0
153840,npp,236,3020,0.360928192734718,16.9502353668213,96.255241394043,3670144,235,2431,196611,3866755,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-12-06 19:36:54.267356,-78.18856151833597,46.85375638064969,40.23088785810749,0.009191372871352986,14.0,46.83,1.646109783506203,46.96,0.5967,0.8675,2.3813,0.8988,0.472,0.3244,0.14958952524264882,0
154022,npp,2595,2362,0.18836700171232218,16.9469623565674,96.2562713623047,3670144,2595,1909,196611,3866755,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-12-07 19:18:07.503356,-80.10380186518788,18.704533318816203,16.491663158219012,0.0016747259759327684,11.0,18.68,1.0442604737599883,18.85,0.3968,0.6659,1.5936,1.1709,0.3224,0.2206,0.18874843146514836,0
154607,npp,404,381,0.232489667832851,16.9479656219482,96.2557601928711,3670176,406,215,196611,3866787,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-12-10 18:21:32.973688,95.71291565548773,63.69117206436445,52.51442979706763,1.1225121311540896e-23,2.0,-63.72,2.7445598364131496,-63.64,0.6603,1.4484,3.1737,0.5384,0.3367,0.1252,0.1252,0
155191,npp,291,1921,0.1458353735506535,16.9487400054932,96.256217956543,3670176,291,1493,196611,3866787,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-12-13 19:05:33.705276,98.23233584490788,6.53462895302248,5.781914614350362,6.29628979589018e-34,9.0,-6.55,1.0,-6.21,0.4078,0.7798,1.7389,1.0,0.1458,0.1458,0.1458,0
155372,npp,2621,1260,0.1472372580319643,16.95192527771,96.2556838989258,3670176,2620,940,196611,3866787,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-12-14 18:46:41.595061,96.79677153893056,39.394083646679434,34.18060331771304,2.044065505023593e-33,6.0,-39.42,1.4276677814245327,-39.15,0.487,0.7839,1.647,0.9947,0.3338,0.1465,0.1465,0
156479,npp,295,815,0.1892004013061523,16.9525890350342,96.2620239257812,3670176,296,603,196611,3866787,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-12-20 18:34:05.960273,96.3367946629403,53.74951555771064,45.55119139539054,1.620270354378603e-08,4.0,-53.77,1.9513309067639726,-53.595,0.6428,1.1677,2.4368,0.6678,0.2783,0.1263,0.1263,0
156659,npp,2599,161,1.21024215221405,16.9501838684082,96.260009765625,3670144,2600,77,196611,3866755,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-12-21 18:15:12.067742,95.45345237860376,67.63396477567196,54.94664661061746,0.00195820769483011,1.0,-67.68,3.1865100272627664,-67.555,0.9497,1.6914,3.7706,0.461,0.6288,0.5579,0.520656900236998,0
156672,npp,1519,3667,0.287176623940468,16.9521369934082,96.2595901489258,3670176,1516,2970,196611,3866787,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-12-21 19:55:36.671552,-76.62255315492209,63.16874747879912,52.18329396551157,1.3623482656091894e-11,17.0,63.15,2.7445598364131496,63.28,0.7077,1.3796,2.9421,0.5652,0.3817,0.1623,0.1623,0
156852,npp,838,3017,0.258861273527145,16.9501152038574,96.2554092407227,3670176,839,2429,196611,3866787,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-12-22 19:36:51.676554,-78.33520518707637,46.750481493988225,40.15112863938673,0.00028756385049759787,14.0,46.73,1.646109783506203,46.96,0.5967,0.8675,2.3813,0.8988,0.41,0.2327,0.2327,0
157034,npp,138,2358,0.615415662527084,16.9529781341553,96.25732421875,3670144,138,1905,196611,3866755,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-12-23 19:18:03.125663,-79.49845391011418,18.493407047442872,16.307796583750623,0.011178246355959487,11.0,18.46,1.0442604737599883,18.85,0.3968,0.6659,1.5936,1.1709,0.7314,0.7206,0.5080012315907422,0
157411,npp,1763,1035,2.21347713470459,16.9470806121826,96.2544555664062,3670144,1764,761,196611,3866755,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-12-25 18:40:22.465553,97.18549010662755,47.315411789787134,40.596501295618665,0.07920523853690559,5.0,-47.35,1.646109783506203,-47.09,0.5818,1.0291,2.7966,0.7577,1.4993,1.6772,0.17079768712466858,0
157616,npp,1014,376,2.98141622543335,16.9534111022949,96.2570114135742,3670144,1015,210,196611,3866755,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-12-26 18:21:28.576338,95.73969525469171,63.774070465150245,52.5699947259011,0.13672275331980627,2.0,-63.81,2.7445598364131496,-63.64,0.6603,1.4484,3.1737,0.5384,1.3383,1.6051,-0.9952263878521495,0
157629,npp,2978,3880,4.16546726226807,16.949893951416,96.2550506591797,3670144,2981,3105,196611,3866755,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-12-26 20:01:51.400695,-76.63610042345637,67.03016860589919,54.59779554733915,0.08861348852640616,18.0,67.01,3.1865100272627664,67.13,0.8742,1.5774,3.4602,0.4943,1.592,2.0591,0.37376243225905426,0
157832,npp,2302,3235,4.85294818878174,16.9472904205322,96.2567749023438,3670144,2300,2575,196611,3866755,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-12-27 19:43:04.636355,-77.45914263025233,53.18532949364668,45.132136075248816,0.17828631275629847,15.0,53.16,1.9513309067639726,53.43,0.6389,0.9653,2.8115,0.8078,2.7721,3.9204,0.5295773871123131,0
158016,npp,1591,2575,5.27893304824829,16.9533538818359,96.2554931640625,3670144,1592,2082,196611,3866755,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-12-28 19:24:17.871432,-78.8403643749093,29.42613929709582,25.781070925350647,0.23350176198001824,12.0,29.41,1.184412938166907,29.93,0.3703,0.6696,1.6255,1.1646,4.6714,6.1476,1.7066362354218754,0
158550,npp,2482,593,2.60343766212463,16.9494705200195,96.2555160522461,3670144,2485,380,196611,3866755,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2012-12-31 18:27:45.123867,96.44309044741856,59.24774766395449,49.53059033534116,0.08728273083675274,3.0,-59.29,2.3545700244418297,-59.03,0.6888,1.3618,2.8043,0.5726,1.3071,1.4908,-0.16922792284117727,0
168195,npp,673,3449,1.95443165302277,16.9532432556152,96.2579116821289,3670144,676,2795,196611,3866755,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2013-01-01 19:49:19.401706,-77.73103630953679,58.56666239178814,49.05513330958562,0.06983746552594615,16.0,58.54,2.253202848596432,58.76,0.6809,1.1586,2.5564,0.673,1.1329,1.3153,-0.012936888581771555,0
168545,npp,2350,2136,0.608445882797241,16.9494533538818,96.2603378295898,3670144,2350,1698,196611,3866755,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2013-01-03 19:11:42.322426,-75.30836467455882,5.966234756756789,5.279620178600179,0.023171443842508486,10.0,5.91,1.0,6.61,0.3322,0.6121,1.5355,1.2739,0.7761,0.7751,0.33440292942995864,0
168722,npp,1611,1475,0.455690950155258,16.9522933959961,96.2577590942383,3670144,1611,1106,196611,3866755,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2013-01-04 18:52:52.012528,97.70430305890011,30.266516509626825,26.49923641964533,0.008160712104976323,7.0,-30.3,1.184412938166907,-29.69,0.449,0.8246,2.1183,0.9457,0.4683,0.4309,0.27569163478665626,0
168895,npp,872,809,0.355581074953079,16.9524879455566,96.2608337402344,3670144,872,596,196611,3866755,88,mmr_yangon_40_2,16.95,96.25833333,40,2,mmr_yangon,2013-01-05 18:33:59.925083,96.33014786424548,53.91043399681938,45.67210907953746,0.0005985644219818762,4.0,-53.94,1.9513309067639726,-53.595,0.6428,1.1677,2.4368,0.6678,0.3636,0.2374,0.2374,0
