lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.679,0.744,0.815
2,0.545,0.657,0.677
3,0.515,0.583,0.574
4,0.529,0.52,0.485
5,0.461,0.469,0.353
6,0.42,0.426,0.246
7,0.407,0.391,0.175
8,0.397,0.363,0.124
9,0.369,0.341,0.073
10,0.342,0.324,0.033
11,0.325,0.312,0.006
12,0.317,0.302,-0.01
13,0.315,0.296,-0.02
14,0.303,0.291,-0.033
15,0.301,0.288,-0.038
16,0.299,0.287,-0.042
17,0.292,0.286,-0.045
18,0.284,0.286,-0.045
19,0.278,0.286,-0.04
20,0.269,0.286,-0.031
21,0.254,0.286,-0.019
22,0.255,0.285,0.015
23,0.266,0.284,0.065
24,0.276,0.282,0.126
25,0.245,0.28,0.18
26,0.262,0.272,0.276
27,0.301,0.268,0.388
28,0.273,0.267,0.446
29,0.221,0.267,0.457
30,0.237,0.264,0.459
31,0.311,0.26,0.458
32,0.289,0.256,0.379
33,0.254,0.253,0.276
34,0.246,0.249,0.191
35,0.265,0.241,0.138
36,0.24,0.233,0.071
37,0.224,0.226,0.015
38,0.215,0.22,-0.024
39,0.222,0.213,-0.045
40,0.215,0.207,-0.066
41,0.203,0.2,-0.083
42,0.194,0.194,-0.094
43,0.184,0.188,-0.102
44,0.172,0.182,-0.107
45,0.16,0.177,-0.113
46,0.152,0.171,-0.114
47,0.151,0.167,-0.11
48,0.144,0.164,-0.107
49,0.147,0.16,-0.094
50,0.159,0.157,-0.072
51,0.161,0.155,-0.047
52,0.137,0.153,-0.026
53,0.135,0.15,0.019
54,0.151,0.147,0.088
55,0.188,0.146,0.176
56,0.14,0.146,0.22
57,0.134,0.143,0.284
58,0.19,0.139,0.36
59,0.203,0.137,0.385
60,0.144,0.134,0.331
61,0.103,0.131,0.257
62,0.115,0.125,0.2
63,0.122,0.12,0.136
64,0.108,0.116,0.065
65,0.101,0.113,0.007
66,0.102,0.109,-0.031
67,0.101,0.104,-0.059
68,0.099,0.101,-0.08
69,0.092,0.097,-0.099
70,0.09,0.095,-0.107
71,0.086,0.093,-0.111
72,0.087,0.092,-0.112
73,0.086,0.092,-0.112
74,0.087,0.093,-0.109
75,0.088,0.094,-0.104
76,0.092,0.095,-0.095
77,0.094,0.096,-0.085
78,0.1,0.099,-0.071
79,0.094,0.103,-0.06
80,0.102,0.106,-0.037
81,0.11,0.107,-0.003
82,0.13,0.11,0.045
83,0.105,0.114,0.08
84,0.12,0.115,0.142
85,0.144,0.113,0.22
86,0.172,0.112,0.303
87,0.101,0.112,0.32
88,0.076,0.112,0.328
89,0.106,0.111,0.332
90,0.128,0.109,0.31
91,0.106,0.107,0.246
92,0.091,0.105,0.181
93,0.097,0.101,0.129
94,0.094,0.097,0.082
95,0.088,0.092,0.039
96,0.084,0.089,0.003
97,0.085,0.085,-0.02
98,0.085,0.083,-0.037
99,0.087,0.081,-0.048
100,0.08,0.08,-0.056
101,0.079,0.079,-0.06
102,0.073,0.08,-0.064
103,0.08,0.081,-0.06
104,0.081,0.082,-0.056
105,0.082,0.084,-0.051
106,0.076,0.087,-0.047
107,0.081,0.09,-0.036
108,0.09,0.092,-0.019
109,0.088,0.095,-0.005
110,0.086,0.097,0.016
111,0.08,0.098,0.041
112,0.089,0.097,0.081
113,0.108,0.097,0.137
114,0.111,0.098,0.187
115,0.11,0.098,0.231
116,0.118,0.096,0.277
117,0.138,0.094,0.316
118,0.12,0.092,0.308
119,0.093,0.089,0.264
120,0.081,0.086,0.217
121,0.08,0.082,0.17
122,0.069,0.078,0.118
123,0.06,0.075,0.068
124,0.053,0.071,0.024
125,0.054,0.067,-0.006
126,0.053,0.062,-0.029
127,0.047,0.058,-0.049
128,0.046,0.054,-0.062
129,0.047,0.051,-0.071
130,0.048,0.048,-0.075
131,0.047,0.045,-0.078
132,0.045,0.044,-0.08
133,0.047,0.044,-0.076
134,0.049,0.044,-0.071
135,0.049,0.046,-0.064
136,0.05,0.048,-0.055
137,0.051,0.051,-0.044
138,0.051,0.054,-0.03
139,0.057,0.058,-0.009
140,0.062,0.061,0.016
141,0.062,0.064,0.045
142,0.059,0.066,0.076
143,0.063,0.067,0.115
144,0.071,0.068,0.16
145,0.072,0.068,0.201
146,0.057,0.069,0.222
147,0.064,0.069,0.238
148,0.085,0.068,0.246
149,0.095,0.068,0.232
150,0.081,0.067,0.19
151,0.072,0.067,0.146
152,0.071,0.066,0.109
153,0.069,0.064,0.072
154,0.059,0.063,0.035
155,0.053,0.062,0.004
156,0.047,0.06,-0.02
157,0.047,0.059,-0.035
158,0.048,0.058,-0.046
159,0.047,0.057,-0.054
160,0.048,0.056,-0.06
161,0.051,0.055,-0.061
162,0.054,0.054,-0.061
163,0.057,0.054,-0.057
164,0.058,0.054,-0.053
165,0.059,0.054,-0.045
166,0.06,0.054,-0.036
167,0.059,0.055,-0.026
168,0.06,0.056,-0.012
169,0.059,0.057,0.005
170,0.058,0.058,0.027
171,0.063,0.059,0.058
172,0.065,0.061,0.092
173,0.06,0.064,0.125
174,0.059,0.065,0.158
175,0.068,0.066,0.197
176,0.076,0.067,0.229
177,0.066,0.068,0.232
178,0.06,0.069,0.221
179,0.061,0.069,0.202
180,0.069,0.069,0.178
181,0.074,0.07,0.148
182,0.073,0.071,0.113
183,0.074,0.073,0.081
184,0.077,0.074,0.053
185,0.08,0.076,0.028
186,0.077,0.077,0.005
187,0.075,0.079,-0.014
188,0.076,0.081,-0.026
189,0.08,0.082,-0.033
190,0.081,0.083,-0.038
191,0.082,0.083,-0.042
192,0.081,0.084,-0.044
193,0.085,0.084,-0.04
194,0.085,0.085,-0.036
195,0.086,0.085,-0.03
196,0.084,0.085,-0.022
197,0.086,0.084,-0.01
198,0.089,0.084,0.006
199,0.094,0.084,0.027
200,0.089,0.084,0.048
201,0.085,0.083,0.073
202,0.084,0.082,0.104
203,0.084,0.081,0.136
204,0.078,0.08,0.168
205,0.067,0.079,0.191
206,0.061,0.078,0.211
207,0.069,0.076,0.226
208,0.08,0.074,0.223
209,0.072,0.072,0.193
210,0.063,0.071,0.155
211,0.066,0.068,0.122
212,0.079,0.065,0.095
213,0.075,0.063,0.06
214,0.068,0.061,0.029
215,0.066,0.06,0.008
216,0.064,0.059,-0.009
217,0.064,0.058,-0.022
218,0.063,0.057,-0.033
219,0.06,0.057,-0.042
220,0.054,0.057,-0.051
221,0.051,0.057,-0.056
222,0.049,0.059,-0.059
223,0.05,0.06,-0.057
224,0.051,0.062,-0.053
225,0.052,0.064,-0.047
226,0.059,0.066,-0.035
227,0.065,0.069,-0.02
228,0.071,0.071,0.0
229,0.074,0.074,0.024
230,0.077,0.076,0.054
231,0.084,0.079,0.093
232,0.082,0.081,0.131
233,0.082,0.084,0.173
234,0.094,0.085,0.222
235,0.107,0.086,0.269
236,0.102,0.088,0.289
237,0.078,0.089,0.282
238,0.079,0.088,0.268
239,0.097,0.087,0.243
240,0.099,0.085,0.2
241,0.09,0.084,0.15
242,0.08,0.083,0.102
243,0.084,0.079,0.067
244,0.078,0.075,0.033
245,0.069,0.071,0.004
246,0.058,0.068,-0.019
247,0.058,0.063,-0.032
248,0.063,0.059,-0.041
249,0.056,0.056,-0.053
250,0.051,0.054,-0.061
251,0.05,0.053,-0.066
252,0.053,0.054,-0.067
253,0.052,0.055,-0.067
254,0.057,0.057,-0.063
255,0.056,0.059,-0.06
256,0.056,0.063,-0.052
257,0.058,0.067,-0.036
258,0.067,0.071,-0.013
259,0.07,0.076,0.013
260,0.068,0.081,0.046
261,0.078,0.084,0.092
262,0.088,0.088,0.147
263,0.087,0.092,0.194
264,0.078,0.096,0.232
265,0.092,0.099,0.281
266,0.12,0.102,0.325
267,0.158,0.103,0.345
268,0.125,0.105,0.293
269,0.112,0.107,0.235
270,0.133,0.106,0.194
271,0.136,0.104,0.139
272,0.102,0.102,0.072
273,0.082,0.102,0.024
274,0.087,0.099,-0.001
275,0.085,0.096,-0.025
276,0.076,0.093,-0.044
277,0.084,0.09,-0.051
278,0.079,0.087,-0.061
279,0.075,0.085,-0.068
280,0.079,0.084,-0.071
281,0.082,0.084,-0.072
282,0.08,0.085,-0.075
283,0.091,0.086,-0.07
284,0.087,0.088,-0.071
285,0.09,0.091,-0.064
286,0.093,0.094,-0.051
287,0.091,0.098,-0.033
288,0.088,0.102,-0.006
289,0.096,0.106,0.037
290,0.106,0.111,0.087
291,0.104,0.116,0.138
292,0.106,0.119,0.202
293,0.123,0.12,0.277
294,0.169,0.12,0.356
295,0.129,0.121,0.363
296,0.104,0.119,0.357
297,0.117,0.116,0.336
298,0.169,0.111,0.301
299,0.142,0.108,0.213
300,0.114,0.105,0.13
301,0.098,0.1,0.065
302,0.106,0.093,0.021
303,0.07,0.086,-0.033
304,0.068,0.08,-0.063
305,0.06,0.074,-0.083
306,0.06,0.068,-0.093
307,0.05,0.062,-0.104
308,0.047,0.059,-0.11
309,0.046,0.055,-0.111
310,0.041,0.053,-0.113
311,0.041,0.052,-0.112
312,0.047,0.052,-0.106
313,0.044,0.053,-0.101
314,0.054,0.056,-0.087
315,0.054,0.059,-0.074
316,0.063,0.063,-0.046
317,0.069,0.068,-0.013
318,0.073,0.073,0.027
319,0.066,0.078,0.072
320,0.082,0.082,0.141
321,0.095,0.085,0.221
322,0.09,0.09,0.293
323,0.066,0.094,0.344
324,0.105,0.095,0.412
325,0.165,0.095,0.459
326,0.139,0.095,0.428
327,0.089,0.094,0.356
328,0.084,0.092,0.284
329,0.117,0.088,0.231
330,0.094,0.083,0.149
331,0.061,0.08,0.071
332,0.054,0.076,0.019
333,0.066,0.069,-0.008
334,0.048,0.062,-0.042
335,0.043,0.056,-0.062
336,0.042,0.051,-0.074
337,0.042,0.046,-0.082
338,0.044,0.041,-0.088
339,0.032,0.038,-0.098
340,0.037,0.036,-0.099
341,0.037,0.035,-0.101
342,0.032,0.035,-0.102
343,0.031,0.035,-0.097
344,0.037,0.036,-0.084
345,0.038,0.038,-0.066
346,0.028,0.041,-0.045
347,0.033,0.044,-0.005
348,0.042,0.048,0.05
349,0.058,0.054,0.114
350,0.037,0.06,0.166
351,0.058,0.062,0.257
352,0.082,0.064,0.35
353,0.098,0.066,0.423
354,0.047,0.069,0.428
355,0.054,0.07,0.427
356,0.105,0.068,0.411
357,0.128,0.067,0.351
358,0.067,0.067,0.231
359,0.056,0.068,0.141
360,0.065,0.063,0.075
361,0.061,0.057,0.015
362,0.044,0.051,-0.042
363,0.033,0.046,-0.085
364,0.046,0.041,-0.103
365,0.039,0.037,-0.124
366,0.04,0.033,-0.135
367,0.042,0.031,-0.143
368,0.029,0.028,-0.154
369,0.02,0.027,-0.16
370,0.014,0.027,-0.164
371,0.01,0.027,-0.164
372,0.009,0.029,-0.16
373,0.012,0.031,-0.151
374,0.019,0.034,-0.135
375,0.027,0.036,-0.112
376,0.03,0.041,-0.083
377,0.027,0.046,-0.048
378,0.021,0.051,-0.0
379,0.041,0.055,0.073
380,0.087,0.059,0.168
381,0.035,0.061,0.213
382,0.039,0.063,0.279
383,0.104,0.063,0.355
384,0.184,0.062,0.407
385,0.099,0.06,0.335
386,0.03,0.057,0.242
387,0.026,0.052,0.17
388,0.047,0.046,0.107
389,0.024,0.039,0.021
390,0.012,0.031,-0.047
391,0.005,0.023,-0.093
392,0.008,0.015,-0.121
393,-0.002,0.007,-0.146
394,-0.007,-0.0,-0.161
395,-0.001,-0.005,-0.165
396,-0.0,-0.008,-0.166
397,-0.001,-0.008,-0.166
398,0.004,-0.003,-0.162
399,0.01,0.007,-0.155
400,0.017,0.023,-0.149
