gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3008,1946,2.94105815887451,16.8379497528076,96.2799835205078,3670144,3008,1517,196611,3866755,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-04-01 19:06:52.521161,90.5059863457014,5.159789178925363,4.5661455114788465,0.0024142917216538437,9.0,-5.11,1.0,-5.86,4.3586,6.9437,10.461,1.0,2.9411,2.9411,2.88903782079961,0
101102,npp,2282,1287,3.23711514472961,16.8370819091797,96.2824172973633,3670144,2282,964,196611,3866755,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-04-02 18:48:02.173166,97.38730484796213,38.34124996472377,33.30696957284461,0.01779641523602812,6.0,-38.36,1.357151599901897,-38.93,5.7324,8.1177,12.4253,0.8554,3.3475,2.769,2.3852352085157476,0
101226,npp,1540,625,4.93093299865723,16.8392581939697,96.2828216552734,3670144,1542,408,196611,3866755,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-04-03 18:29:10.045653,96.45640020182599,58.53933387497981,49.03097997543421,0.04624910725069856,3.0,-58.55,2.253202848596432,-58.92,7.4111,11.6398,15.0428,0.5965,3.9662,2.9415,1.944176732083353,0
101482,npp,2099,2827,5.91539001464844,16.8362503051758,96.2813873291016,3670144,2100,2277,196611,3866755,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-04-05 19:31:57.511191,-79.076233079954,40.06202731754315,34.733488409650676,0.10859112565285631,13.0,40.06,1.4276677814245327,39.49,6.0302,8.2508,11.7351,0.8416,5.3079,4.9783,2.6366233117171554,0
101605,npp,1394,2169,7.9088020324707,16.8381195068359,96.2814559936523,3670144,1394,1730,196611,3866755,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-04-06 19:13:08.945960,-79.15663606427692,7.830012758328208,6.9266997624387825,0.20871921466854176,10.0,7.83,1.0,7.02,4.2954,6.7113,10.7182,1.0346,8.1412,8.1827,3.6818449213955997,0
101728,npp,673,1508,6.16876935958862,16.8388061523438,96.2785568237305,3670144,674,1131,196611,3866755,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-04-07 18:54:18.604274,98.3022150255498,28.724058949627064,25.177833364649814,0.14761402693256886,7.0,-28.74,1.184412938166907,-29.4,5.5461,7.837,9.5759,0.886,5.5352,5.4656,2.2824271241927185,0
101849,npp,3008,842,7.6187915802002,16.8342761993408,96.2805099487305,3670144,3005,634,196611,3866755,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-04-08 18:35:24.703693,96.03730030782307,53.04409538648913,45.02140143974906,0.09362648068346924,4.0,-53.05,1.9513309067639726,-53.45,7.577,10.9333,13.056,0.6351,5.2452,4.8387,2.8197233487834086,0
101986,npp,1174,3698,8.56608295440674,16.834358215332,96.281867980957,3670144,1175,2991,196611,3866755,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-04-09 19:56:57.180765,-77.0741401860161,63.73679422657709,52.551139082514666,0.06463353221837669,17.0,63.75,2.7445598364131496,63.44,8.5318,11.0897,16.0059,0.6261,6.0242,5.3636,3.969832003147397,0
102109,npp,491,3046,7.27740478515625,16.8395957946777,96.2795028686523,3670144,491,2449,196611,3866755,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-04-10 19:38:10.385696,-78.18330812499619,47.674563038697386,40.88231888660515,0.04011950673270922,14.0,47.67,1.646109783506203,47.21,6.9572,9.7799,12.2846,0.71,5.4235,5.1669,4.3017564342014385,0
102232,npp,2848,2386,5.52402210235596,16.8353939056396,96.2784194946289,3670144,2847,1930,196611,3866755,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-04-11 19:19:21.807544,-77.51303863689427,19.997424427845388,17.622193707041916,0.020201509863254863,11.0,19.98,1.0837787002826917,19.29,4.5403,7.1764,11.1309,0.9676,5.4191,5.3449,4.909271356954844,0
102352,npp,2132,1728,5.4963116645813,16.8353672027588,96.2814559936523,3670144,2132,1313,196611,3866755,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-04-12 19:00:33.229471,98.87531869952065,17.46929782901061,15.411227387443194,0.00666106500103754,8.0,-17.49,1.0442604737599883,-18.31,5.4572,7.9935,10.1412,0.8687,4.5524,4.7745,4.630859711364166,0
102474,npp,1399,1065,5.88834047317505,16.8377742767334,96.2826538085938,3670176,1399,782,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-04-13 18:41:41.097960,97.2299700035576,46.36339657345946,39.84163076814525,0.00045648807834620687,5.0,-46.38,1.5732132722552272,-46.875,6.0033,8.9548,12.7455,0.7754,4.9946,4.5659,4.5659,0
102595,npp,651,406,5.99438810348511,16.8355007171631,96.2791519165039,3670176,650,231,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-04-14 18:22:47.185803,95.7217119500373,63.228023912961525,52.21635005990976,9.384590987643289e-10,2.0,-63.24,2.7445598364131496,-63.51,9.4877,13.0361,15.7347,0.5327,4.378,3.1929,3.1929,0
102602,npp,2612,3912,7.6398491859436,16.8379669189453,96.2781219482422,3670144,2614,3122,196611,3866755,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-04-14 20:03:10.008182,-76.66559342375157,67.53302346031577,54.89530600687781,0.0015619868544695084,18.0,67.55,3.3166247903554,67.27,8.8343,11.4122,15.9129,0.6084,5.8063,4.6485,4.61481706152298,0
102724,npp,1935,3266,11.8620958328247,16.8387889862061,96.2790985107422,3670176,1933,2610,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-04-15 19:44:23.212410,-77.65792818630834,53.99754419031057,45.74046674158656,1.819853452436433e-05,15.0,54.0,1.9513309067639726,53.58,6.7303,9.6354,12.8935,0.7206,8.0849,8.5484,8.5484,0
102965,npp,513,1947,5.4899730682373,16.8391418457031,96.2791213989258,3670176,513,1518,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-04-17 19:06:47.852953,97.94092729983699,5.039804009579286,4.460247510149284,2.2371136040695587e-18,9.0,-5.05,1.0,-5.86,4.3586,6.9437,10.461,1.0,5.49,5.49,5.49,0
103083,npp,2857,1286,4.6537504196167,16.8409099578857,96.2771987915039,3670176,2857,964,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-04-18 18:47:55.727427,97.03471580743215,38.39067920976612,33.349888097094784,1.2334760616508378e-23,6.0,-38.4,1.357151599901897,-38.93,5.7324,8.1177,12.4253,0.8554,4.3914,3.9807,3.9807,0
103202,npp,2114,624,6.09325456619263,16.8386535644531,96.2803192138672,3670176,2117,408,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-04-19 18:29:03.597635,96.33692089320678,58.56081331998907,49.04863692191592,1.1947114636446304e-27,3.0,-58.58,2.253202848596432,-58.92,7.4111,11.6398,15.0428,0.5965,4.4821,3.6349,3.6349,0
103331,npp,302,3481,2.51788949966431,16.8381366729736,96.2783889770508,3670176,300,2823,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-04-20 19:50:36.070739,-77.26566871765294,59.266003637970975,49.5479858354542,7.181898991502962e-26,16.0,59.27,2.3545700244418297,58.93,8.0387,10.8222,14.1524,0.6416,3.4168,1.6155,1.6155,0
103448,npp,2685,2826,4.06091833114624,16.8348236083984,96.2793197631836,3670176,2684,2276,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-04-21 19:31:49.281201,-78.52614367124654,40.0298713121473,34.708665592683836,8.573583200244067e-29,13.0,40.02,1.4276677814245327,39.49,6.0302,8.2508,11.7351,0.8416,4.009,3.4176,3.4176,0
103566,npp,1978,2168,2.0957123041153,16.8378715515137,96.2813339233398,3670176,1978,1729,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-04-22 19:13:00.716766,-76.57239568072224,7.79432751130397,6.895475193424267,1.0093905693690116e-28,10.0,7.77,1.0,7.02,4.2954,6.7113,10.7182,1.0346,2.3281,2.1683,2.1683,0
103686,npp,1239,1507,1.83676636219025,16.8385353088379,96.2798919677734,3670176,1239,1130,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-04-23 18:54:10.377452,97.77234235170596,28.77733898480405,25.22467419254605,1.1091344622611734e-27,7.0,-28.79,1.184412938166907,-29.4,5.5461,7.837,9.5759,0.886,1.8777,1.6274,1.6274,0
103804,npp,500,841,2.81203627586365,16.8369827270508,96.2776031494141,3670176,501,633,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-04-24 18:35:18.260173,96.8030338077463,53.057743042648674,45.03361655613211,3.065455855343282e-25,4.0,-53.07,1.9513309067639726,-53.45,7.577,10.9333,13.056,0.6351,2.7818,1.7859,1.7859,0
103919,npp,2817,187,4.82796669006348,16.8408679962158,96.2761383056641,3670176,2821,92,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-04-25 18:16:24.364125,95.58771000599346,67.22551875669345,54.707939317714036,2.3071986109911605e-21,1.0,-67.24,3.1865100272627664,-67.46,8.5758,12.93,16.689,0.537,4.4011,2.5927,2.5927,0
104163,npp,349,2385,1.59738421440125,16.836950302124,96.2790222167969,3670176,349,1929,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-04-27 19:19:13.625067,-78.33093985684748,19.93531342830295,17.568063448750102,4.1153749576559204e-19,11.0,19.93,1.0837787002826917,19.29,4.5403,7.1764,11.1309,0.9676,1.796,1.5456,1.5456,0
104279,npp,2702,1725,1.79293239116669,16.8407115936279,96.2763137817383,3670176,2702,1311,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-04-28 19:00:23.287512,96.85126764899734,17.64594503216705,15.566040978940105,1.3825182198943775e-13,8.0,-17.65,1.0442604737599883,-18.31,5.4572,7.9935,10.1412,0.8687,1.006,1.5575,1.5575,0
105564,npp,2483,3265,3.60009598731995,16.8397235870361,96.2795562744141,3670176,2485,2609,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-05-01 19:44:15.101550,-78.2626723724914,53.96777514393174,45.71880040214796,0.0002376583576260764,15.0,53.97,1.9513309067639726,53.58,6.7303,9.6354,12.8935,0.7206,3.8508,2.5944,2.5944,0
106644,npp,163,2823,6.70028829574585,16.8348731994629,96.2753372192383,3670144,164,2274,196611,3866755,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-05-07 19:31:39.529437,-79.0894292786077,39.901838403977585,34.60209956953416,0.10162051880293964,13.0,39.91,1.4276677814245327,39.49,6.0302,8.2508,11.7351,0.8416,5.8577,5.6389,3.4475386111074164,0
106863,npp,1784,1504,3.88577389717102,16.8402099609375,96.2829971313477,3670144,1785,1128,196611,3866755,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-05-09 18:53:58.876421,97.18777088106161,28.93518862256991,25.35975500880035,0.042036639997235906,7.0,-28.93,1.184412938166907,-29.4,5.5461,7.837,9.5759,0.886,3.6077,3.4428,2.5363150607983744,0
143835,npp,2843,2800,4.90912771224976,16.8410549163818,96.2775726318359,3670176,2843,2254,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-10-14 19:30:24.405025,-77.45630189207318,39.060493650843426,33.90322762134593,1.1687089990877886e-27,13.0,39.04,1.4276677814245327,39.49,6.0302,8.2508,11.7351,0.8416,4.6031,4.1315,4.1315,0
144028,npp,2148,2145,2.67602396011353,16.8347301483154,96.282096862793,3670176,2148,1707,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-10-15 19:11:37.679967,-79.37502108813679,6.426153509981545,5.68550328616448,3.3476898701870873e-33,10.0,6.44,1.0,7.02,4.2954,6.7113,10.7182,1.0346,2.9084,2.7687,2.7687,0
144221,npp,1435,1484,2.30905961990356,16.8403244018555,96.2764205932617,3670176,1435,1113,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-10-16 18:52:47.398448,97.38137683043271,29.882017286055852,26.16687143968732,1.6093057196348495e-33,7.0,-29.88,1.184412938166907,-29.4,5.5461,7.837,9.5759,0.886,2.2764,2.0459,2.0459,0
144831,npp,1283,3024,3.28496026992798,16.8359470367432,96.2822723388672,3670176,1284,2433,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-10-19 19:36:44.706318,-78.52154980664992,46.946873404962325,40.30171926419792,1.879424425777608e-29,14.0,46.96,1.646109783506203,47.21,6.9572,9.7799,12.2846,0.71,2.9981,2.3323,2.3323,0
145028,npp,591,2364,3.07035708427429,16.8397350311279,96.2788391113281,3670176,591,1910,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-10-20 19:17:56.206450,-78.46932935752493,18.79891951393828,16.57303812433807,1.2182500016805445e-24,11.0,18.79,1.0442604737599883,19.29,4.5403,7.1764,11.1309,0.9676,3.0117,2.9708,2.9708,0
146194,npp,1381,1927,2.87681460380554,16.83740234375,96.2793731689453,3670144,1381,1499,196611,3866755,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-10-26 19:05:28.042852,100.00640426139111,6.19828785708801,5.48393469438086,0.04259826792737042,9.0,-6.21,1.0,-5.86,4.3586,6.9437,10.461,1.0,2.8768,2.8768,1.9582040248036945,0
146576,npp,2998,607,9.85115432739258,16.836124420166,96.2777328491211,3670144,2999,393,196611,3866755,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-10-28 18:27:45.718709,96.10443609514739,58.98929760524625,49.34016797396178,0.1671609956663951,3.0,-58.97,2.253202848596432,-58.92,7.4111,11.6398,15.0428,0.5965,6.1499,5.8767,2.2720131124776124,0
146965,npp,515,2807,8.86421585083008,16.8347644805908,96.2809524536133,3670144,516,2259,196611,3866755,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-10-30 19:30:35.120741,-79.35136991853422,39.30399945041029,34.102817525660875,0.1891978447109937,13.0,39.31,1.4276677814245327,39.49,6.0302,8.2508,11.7351,0.8416,7.3734,7.46,3.3801069169372013,0
147159,npp,2872,2150,7.15069627761841,16.8380165100098,96.2807464599609,3670144,2872,1712,196611,3866755,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-10-31 19:11:46.631909,-77.31433405950241,6.719066024870278,5.944317415631924,0.14827209004949182,10.0,6.73,1.0,7.02,4.2954,6.7113,10.7182,1.0346,7.3831,7.3983,4.200936544151736,0
147535,npp,1427,826,10.9332609176636,16.8338584899902,96.2811126708984,3670144,1429,615,196611,3866755,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-11-02 18:34:06.084161,96.91486293638611,53.48071779316649,45.34222655873163,0.07783790650732797,4.0,-53.48,1.9513309067639726,-53.45,7.577,10.9333,13.056,0.6351,6.9437,6.9437,5.265190729218211,0
147924,npp,1996,3028,5.16387557983398,16.8366565704346,96.2823028564453,3670144,1995,2436,196611,3866755,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-11-04 19:36:51.925237,-77.87142710430507,47.07173562318707,40.39935639957132,0.04191086654004115,14.0,47.09,1.646109783506203,47.21,6.9572,9.7799,12.2846,0.71,4.1395,3.6663,2.762527260077524,0
148121,npp,1303,2369,5.38261699676514,16.8344478607178,96.2789001464844,3670144,1303,1915,196611,3866755,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-11-05 19:18:05.209393,-79.80066643403134,19.062670952295672,16.803291541486676,0.023463203441258657,11.0,19.07,1.0442604737599883,19.29,4.5403,7.1764,11.1309,0.9676,5.226,5.2081,4.702135666353846,0
148334,npp,593,1711,5.45720481872559,16.8361320495605,96.2776107788086,3670144,593,1298,196611,3866755,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-11-06 18:59:16.716424,98.72701524760578,18.435685004830734,16.254789328722552,0.00970661478860445,8.0,-18.42,1.0442604737599883,-18.31,5.4572,7.9935,10.1412,0.8687,4.5149,4.7405,4.5311849806007265,0
148953,npp,400,3248,5.5054349899292,16.8388652801514,96.2798538208008,3670176,404,2591,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-11-09 19:43:08.730150,-77.39659462074016,53.50814557404113,45.36647745628666,3.791735594155178e-05,15.0,53.51,1.9513309067639726,53.58,6.7303,9.6354,12.8935,0.7206,4.8272,3.9675,3.9675,0
149155,npp,2784,2588,6.66979742050171,16.835277557373,96.2782592773438,3670176,2783,2092,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-11-10 19:24:22.021675,-78.63059313451532,30.035580292096824,26.298348748557842,1.4099104165941034e-13,12.0,30.03,1.184412938166907,30.21,5.0252,7.6381,11.8985,0.9091,6.1262,6.0635,6.0635,0
149345,npp,2079,1930,4.42552137374878,16.8351726531982,96.2797546386719,3670176,2079,1501,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-11-11 19:05:33.532973,92.55714650898184,6.080810893392785,5.380065348093332,9.08906456638113e-22,9.0,-6.03,1.0,-5.86,4.3586,6.9437,10.461,1.0,4.4255,4.4255,4.4255,0
150107,npp,1204,2810,5.39562892913818,16.8364810943604,96.281364440918,3670176,1205,2262,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-11-15 19:30:40.635827,-78.93891144602546,39.40185975067691,34.18499675730057,5.990269823897103e-33,13.0,39.42,1.4276677814245327,39.49,6.0302,8.2508,11.7351,0.8416,4.9439,4.5409,4.5409,0
150480,npp,2858,1492,3.73167157173157,16.8398475646973,96.2781677246094,3670176,2858,1119,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-11-17 18:53:01.890660,97.04382120942995,29.527336096514123,25.863937830756164,3.3615945404680203e-28,7.0,-29.5,1.184412938166907,-29.4,5.5461,7.837,9.5759,0.886,3.4776,3.3063,3.3063,0
151221,npp,1977,2370,3.17883658409119,16.8388061523438,96.2763214111328,3670176,1977,1916,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-11-21 19:18:08.995521,-78.26094131634086,19.107402764901032,16.843005575226762,1.32964123460317e-10,11.0,19.12,1.0442604737599883,19.29,4.5403,7.1764,11.1309,0.9676,3.1156,3.0758,3.0758,0
153371,npp,426,1490,3.70849823951721,16.8384876251221,96.2763519287109,3670144,426,1118,196611,3866755,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-12-03 18:53:02.414633,97.44594150940097,29.574982160818728,25.906197850192854,0.048431002877002464,7.0,-29.59,1.184412938166907,-29.4,5.5461,7.837,9.5759,0.886,3.458,3.2858,2.2414259800659595,0
153476,npp,2763,824,7.86945819854736,16.8366317749023,96.2787170410156,3670144,2762,615,196611,3866755,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-12-04 18:34:10.312486,96.47166150063796,53.50136869339251,45.36315714078862,0.025853491793596462,4.0,-53.53,1.9513309067639726,-53.45,7.577,10.9333,13.056,0.6351,5.3736,4.9979,4.440391099711846,0
153652,npp,2012,170,9.8508129119873,16.8404922485352,96.2775497436523,3670144,2010,83,196611,3866755,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-12-05 18:15:16.429480,95.23274338719322,67.49336491471934,54.86025640356214,0.009506162986017993,1.0,-67.53,3.1865100272627664,-67.46,8.5758,12.93,16.689,0.537,5.9774,5.2901,5.08510755586108,0
153665,npp,932,3678,9.08177375793457,16.8390560150146,96.2799453735352,3670144,934,2978,196611,3866755,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-12-05 19:55:42.812188,-76.98787291802397,63.38205876548755,52.31824572772716,0.02233393324824719,17.0,63.36,2.7445598364131496,63.44,8.5318,11.0897,16.0059,0.6261,6.2121,5.6865,5.204887432392272,0
153840,npp,252,3028,4.32555770874023,16.8366756439209,96.2820129394531,3670144,251,2437,196611,3866755,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-12-06 19:36:56.046636,-78.30973608672326,47.11748760098324,40.439695432094204,0.009209027002797686,14.0,47.09,1.646109783506203,47.21,6.9572,9.7799,12.2846,0.71,3.6302,3.0711,2.8725150445115,0
154022,npp,2611,2369,4.46859312057495,16.8347034454346,96.2797012329102,3670144,2611,1915,196611,3866755,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-12-07 19:18:09.282592,-80.43857747121689,19.093057631730165,16.831263514840543,0.001683303180352066,11.0,19.07,1.0442604737599883,19.29,4.5403,7.1764,11.1309,0.9676,4.3507,4.3237,4.287400976548085,0
154213,npp,1897,1710,3.29145765304565,16.8338413238525,96.281867980957,3670176,1897,1297,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-12-08 18:59:18.959257,96.72461060575205,18.47885282481612,16.29399490840675,1.9744540006497124e-07,8.0,-18.48,1.0442604737599883,-18.31,5.4572,7.9935,10.1412,0.8687,2.441,2.8592,2.8592,0
154406,npp,1166,1045,4.27965641021729,16.8375396728516,96.2777252197266,3670176,1165,768,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-12-09 18:40:26.857741,96.375493535845,47.00445076258236,40.348403516112626,6.03689866029097e-16,5.0,-47.02,1.646109783506203,-46.875,6.0033,8.9548,12.7455,0.7754,4.1036,3.3185,3.3185,0
154607,npp,420,387,8.29570484161377,16.8405780792236,96.2811965942383,3670176,422,219,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-12-10 18:21:34.752968,95.81154741863827,63.56993894721408,52.43598671171756,1.1582595760979785e-23,2.0,-63.6,2.7445598364131496,-63.51,9.4877,13.0361,15.7347,0.5327,5.2165,4.4187,4.4187,0
154621,npp,2382,3890,7.21976852416992,16.8387584686279,96.2773895263672,3670176,2379,3112,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-12-10 20:01:55.797589,-76.16782067009039,67.20823615954987,54.701190622363036,2.1872281289805537e-14,18.0,67.18,3.1865100272627664,67.27,8.8343,11.4122,15.9129,0.6084,5.6281,4.3929,4.3929,0
154819,npp,1708,3247,4.48595523834229,16.8373870849609,96.282470703125,3670176,1707,2588,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-12-11 19:43:10.807045,-77.53428390308868,53.50699018890009,45.371801586150205,8.991200943987674e-23,15.0,53.49,1.9513309067639726,53.58,6.7303,9.6354,12.8935,0.7206,4.3048,3.2328,3.2328,0
155011,npp,1016,2587,4.16366958618164,16.8357639312744,96.2815246582031,3670176,1016,2090,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-12-12 19:24:24.037293,-79.5127819453517,30.009474407298,26.279008319894633,4.268224466958998e-30,12.0,29.98,1.184412938166907,30.21,5.0252,7.6381,11.8985,0.9091,4.0103,3.7852,3.7852,0
155191,npp,307,1928,3.24341440200806,16.8369083404541,96.2806549072266,3670176,307,1499,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-12-13 19:05:35.484555,99.26968394520499,6.117522796052663,5.4131566403694835,6.391661760115977e-34,9.0,-6.15,1.0,-5.86,4.3586,6.9437,10.461,1.0,3.2434,3.2434,3.2434,0
155372,npp,2638,1267,1.85494649410248,16.8346214294434,96.2798690795898,3670176,2637,946,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-12-14 18:46:43.374340,96.87900797202887,39.12634311814302,33.9589681263404,2.049160942111934e-33,6.0,-39.15,1.4276677814245327,-38.93,5.7324,8.1177,12.4253,0.8554,2.557,1.5867,1.5867,0
155557,npp,1896,604,3.23549365997314,16.840404510498,96.2793579101562,3670176,1896,390,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-12-15 18:27:51.266526,96.22436487815095,59.00391410587007,49.35878621705634,3.2334259783753606e-31,3.0,-59.04,2.253202848596432,-58.92,7.4111,11.6398,15.0428,0.5965,3.2138,1.9301,1.9301,0
155752,npp,88,3461,7.80143451690674,16.8400993347168,96.2827072143555,3670176,89,2805,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-12-16 19:49:25.537363,-77.41309676236247,58.842896403011714,49.25099174634393,2.131080733720996e-31,16.0,58.82,2.253202848596432,58.93,8.0387,10.8222,14.1524,0.6416,5.6031,5.0055,5.0055,0
155937,npp,2473,2805,3.7500479221344,16.8399181365967,96.2769622802734,3670176,2473,2258,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-12-17 19:30:38.767260,-78.48028264963425,39.25100300795881,34.06400449656607,5.237088862330639e-28,13.0,39.23,1.4276677814245327,39.49,6.0302,8.2508,11.7351,0.8416,3.7912,3.156,3.156,0
156115,npp,1769,2148,3.38787770271301,16.8393478393555,96.2792892456055,3670176,1769,1710,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-12-18 19:11:50.194675,-79.12052653789083,6.644873814286255,5.879414984077336,1.0237043202207147e-22,10.0,6.61,1.0,7.02,4.2954,6.7113,10.7182,1.0346,3.6203,3.5052,3.5052,0
156294,npp,1049,1487,4.47069501876831,16.8361625671387,96.2793273925781,3670176,1049,1115,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-12-19 18:52:59.849877,97.13990378144841,29.720370452943722,26.031548127490648,5.761844008489559e-16,7.0,-29.73,1.184412938166907,-29.4,5.5461,7.837,9.5759,0.886,4.1015,3.9611,3.9611,0
156479,npp,312,820,3.90939283370972,16.8379402160645,96.2771301269531,3670176,312,609,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-12-20 18:34:07.739553,96.40378833841811,53.608464277022044,45.44552878216498,1.5645887286001962e-08,4.0,-53.64,1.9513309067639726,-53.45,7.577,10.9333,13.056,0.6351,3.3442,2.4829,2.4829,0
156659,npp,2616,166,8.61692428588867,16.8373050689697,96.2803344726562,3670144,2616,80,196611,3866755,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-12-21 18:15:13.847021,95.2432638554441,67.55250013868304,54.89870901436536,0.001942983036064763,1.0,-67.6,3.1865100272627664,-67.46,8.5758,12.93,16.689,0.537,5.5902,4.6275,4.585601197920844,0
